createdAt,value
2023-04-28T00:00:03.442Z,30.40
2023-04-28T00:02:51.316Z,28.90
2023-04-28T00:05:19.799Z,28.10
2023-04-28T00:07:47.825Z,28.10
2023-04-28T00:10:16.259Z,28.10
2023-04-28T00:12:43.993Z,25.40
2023-04-28T00:15:13.497Z,26.60
2023-04-28T00:17:41.377Z,25.80
2023-04-28T00:20:09.983Z,25.30
2023-04-28T00:25:23.807Z,22.80
2023-04-28T00:28:08.978Z,25.50
2023-04-28T00:30:55.694Z,25.70
2023-04-28T00:33:23.427Z,26.10
2023-04-28T00:35:59.417Z,21.70
2023-04-28T00:38:27.302Z,16.90
2023-04-28T00:40:55.093Z,17.40
2023-04-28T00:43:22.901Z,18.70
2023-04-28T00:45:51.092Z,18.40
2023-04-28T00:48:19.622Z,16.50
2023-04-28T00:50:48.495Z,17.60
2023-04-28T00:53:16.528Z,15.40
2023-04-28T00:55:46.953Z,14.10
2023-04-28T00:58:14.738Z,14.10
2023-04-28T01:00:43.464Z,14.00
2023-04-28T01:03:11.346Z,15.30
2023-04-28T01:05:39.501Z,13.70
2023-04-28T01:08:29.030Z,14.00
2023-04-28T01:10:57.311Z,13.80
2023-04-28T01:13:25.166Z,13.20
2023-04-28T01:15:52.976Z,12.80
2023-04-28T01:18:21.083Z,12.10
2023-04-28T01:20:49.255Z,11.40
2023-04-28T01:23:18.039Z,11.70
2023-04-28T01:25:45.837Z,11.60
2023-04-28T01:28:13.609Z,10.60
2023-04-28T01:30:41.375Z,11.10
2023-04-28T01:33:09.764Z,11.30
2023-04-28T01:35:38.334Z,11.40
2023-04-28T01:38:06.175Z,10.20
2023-04-28T01:40:34.372Z,10.10
2023-04-28T01:43:02.178Z,9.90
2023-04-28T01:45:29.873Z,10.70
2023-04-28T01:47:58.193Z,10.10
2023-04-28T01:50:45.531Z,10.30
2023-04-28T01:53:14.354Z,9.60
2023-04-28T01:55:42.156Z,10.60
2023-04-28T01:58:10.784Z,9.40
2023-04-28T02:00:39.204Z,12.20
2023-04-28T02:03:07.024Z,12.30
2023-04-28T02:05:34.834Z,13.20
2023-04-28T02:08:02.641Z,13.80
2023-04-28T02:10:30.476Z,10.80
2023-04-28T02:12:58.756Z,11.20
2023-04-28T02:15:27.198Z,11.00
2023-04-28T02:17:55.091Z,10.80
2023-04-28T02:20:22.881Z,11.70
2023-04-28T02:22:50.711Z,11.50
2023-04-28T02:25:18.606Z,13.40
2023-04-28T02:27:46.969Z,13.50
2023-04-28T02:30:15.415Z,14.70
2023-04-28T02:32:43.175Z,13.10
2023-04-28T02:35:10.999Z,13.20
2023-04-28T02:37:38.858Z,12.50
2023-04-28T02:40:07.900Z,11.80
2023-04-28T02:42:36.280Z,11.10
2023-04-28T02:45:05.967Z,12.20
2023-04-28T02:47:33.805Z,11.80
2023-04-28T02:50:01.612Z,12.50
2023-04-28T02:52:29.407Z,13.50
2023-04-28T02:54:58.036Z,13.50
2023-04-28T02:57:26.793Z,15.10
2023-04-28T02:59:54.547Z,17.60
2023-04-28T03:02:23.409Z,13.30
2023-04-28T03:04:51.695Z,15.20
2023-04-28T03:07:19.493Z,12.80
2023-04-28T03:09:48.631Z,13.50
2023-04-28T03:12:16.455Z,14.00
2023-04-28T03:14:44.198Z,12.90
2023-04-28T03:17:14.433Z,14.10
2023-04-28T03:19:42.195Z,14.70
2023-04-28T03:22:09.910Z,13.60
2023-04-28T03:24:37.663Z,12.50
2023-04-28T03:27:06.021Z,12.20
2023-04-28T03:29:33.769Z,11.70
2023-04-28T03:32:01.639Z,11.00
2023-04-28T03:34:29.507Z,11.10
2023-04-28T03:36:57.288Z,11.50
2023-04-28T03:39:25.039Z,11.70
2023-04-28T03:41:52.809Z,14.10
2023-04-28T03:44:21.701Z,14.80
2023-04-28T03:46:49.939Z,14.10
2023-04-28T03:49:17.675Z,13.50
2023-04-28T03:51:45.570Z,12.20
2023-04-28T03:54:13.620Z,11.80
2023-04-28T03:56:42.063Z,11.50
2023-04-28T03:59:11.864Z,11.10
2023-04-28T04:01:39.836Z,11.60
2023-04-28T04:04:08.050Z,11.70
2023-04-28T04:06:36.218Z,11.00
2023-04-28T04:09:04.179Z,10.60
2023-04-28T04:11:31.928Z,10.50
2023-04-28T04:13:59.816Z,10.80
2023-04-28T04:16:27.809Z,13.00
2023-04-28T04:18:55.578Z,10.40
2023-04-28T04:21:23.762Z,9.80
2023-04-28T04:23:51.593Z,11.40
2023-04-28T04:26:19.665Z,10.50
2023-04-28T04:28:47.372Z,13.20
2023-04-28T04:31:15.631Z,11.80
2023-04-28T04:33:43.835Z,14.60
2023-04-28T04:36:12.201Z,15.50
2023-04-28T04:38:40.594Z,14.90
2023-04-28T04:41:08.425Z,15.20
2023-04-28T04:43:36.128Z,14.70
2023-04-28T04:46:04.322Z,16.60
2023-04-28T04:48:32.797Z,17.30
2023-04-28T04:51:00.563Z,16.40
2023-04-28T04:53:28.344Z,15.30
2023-04-28T04:55:56.572Z,15.60
2023-04-28T04:58:24.924Z,14.30
2023-04-28T05:00:52.783Z,16.80
2023-04-28T05:03:21.126Z,16.10
2023-04-28T05:05:49.556Z,15.50
2023-04-28T05:08:17.583Z,16.10
2023-04-28T05:10:45.605Z,16.70
2023-04-28T05:13:13.429Z,17.50
2023-04-28T05:15:41.277Z,16.90
2023-04-28T05:18:11.142Z,18.80
2023-04-28T05:20:39.810Z,15.10
2023-04-28T05:23:08.273Z,16.30
2023-04-28T05:25:36.143Z,17.40
2023-04-28T05:28:07.676Z,16.90
2023-04-28T05:30:35.643Z,17.80
2023-04-28T05:33:03.515Z,18.30
2023-04-28T05:35:32.054Z,17.50
2023-04-28T05:37:59.927Z,18.00
2023-04-28T05:40:28.914Z,17.50
2023-04-28T05:42:56.748Z,18.00
2023-04-28T05:45:25.492Z,16.60
2023-04-28T05:47:53.879Z,16.70
2023-04-28T05:50:21.889Z,16.80
2023-04-28T05:52:49.703Z,16.70
2023-04-28T05:55:17.648Z,16.30
2023-04-28T05:57:52.240Z,14.10
2023-04-28T06:00:22.160Z,14.40
2023-04-28T06:02:50.136Z,12.80
2023-04-28T06:05:19.362Z,14.00
2023-04-28T06:12:06.369Z,11.50
2023-04-28T06:17:45.597Z,12.20
2023-04-28T06:20:14.256Z,12.10
2023-04-28T06:22:43.237Z,12.50
2023-04-28T06:25:11.082Z,11.70
2023-04-28T06:27:38.954Z,12.60
2023-04-28T06:30:07.428Z,12.60
2023-04-28T06:32:36.049Z,11.50
2023-04-28T06:35:04.252Z,11.30
2023-04-28T06:37:32.636Z,11.30
2023-04-28T06:40:00.424Z,11.40
2023-04-28T06:42:28.641Z,9.10
2023-04-28T06:44:56.863Z,9.40
2023-04-28T06:47:24.990Z,9.90
2023-04-28T06:49:52.889Z,10.10
2023-04-28T06:52:33.370Z,9.80
2023-04-28T06:55:09.574Z,10.60
2023-04-28T06:57:38.347Z,9.80
2023-04-28T07:00:08.202Z,10.80
2023-04-28T07:02:37.275Z,10.40
2023-04-28T07:05:05.731Z,10.70
2023-04-28T07:07:33.971Z,10.40
2023-04-28T07:10:02.468Z,9.90
2023-04-28T07:12:30.310Z,9.40
2023-04-28T07:14:58.143Z,8.70
2023-04-28T07:17:26.578Z,9.50
2023-04-28T07:19:54.864Z,9.40
2023-04-28T07:22:22.835Z,8.20
2023-04-28T07:24:50.828Z,6.90
2023-04-28T07:27:18.718Z,7.20
2023-04-28T07:29:46.995Z,7.70
2023-04-28T07:32:15.636Z,8.20
2023-04-28T07:34:43.563Z,8.50
2023-04-28T07:37:12.086Z,7.20
2023-04-28T07:39:40.708Z,7.40
2023-04-28T07:42:08.665Z,7.30
2023-04-28T07:44:37.378Z,7.40
2023-04-28T07:47:05.865Z,7.30
2023-04-28T07:49:33.833Z,7.30
2023-04-28T07:52:02.014Z,7.50
2023-04-28T07:54:29.883Z,7.80
2023-04-28T07:56:58.195Z,7.90
2023-04-28T07:59:26.874Z,7.30
2023-04-28T08:01:54.780Z,6.60
2023-04-28T08:04:23.530Z,7.50
2023-04-28T08:06:55.203Z,8.10
2023-04-28T08:09:24.995Z,7.20
2023-04-28T08:11:53.386Z,7.00
2023-04-28T08:14:21.717Z,6.10
2023-04-28T08:16:49.835Z,4.20
2023-04-28T08:19:17.693Z,4.70
2023-04-28T08:21:45.518Z,4.90
2023-04-28T08:24:13.925Z,4.90
2023-04-28T08:26:42.679Z,4.80
2023-04-28T08:29:10.516Z,5.30
2023-04-28T08:31:44.772Z,5.50
2023-04-28T08:34:15.173Z,5.10
2023-04-28T08:36:44.714Z,5.70
2023-04-28T08:39:13.747Z,5.40
2023-04-28T08:41:41.774Z,5.20
2023-04-28T08:44:10.210Z,5.40
2023-04-28T08:46:42.358Z,5.50
2023-04-28T08:49:18.789Z,5.90
2023-04-28T08:51:59.320Z,5.90
2023-04-28T08:54:36.550Z,5.30
2023-04-28T08:57:05.932Z,5.00
2023-04-28T09:00:00.778Z,4.80
2023-04-28T09:02:29.278Z,5.70
2023-04-28T09:04:57.884Z,4.70
2023-04-28T09:07:25.964Z,5.20
2023-04-28T09:10:17.360Z,4.90
2023-04-28T09:12:58.592Z,5.70
2023-04-28T09:15:37.884Z,4.90
2023-04-28T09:18:08.099Z,5.90
2023-04-28T09:20:38.565Z,5.00
2023-04-28T09:23:14.854Z,5.20
2023-04-28T09:26:07.458Z,4.80
2023-04-28T09:28:39.494Z,4.80
2023-04-28T09:31:48.611Z,4.80
2023-04-28T09:34:19.857Z,5.10
2023-04-28T09:36:48.924Z,5.10
2023-04-28T09:39:30.409Z,5.10
2023-04-28T09:41:59.187Z,4.40
2023-04-28T09:44:27.523Z,5.00
2023-04-28T09:46:56.135Z,5.40
2023-04-28T09:49:23.968Z,5.40
2023-04-28T09:51:51.787Z,4.70
2023-04-28T09:54:21.931Z,4.50
2023-04-28T09:56:51.952Z,5.00
2023-04-28T09:59:21.659Z,5.00
2023-04-28T10:07:38.823Z,5.40
