createdAt,value
2017-09-03T00:02:22.613Z,10.80
2017-09-03T00:04:50.056Z,10.80
2017-09-03T00:07:17.495Z,10.70
2017-09-03T00:09:44.933Z,10.70
2017-09-03T00:12:12.374Z,10.70
2017-09-03T00:14:39.811Z,10.70
2017-09-03T00:17:07.256Z,10.70
2017-09-03T00:19:34.691Z,10.70
2017-09-03T00:22:02.137Z,10.70
2017-09-03T00:24:29.571Z,10.70
2017-09-03T00:26:57.015Z,10.70
2017-09-03T00:29:24.456Z,10.70
2017-09-03T00:31:51.905Z,10.70
2017-09-03T00:34:19.348Z,10.60
2017-09-03T00:36:46.790Z,10.60
2017-09-03T00:39:14.237Z,10.60
2017-09-03T00:41:41.678Z,10.60
2017-09-03T00:44:09.125Z,10.60
2017-09-03T00:46:36.571Z,10.60
2017-09-03T00:49:04.012Z,10.60
2017-09-03T00:51:31.457Z,10.60
2017-09-03T00:53:58.898Z,10.60
2017-09-03T00:56:26.343Z,10.70
2017-09-03T00:58:53.779Z,10.70
2017-09-03T01:01:21.236Z,10.70
2017-09-03T01:03:48.679Z,10.70
2017-09-03T01:06:16.121Z,10.70
2017-09-03T01:08:43.568Z,10.60
2017-09-03T01:11:11.008Z,10.60
2017-09-03T01:13:38.452Z,10.60
2017-09-03T01:16:05.895Z,10.60
2017-09-03T01:18:33.344Z,10.60
2017-09-03T01:21:00.780Z,10.60
2017-09-03T01:23:28.228Z,10.60
2017-09-03T01:25:55.669Z,10.60
2017-09-03T01:28:23.115Z,10.60
2017-09-03T01:30:50.552Z,10.60
2017-09-03T01:33:17.995Z,10.60
2017-09-03T01:35:45.440Z,10.60
2017-09-03T01:38:12.893Z,10.50
2017-09-03T01:40:40.327Z,10.50
2017-09-03T01:43:07.772Z,10.60
2017-09-03T01:45:35.212Z,10.60
2017-09-03T01:48:02.662Z,10.60
2017-09-03T01:50:30.097Z,10.70
2017-09-03T01:52:57.541Z,10.70
2017-09-03T01:55:24.989Z,10.70
2017-09-03T01:57:52.427Z,10.60
2017-09-03T02:00:19.867Z,10.60
2017-09-03T02:02:47.311Z,10.60
2017-09-03T02:05:14.743Z,10.50
2017-09-03T02:07:42.200Z,10.50
2017-09-03T02:10:09.639Z,10.50
2017-09-03T02:12:37.068Z,10.40
2017-09-03T02:15:04.514Z,10.50
2017-09-03T02:17:31.952Z,10.40
2017-09-03T02:19:59.400Z,10.40
2017-09-03T02:22:26.828Z,10.30
2017-09-03T02:24:54.276Z,10.30
2017-09-03T02:27:21.720Z,10.30
2017-09-03T02:29:49.163Z,10.20
2017-09-03T02:32:16.600Z,10.20
2017-09-03T02:34:44.049Z,10.20
2017-09-03T02:37:11.491Z,10.40
2017-09-03T02:39:38.928Z,10.30
2017-09-03T02:42:06.364Z,10.30
2017-09-03T02:44:33.815Z,10.30
2017-09-03T02:47:01.244Z,10.30
2017-09-03T02:49:28.680Z,10.30
2017-09-03T02:51:56.120Z,10.30
2017-09-03T02:54:23.565Z,10.20
2017-09-03T02:56:51.003Z,10.20
2017-09-03T02:59:18.443Z,10.20
2017-09-03T03:01:45.881Z,10.20
2017-09-03T03:04:13.317Z,10.30
2017-09-03T03:06:40.755Z,10.20
2017-09-03T03:09:08.203Z,10.20
2017-09-03T03:11:35.645Z,10.20
2017-09-03T03:14:03.080Z,10.20
2017-09-03T03:16:30.511Z,10.10
2017-09-03T03:18:57.949Z,10.10
2017-09-03T03:21:25.400Z,10.10
2017-09-03T03:23:52.835Z,10.10
2017-09-03T03:26:20.276Z,10.10
2017-09-03T03:28:47.717Z,10.10
2017-09-03T03:31:15.156Z,10.00
2017-09-03T03:33:42.592Z,10.10
2017-09-03T03:36:10.040Z,10.10
2017-09-03T03:38:37.476Z,10.00
2017-09-03T03:41:04.922Z,10.00
2017-09-03T03:43:32.364Z,10.00
2017-09-03T03:48:33.857Z,10.00
2017-09-03T03:51:01.300Z,10.10
2017-09-03T03:53:28.742Z,10.10
2017-09-03T03:55:56.187Z,10.10
2017-09-03T03:58:23.623Z,10.10
2017-09-03T04:00:51.064Z,10.10
2017-09-03T04:03:18.504Z,10.10
2017-09-03T04:05:45.947Z,10.10
2017-09-03T04:08:13.383Z,10.10
2017-09-03T04:10:40.848Z,10.10
2017-09-03T04:13:08.291Z,10.10
2017-09-03T04:15:35.733Z,10.10
2017-09-03T04:18:03.181Z,10.10
2017-09-03T04:20:30.620Z,10.10
2017-09-03T04:22:58.059Z,10.20
2017-09-03T04:25:25.499Z,10.20
2017-09-03T04:27:52.939Z,10.20
2017-09-03T04:30:20.383Z,10.20
2017-09-03T04:32:47.828Z,10.20
2017-09-03T04:35:15.271Z,10.20
2017-09-03T04:37:42.714Z,10.20
2017-09-03T04:40:10.148Z,10.20
2017-09-03T04:42:37.586Z,10.20
2017-09-03T04:45:05.024Z,10.20
2017-09-03T04:47:32.464Z,10.30
2017-09-03T04:49:59.912Z,10.20
2017-09-03T04:52:27.360Z,10.30
2017-09-03T04:54:54.797Z,10.30
2017-09-03T04:57:22.238Z,10.30
2017-09-03T04:59:49.685Z,10.30
2017-09-03T05:02:17.132Z,10.30
2017-09-03T05:04:44.566Z,10.30
2017-09-03T05:07:12.010Z,10.40
2017-09-03T05:09:39.444Z,10.40
2017-09-03T05:12:06.908Z,10.40
2017-09-03T05:14:34.343Z,10.50
2017-09-03T05:17:01.781Z,10.50
2017-09-03T05:19:29.223Z,10.50
2017-09-03T05:21:56.659Z,10.50
2017-09-03T05:24:24.099Z,10.60
2017-09-03T05:26:51.539Z,10.70
2017-09-03T05:29:18.984Z,10.70
2017-09-03T05:31:46.423Z,10.70
2017-09-03T05:34:13.869Z,10.80
2017-09-03T05:36:41.307Z,10.80
2017-09-03T05:39:08.754Z,10.90
2017-09-03T05:41:36.193Z,10.90
2017-09-03T05:44:03.645Z,11.10
2017-09-03T05:46:31.079Z,11.10
2017-09-03T05:48:58.519Z,11.20
2017-09-03T05:51:25.965Z,11.20
2017-09-03T05:53:53.409Z,11.30
2017-09-03T05:56:20.847Z,11.40
2017-09-03T05:58:48.288Z,11.40
2017-09-03T06:01:15.724Z,11.40
2017-09-03T06:03:43.171Z,11.50
2017-09-03T06:06:10.616Z,11.60
2017-09-03T06:08:38.061Z,11.60
2017-09-03T06:11:05.504Z,11.70
2017-09-03T06:13:32.969Z,11.70
2017-09-03T06:16:00.414Z,11.70
2017-09-03T06:18:27.851Z,11.80
2017-09-03T06:20:55.298Z,11.80
2017-09-03T06:23:22.744Z,11.90
2017-09-03T06:25:50.195Z,11.90
2017-09-03T06:28:17.637Z,11.90
2017-09-03T06:30:45.080Z,11.90
2017-09-03T06:33:12.530Z,12.00
2017-09-03T06:35:39.980Z,12.10
2017-09-03T06:38:07.428Z,12.10
2017-09-03T06:40:34.874Z,12.20
2017-09-03T06:43:02.323Z,12.30
2017-09-03T06:45:29.767Z,12.40
2017-09-03T06:47:57.220Z,12.70
2017-09-03T06:50:24.668Z,12.80
2017-09-03T06:52:52.111Z,13.20
2017-09-03T06:55:19.562Z,13.30
2017-09-03T06:57:47.003Z,13.30
2017-09-03T07:00:14.459Z,13.60
2017-09-03T07:02:41.908Z,13.60
2017-09-03T07:05:09.355Z,13.60
2017-09-03T07:07:36.809Z,13.50
2017-09-03T07:10:04.261Z,13.70
2017-09-03T07:12:31.708Z,13.90
2017-09-03T07:14:59.180Z,14.20
2017-09-03T07:17:26.626Z,14.40
2017-09-03T07:19:54.071Z,14.40
2017-09-03T07:22:21.527Z,14.10
2017-09-03T07:24:48.972Z,14.10
2017-09-03T07:27:16.423Z,14.30
2017-09-03T07:29:43.873Z,14.60
2017-09-03T07:32:11.319Z,14.70
2017-09-03T07:34:38.768Z,14.80
2017-09-03T07:37:06.219Z,14.40
2017-09-03T07:39:33.679Z,14.20
2017-09-03T07:42:01.127Z,14.00
2017-09-03T07:44:28.575Z,13.80
2017-09-03T07:46:56.018Z,13.60
2017-09-03T07:49:23.471Z,13.50
2017-09-03T07:51:50.923Z,13.60
2017-09-03T07:54:18.381Z,13.80
2017-09-03T07:56:45.837Z,14.00
2017-09-03T07:59:13.283Z,14.10
2017-09-03T08:01:40.738Z,14.00
2017-09-03T08:04:08.191Z,14.10
2017-09-03T08:06:35.642Z,14.30
2017-09-03T08:09:03.083Z,14.60
2017-09-03T08:11:30.529Z,14.90
2017-09-03T08:13:57.964Z,15.10
2017-09-03T08:16:25.428Z,15.40
2017-09-03T08:18:52.877Z,15.70
2017-09-03T08:21:20.312Z,15.70
2017-09-03T08:23:47.764Z,15.80
2017-09-03T08:26:15.204Z,15.90
2017-09-03T08:28:42.649Z,15.70
2017-09-03T08:31:10.100Z,15.50
2017-09-03T08:33:37.535Z,15.20
2017-09-03T08:36:04.979Z,14.80
2017-09-03T08:38:32.427Z,14.80
2017-09-03T08:40:59.869Z,14.90
2017-09-03T08:43:27.315Z,15.20
2017-09-03T08:45:54.760Z,15.70
2017-09-03T08:48:22.206Z,16.00
2017-09-03T08:50:49.667Z,15.60
2017-09-03T08:53:17.122Z,15.20
2017-09-03T08:55:44.576Z,15.30
2017-09-03T08:58:12.037Z,15.30
2017-09-03T09:00:39.478Z,15.70
2017-09-03T09:03:06.929Z,15.60
2017-09-03T09:05:34.385Z,15.50
2017-09-03T09:08:01.839Z,15.50
2017-09-03T09:10:29.291Z,15.80
2017-09-03T09:12:56.758Z,15.60
2017-09-03T09:15:24.190Z,15.70
2017-09-03T09:17:51.656Z,15.70
2017-09-03T09:20:19.142Z,15.70
2017-09-03T09:22:46.576Z,15.80
2017-09-03T09:25:14.100Z,16.30
2017-09-03T09:27:41.548Z,16.60
2017-09-03T09:30:09.039Z,16.20
2017-09-03T09:32:36.617Z,16.00
2017-09-03T09:35:04.068Z,16.20
2017-09-03T09:37:31.515Z,16.60
2017-09-03T09:39:59.031Z,17.00
2017-09-03T09:42:26.672Z,17.10
2017-09-03T09:44:54.182Z,16.90
2017-09-03T09:47:21.600Z,16.80
2017-09-03T09:49:49.043Z,17.10
2017-09-03T09:52:16.497Z,17.20
2017-09-03T09:54:43.947Z,17.40
2017-09-03T09:57:11.378Z,17.60
2017-09-03T09:59:38.832Z,17.50
2017-09-03T10:02:06.342Z,17.70
2017-09-03T10:04:33.896Z,17.60
2017-09-03T10:07:01.386Z,17.50
2017-09-03T10:09:28.831Z,17.40
2017-09-03T10:11:56.283Z,17.70
2017-09-03T10:14:23.778Z,17.70
2017-09-03T10:16:51.217Z,16.90
2017-09-03T10:19:18.694Z,16.30
2017-09-03T10:21:46.131Z,16.00
2017-09-03T10:24:13.672Z,15.80
2017-09-03T10:26:41.123Z,15.50
2017-09-03T10:29:08.609Z,15.30
2017-09-03T10:31:36.144Z,15.20
2017-09-03T10:34:03.621Z,15.20
2017-09-03T10:36:31.150Z,15.10
2017-09-03T10:38:58.614Z,15.10
2017-09-03T10:41:26.214Z,15.00
2017-09-03T10:43:53.696Z,15.30
2017-09-03T10:46:21.168Z,15.70
2017-09-03T10:48:48.612Z,16.10
2017-09-03T10:51:16.052Z,16.60
2017-09-03T10:53:43.484Z,17.20
2017-09-03T10:56:11.768Z,17.80
2017-09-03T10:58:39.230Z,17.80
2017-09-03T11:01:06.669Z,17.70
2017-09-03T11:03:34.153Z,17.50
2017-09-03T11:06:01.614Z,16.90
2017-09-03T11:08:29.149Z,16.50
2017-09-03T11:10:56.630Z,16.20
2017-09-03T11:13:24.130Z,15.90
2017-09-03T11:15:51.567Z,15.70
2017-09-03T11:18:19.001Z,15.60
2017-09-03T11:20:46.561Z,15.50
2017-09-03T11:23:14.010Z,15.20
2017-09-03T11:25:41.476Z,15.40
2017-09-03T11:28:09.066Z,15.70
2017-09-03T11:30:36.479Z,15.90
2017-09-03T11:33:03.927Z,16.20
2017-09-03T11:35:31.379Z,16.50
2017-09-03T11:37:58.826Z,16.80
2017-09-03T11:40:26.255Z,17.00
2017-09-03T11:42:53.692Z,17.20
2017-09-03T11:45:21.243Z,17.70
2017-09-03T11:47:48.667Z,18.20
2017-09-03T11:50:16.118Z,18.80
2017-09-03T11:52:43.575Z,18.90
2017-09-03T11:55:11.032Z,17.90
2017-09-03T11:57:38.503Z,17.60
2017-09-03T12:00:05.970Z,16.70
2017-09-03T12:02:33.440Z,16.10
2017-09-03T12:05:00.924Z,15.70
2017-09-03T12:07:28.415Z,14.40
2017-09-03T12:09:55.888Z,12.80
2017-09-03T12:12:23.372Z,12.40
2017-09-03T12:14:50.872Z,12.40
2017-09-03T12:17:18.351Z,12.50
2017-09-03T12:19:45.787Z,12.60
2017-09-03T12:22:13.236Z,12.80
2017-09-03T12:24:40.735Z,12.90
2017-09-03T12:27:08.249Z,13.00
2017-09-03T12:29:35.716Z,13.30
2017-09-03T12:32:03.160Z,13.50
2017-09-03T12:34:30.611Z,13.80
2017-09-03T12:36:58.106Z,14.10
2017-09-03T12:39:25.679Z,14.40
2017-09-03T12:41:53.160Z,14.90
2017-09-03T12:44:20.686Z,15.20
2017-09-03T12:46:48.127Z,15.90
2017-09-03T12:49:15.629Z,16.50
2017-09-03T12:51:43.070Z,16.90
2017-09-03T12:54:10.499Z,17.20
2017-09-03T12:56:37.935Z,17.80
2017-09-03T12:59:05.371Z,17.70
2017-09-03T13:01:32.811Z,18.00
2017-09-03T13:04:00.256Z,18.50
2017-09-03T13:06:27.687Z,18.70
2017-09-03T13:08:55.134Z,18.50
2017-09-03T13:11:22.569Z,19.10
2017-09-03T13:13:50.013Z,19.30
2017-09-03T13:16:17.445Z,19.00
2017-09-03T13:18:44.908Z,18.60
2017-09-03T13:21:12.335Z,18.30
2017-09-03T13:23:39.781Z,18.10
2017-09-03T13:26:07.263Z,17.70
2017-09-03T13:28:34.685Z,17.20
2017-09-03T13:31:02.130Z,16.60
2017-09-03T13:33:29.707Z,16.20
2017-09-03T13:35:57.213Z,15.80
2017-09-03T13:38:24.643Z,15.60
2017-09-03T13:40:52.144Z,15.30
2017-09-03T13:43:19.696Z,15.10
2017-09-03T13:45:47.122Z,15.00
2017-09-03T13:48:14.562Z,15.00
2017-09-03T13:50:42.016Z,14.90
2017-09-03T13:53:09.485Z,14.80
2017-09-03T13:55:36.920Z,14.70
2017-09-03T13:58:04.365Z,14.70
2017-09-03T14:00:31.892Z,14.80
2017-09-03T14:02:59.332Z,14.80
2017-09-03T14:05:26.766Z,14.90
2017-09-03T14:07:54.245Z,14.80
2017-09-03T14:10:21.726Z,14.80
2017-09-03T14:12:49.202Z,14.80
2017-09-03T14:15:16.647Z,14.60
2017-09-03T14:17:44.108Z,14.40
2017-09-03T14:20:11.585Z,14.20
2017-09-03T14:22:39.033Z,14.20
2017-09-03T14:25:06.550Z,14.00
2017-09-03T14:27:34.031Z,13.90
2017-09-03T14:30:01.579Z,14.00
2017-09-03T14:32:29.039Z,14.00
2017-09-03T14:34:56.501Z,14.10
2017-09-03T14:37:23.947Z,14.10
2017-09-03T14:39:51.405Z,14.00
2017-09-03T14:42:18.877Z,13.90
2017-09-03T14:44:46.324Z,13.90
2017-09-03T14:47:13.779Z,13.90
2017-09-03T14:49:41.267Z,13.90
2017-09-03T14:52:08.715Z,13.70
2017-09-03T14:54:36.182Z,13.70
2017-09-03T14:57:03.691Z,13.40
2017-09-03T14:59:31.127Z,13.10
2017-09-03T15:01:58.603Z,13.00
2017-09-03T15:04:26.067Z,12.90
2017-09-03T15:06:53.500Z,12.90
2017-09-03T15:09:21.009Z,12.90
2017-09-03T15:11:48.498Z,12.80
2017-09-03T15:14:15.960Z,12.80
2017-09-03T15:16:43.410Z,12.80
2017-09-03T15:19:10.901Z,12.80
2017-09-03T15:21:38.357Z,12.80
2017-09-03T15:24:05.796Z,12.80
2017-09-03T15:26:33.237Z,12.80
2017-09-03T15:29:00.688Z,12.80
2017-09-03T15:31:28.226Z,12.80
2017-09-03T15:33:55.671Z,12.90
2017-09-03T15:36:23.150Z,12.90
2017-09-03T15:38:50.608Z,13.10
2017-09-03T15:41:18.147Z,13.10
2017-09-03T15:43:45.636Z,13.10
2017-09-03T15:46:13.167Z,13.10
2017-09-03T15:48:40.633Z,13.10
2017-09-03T15:51:08.080Z,13.20
2017-09-03T15:53:35.538Z,13.40
2017-09-03T15:56:03.072Z,13.60
2017-09-03T15:58:30.511Z,13.70
2017-09-03T16:00:58.004Z,13.80
2017-09-03T16:03:25.507Z,13.70
2017-09-03T16:05:52.959Z,13.70
2017-09-03T16:08:20.426Z,13.60
2017-09-03T16:10:47.931Z,13.50
2017-09-03T16:13:15.413Z,13.30
2017-09-03T16:15:42.899Z,13.30
2017-09-03T16:18:10.377Z,13.20
2017-09-03T16:20:37.825Z,13.00
2017-09-03T16:23:05.340Z,12.90
2017-09-03T16:25:32.784Z,12.90
2017-09-03T16:28:00.253Z,13.00
2017-09-03T16:30:27.695Z,13.10
2017-09-03T16:32:55.155Z,13.20
2017-09-03T16:35:22.595Z,13.20
2017-09-03T16:37:50.067Z,13.20
2017-09-03T16:40:17.508Z,13.10
2017-09-03T16:42:44.959Z,13.00
2017-09-03T16:45:12.422Z,12.90
2017-09-03T16:47:39.907Z,12.70
2017-09-03T16:50:07.352Z,12.60
2017-09-03T16:52:34.852Z,12.50
2017-09-03T16:55:02.329Z,12.40
2017-09-03T16:57:29.772Z,12.30
2017-09-03T16:59:57.209Z,12.30
2017-09-03T17:02:24.657Z,12.10
2017-09-03T17:04:52.114Z,12.00
2017-09-03T17:07:19.540Z,12.00
2017-09-03T17:09:46.979Z,11.90
2017-09-03T17:12:14.422Z,11.80
2017-09-03T17:14:41.877Z,11.70
2017-09-03T17:17:09.307Z,11.60
2017-09-03T17:19:36.752Z,11.60
2017-09-03T17:22:05.141Z,11.50
2017-09-03T17:24:32.601Z,11.50
2017-09-03T17:27:00.035Z,11.50
2017-09-03T17:29:28.256Z,11.40
2017-09-03T17:31:55.810Z,11.40
2017-09-03T17:37:26.985Z,11.40
2017-09-03T17:39:54.535Z,11.40
2017-09-03T17:42:23.889Z,11.40
2017-09-03T17:44:51.328Z,11.40
2017-09-03T17:47:18.767Z,11.40
2017-09-03T17:49:46.216Z,11.40
2017-09-03T17:52:13.656Z,11.50
2017-09-03T17:54:41.119Z,11.50
2017-09-03T17:57:08.584Z,11.50
2017-09-03T17:59:36.023Z,11.50
2017-09-03T18:02:03.469Z,11.50
2017-09-03T18:04:30.910Z,11.50
2017-09-03T18:06:58.355Z,11.50
2017-09-03T18:09:25.903Z,11.50
2017-09-03T18:11:53.410Z,11.50
2017-09-03T18:14:20.843Z,11.50
2017-09-03T18:16:48.303Z,11.50
2017-09-03T18:19:15.747Z,11.60
2017-09-03T18:21:43.175Z,11.60
2017-09-03T18:24:10.646Z,11.60
2017-09-03T18:26:38.119Z,11.60
2017-09-03T18:29:06.454Z,11.60
2017-09-03T18:31:39.790Z,11.60
2017-09-03T18:34:07.254Z,11.60
2017-09-03T18:36:36.294Z,11.60
2017-09-03T18:39:04.191Z,11.50
2017-09-03T18:41:31.642Z,11.50
2017-09-03T18:44:15.743Z,11.40
2017-09-03T18:46:54.009Z,11.40
2017-09-03T18:49:21.904Z,11.40
2017-09-03T18:51:54.959Z,11.40
2017-09-03T18:57:19.862Z,11.40
2017-09-03T18:59:48.081Z,11.30
2017-09-03T19:02:15.514Z,11.30
2017-09-03T19:04:52.901Z,11.30
2017-09-03T19:07:20.298Z,11.30
2017-09-03T19:09:47.789Z,11.20
2017-09-03T19:12:15.244Z,11.20
2017-09-03T19:14:42.702Z,11.20
2017-09-03T19:17:10.120Z,11.20
2017-09-03T19:19:37.568Z,11.30
2017-09-03T19:22:04.992Z,11.30
2017-09-03T19:24:32.460Z,11.30
2017-09-03T19:26:59.985Z,11.30
2017-09-03T19:29:27.442Z,11.30
2017-09-03T19:31:54.875Z,11.30
2017-09-03T19:34:22.318Z,11.40
2017-09-03T19:36:49.771Z,11.30
2017-09-03T19:39:17.203Z,11.30
2017-09-03T19:41:44.673Z,11.30
2017-09-03T19:44:12.111Z,11.20
2017-09-03T19:46:39.563Z,11.20
2017-09-03T19:49:07.064Z,11.10
2017-09-03T19:51:34.545Z,11.10
2017-09-03T19:54:01.988Z,11.10
2017-09-03T19:56:29.439Z,11.00
2017-09-03T19:58:56.867Z,11.00
2017-09-03T20:01:24.329Z,11.00
2017-09-03T20:03:51.771Z,11.00
2017-09-03T20:06:19.212Z,11.00
2017-09-03T20:08:46.660Z,11.00
2017-09-03T20:11:14.104Z,11.00
2017-09-03T20:13:41.555Z,10.90
2017-09-03T20:16:09.012Z,10.90
2017-09-03T20:18:36.435Z,10.80
2017-09-03T20:21:03.879Z,10.80
2017-09-03T20:23:31.349Z,10.80
2017-09-03T20:25:58.799Z,10.80
2017-09-03T20:28:26.234Z,10.70
2017-09-03T20:30:53.666Z,10.70
2017-09-03T20:33:21.102Z,10.70
2017-09-03T20:35:48.600Z,10.70
2017-09-03T20:38:16.033Z,10.70
2017-09-03T20:40:43.476Z,10.80
2017-09-03T20:43:10.951Z,10.80
2017-09-03T20:45:38.391Z,10.80
2017-09-03T20:48:05.841Z,10.80
2017-09-03T20:50:33.271Z,10.80
2017-09-03T20:53:00.744Z,10.80
2017-09-03T20:55:28.176Z,10.90
2017-09-03T20:57:55.620Z,11.00
2017-09-03T21:00:23.070Z,11.00
2017-09-03T21:02:50.515Z,11.00
2017-09-03T21:05:17.962Z,11.00
2017-09-03T21:07:45.401Z,11.00
2017-09-03T21:10:12.880Z,11.00
2017-09-03T21:12:40.312Z,11.00
2017-09-03T21:15:07.751Z,11.00
2017-09-03T21:17:35.186Z,11.10
2017-09-03T21:20:02.623Z,11.10
2017-09-03T21:22:30.062Z,11.10
2017-09-03T21:24:57.498Z,11.10
2017-09-03T21:27:24.964Z,11.10
2017-09-03T21:29:52.393Z,11.10
2017-09-03T21:32:19.832Z,11.10
2017-09-03T21:34:47.274Z,11.10
2017-09-03T21:37:14.735Z,11.00
2017-09-03T21:39:42.200Z,11.00
2017-09-03T21:42:09.650Z,11.10
2017-09-03T21:44:37.088Z,11.20
2017-09-03T21:47:04.520Z,11.30
2017-09-03T21:49:31.979Z,11.30
2017-09-03T21:51:59.449Z,11.20
2017-09-03T21:54:26.903Z,11.10
2017-09-03T21:56:54.351Z,11.20
2017-09-03T21:59:21.800Z,11.10
2017-09-03T22:01:49.234Z,11.10
2017-09-03T22:04:16.683Z,11.00
2017-09-03T22:06:44.162Z,11.10
2017-09-03T22:09:11.609Z,11.00
2017-09-03T22:11:39.052Z,10.90
2017-09-03T22:14:06.510Z,10.80
2017-09-03T22:16:33.943Z,10.60
2017-09-03T22:19:01.419Z,10.50
2017-09-03T22:21:28.849Z,10.40
2017-09-03T22:23:56.363Z,10.30
2017-09-03T22:26:23.824Z,10.10
2017-09-03T22:28:51.263Z,10.10
2017-09-03T22:31:18.708Z,10.00
2017-09-03T22:33:46.169Z,9.90
2017-09-03T22:36:13.618Z,9.80
2017-09-03T22:38:41.031Z,9.80
2017-09-03T22:41:08.463Z,9.70
2017-09-03T22:43:35.895Z,9.70
2017-09-03T22:46:03.348Z,9.60
2017-09-03T22:48:30.798Z,9.50
2017-09-03T22:50:58.222Z,9.40
2017-09-03T22:53:25.664Z,9.30
2017-09-03T22:55:53.088Z,9.20
2017-09-03T22:58:20.517Z,9.20
2017-09-03T23:00:48.004Z,9.10
2017-09-03T23:03:15.443Z,9.00
2017-09-03T23:05:42.881Z,8.90
2017-09-03T23:08:10.315Z,8.90
2017-09-03T23:10:43.675Z,8.90
2017-09-03T23:13:11.096Z,8.80
2017-09-03T23:15:38.536Z,8.70
2017-09-03T23:18:05.967Z,8.70
2017-09-03T23:20:33.416Z,8.60
2017-09-03T23:23:00.851Z,8.70
2017-09-03T23:25:28.296Z,8.70
2017-09-03T23:27:55.758Z,8.60
2017-09-03T23:30:23.199Z,8.60
2017-09-03T23:32:50.640Z,8.60
2017-09-03T23:35:18.057Z,8.60
2017-09-03T23:37:45.520Z,8.50
2017-09-03T23:40:12.940Z,8.50
2017-09-03T23:42:40.391Z,8.50
2017-09-03T23:45:07.814Z,8.40
2017-09-03T23:47:35.250Z,8.30
2017-09-03T23:50:02.679Z,8.20
2017-09-03T23:52:30.117Z,8.20
2017-09-03T23:54:57.548Z,8.10
2017-09-03T23:57:24.984Z,8.10
2017-09-03T23:59:52.410Z,8.10
