createdAt,value
2023-01-22T00:01:13.506Z,102721.81
2023-01-22T00:03:41.936Z,102704.75
2023-01-22T00:06:11.282Z,102708.34
2023-01-22T00:08:40.477Z,102708.34
2023-01-22T00:11:08.310Z,102713.75
2023-01-22T00:13:36.288Z,102706.56
2023-01-22T00:16:04.221Z,102703.03
2023-01-22T00:18:32.162Z,102704.75
2023-01-22T00:21:00.249Z,102695.78
2023-01-22T00:23:28.272Z,102694.88
2023-01-22T00:26:03.373Z,102692.13
2023-01-22T00:28:31.426Z,102692.19
2023-01-22T00:30:59.679Z,102689.47
2023-01-22T00:33:27.904Z,102689.44
2023-01-22T00:35:56.858Z,102679.56
2023-01-22T00:38:24.696Z,102675.94
2023-01-22T00:40:52.492Z,102665.16
2023-01-22T00:43:21.753Z,102662.44
2023-01-22T00:45:49.537Z,102663.28
2023-01-22T00:48:17.401Z,102666.88
2023-01-22T00:50:45.327Z,102661.47
2023-01-22T00:53:13.114Z,102668.66
2023-01-22T00:55:40.903Z,102661.47
2023-01-22T00:58:08.801Z,102663.28
2023-01-22T01:00:38.045Z,102652.44
2023-01-22T01:03:23.398Z,102651.56
2023-01-22T01:05:51.192Z,102654.25
2023-01-22T01:08:18.983Z,102659.66
2023-01-22T01:10:47.042Z,102665.94
2023-01-22T01:13:14.981Z,102652.44
2023-01-22T01:15:44.344Z,102649.66
2023-01-22T01:18:14.259Z,102660.50
2023-01-22T01:20:42.251Z,102655.97
2023-01-22T01:23:10.051Z,102652.38
2023-01-22T01:25:41.462Z,102655.03
2023-01-22T01:28:09.268Z,102659.53
2023-01-22T01:30:37.159Z,102658.63
2023-01-22T01:33:06.422Z,102648.72
2023-01-22T01:35:34.223Z,102655.03
2023-01-22T01:38:02.003Z,102655.91
2023-01-22T01:40:29.918Z,102658.59
2023-01-22T01:42:57.842Z,102653.19
2023-01-22T01:45:31.146Z,102656.72
2023-01-22T01:48:09.022Z,102647.72
2023-01-22T01:50:40.252Z,102642.38
2023-01-22T01:53:09.493Z,102637.84
2023-01-22T01:55:40.542Z,102637.81
2023-01-22T01:58:14.588Z,102626.16
2023-01-22T02:00:45.656Z,102626.16
2023-01-22T02:03:14.913Z,102633.31
2023-01-22T02:05:42.747Z,102626.16
2023-01-22T02:08:10.854Z,102630.63
2023-01-22T02:10:39.513Z,102634.25
2023-01-22T02:13:11.159Z,102636.91
2023-01-22T02:15:40.178Z,102643.22
2023-01-22T02:18:08.079Z,102638.72
2023-01-22T02:20:39.013Z,102627.91
2023-01-22T02:23:09.082Z,102628.91
2023-01-22T02:25:36.867Z,102625.22
2023-01-22T02:28:04.963Z,102632.44
2023-01-22T02:30:32.748Z,102628.81
2023-01-22T02:33:00.514Z,102628.81
2023-01-22T02:35:28.340Z,102623.44
2023-01-22T02:37:57.557Z,102624.31
2023-01-22T02:40:25.455Z,102619.84
2023-01-22T02:42:54.803Z,102620.75
2023-01-22T02:45:22.601Z,102622.56
2023-01-22T02:47:50.935Z,102625.25
2023-01-22T02:50:19.542Z,102632.47
2023-01-22T02:52:47.600Z,102626.22
2023-01-22T02:55:16.869Z,102627.06
2023-01-22T02:57:46.090Z,102622.63
2023-01-22T03:00:15.223Z,102623.53
2023-01-22T03:02:43.354Z,102618.16
2023-01-22T03:05:11.164Z,102619.06
2023-01-22T03:07:44.853Z,102608.31
2023-01-22T03:10:15.985Z,102608.31
2023-01-22T03:13:04.809Z,102602.94
2023-01-22T03:15:50.618Z,102594.91
2023-01-22T03:18:36.862Z,102589.56
2023-01-22T03:21:14.144Z,102596.72
2023-01-22T03:23:43.519Z,102596.72
2023-01-22T03:26:12.949Z,102593.16
2023-01-22T03:28:42.298Z,102588.63
2023-01-22T03:31:10.883Z,102590.44
2023-01-22T03:33:38.856Z,102594.03
2023-01-22T03:36:11.355Z,102586.84
2023-01-22T03:38:43.040Z,102581.44
2023-01-22T03:41:17.803Z,102594.91
2023-01-22T03:43:48.898Z,102589.53
2023-01-22T03:46:21.092Z,102595.84
2023-01-22T03:48:53.907Z,102600.34
2023-01-22T03:51:22.215Z,102597.63
2023-01-22T03:53:51.007Z,102588.63
2023-01-22T03:56:22.592Z,102591.28
2023-01-22T03:58:52.838Z,102600.31
2023-01-22T04:01:23.485Z,102591.28
2023-01-22T04:03:52.953Z,102588.59
2023-01-22T04:06:24.057Z,102597.56
2023-01-22T04:08:54.497Z,102599.34
2023-01-22T04:11:26.858Z,102592.16
2023-01-22T04:13:56.983Z,102602.94
2023-01-22T04:16:26.363Z,102601.16
2023-01-22T04:19:14.687Z,102599.38
2023-01-22T04:22:01.428Z,102597.63
2023-01-22T04:24:29.329Z,102590.41
2023-01-22T04:26:57.109Z,102597.56
2023-01-22T04:29:26.510Z,102600.22
2023-01-22T04:31:54.638Z,102594.88
2023-01-22T04:34:36.826Z,102601.22
2023-01-22T04:37:17.660Z,102593.97
2023-01-22T04:39:45.941Z,102591.28
2023-01-22T04:42:13.734Z,102587.72
2023-01-22T04:44:42.937Z,102592.16
2023-01-22T04:47:10.813Z,102595.81
2023-01-22T04:49:40.365Z,102602.13
2023-01-22T04:52:11.369Z,102602.13
2023-01-22T04:54:39.271Z,102605.72
2023-01-22T04:57:07.868Z,102603.03
2023-01-22T04:59:35.805Z,102599.44
2023-01-22T05:02:05.916Z,102605.72
2023-01-22T05:04:34.345Z,102604.84
2023-01-22T05:07:02.804Z,102604.88
2023-01-22T05:09:31.377Z,102601.28
2023-01-22T05:12:01.473Z,102588.69
2023-01-22T05:14:34.251Z,102589.59
2023-01-22T05:17:03.005Z,102595.88
2023-01-22T05:19:32.153Z,102590.47
2023-01-22T05:22:00.043Z,102592.28
2023-01-22T05:24:27.847Z,102595.03
2023-01-22T05:26:55.673Z,102595.06
2023-01-22T05:29:30.565Z,102601.38
2023-01-22T05:32:18.719Z,102595.13
2023-01-22T05:34:54.313Z,102587.03
2023-01-22T05:37:22.377Z,102587.94
2023-01-22T05:39:51.730Z,102589.72
2023-01-22T05:42:20.929Z,102582.56
2023-01-22T05:44:50.744Z,102587.97
2023-01-22T05:47:22.035Z,102590.66
2023-01-22T05:50:12.234Z,102590.66
2023-01-22T05:52:40.083Z,102593.44
2023-01-22T05:55:09.667Z,102595.22
2023-01-22T05:57:42.800Z,102601.53
2023-01-22T06:00:12.964Z,102602.47
2023-01-22T06:02:55.868Z,102602.47
2023-01-22T06:05:25.161Z,102604.31
2023-01-22T06:08:01.218Z,102604.31
2023-01-22T06:10:36.747Z,102603.44
2023-01-22T06:13:05.179Z,102599.88
2023-01-22T06:15:33.960Z,102598.97
2023-01-22T06:18:14.709Z,102591.81
2023-01-22T06:20:43.912Z,102591.81
2023-01-22T06:23:11.784Z,102589.13
2023-01-22T06:25:39.781Z,102593.59
2023-01-22T06:28:14.867Z,102592.75
2023-01-22T06:30:43.966Z,102591.84
2023-01-22T06:33:11.809Z,102599.03
2023-01-22T06:35:39.709Z,102595.44
2023-01-22T06:38:09.701Z,102599.03
2023-01-22T06:40:37.649Z,102601.72
2023-01-22T06:43:10.567Z,102612.50
2023-01-22T06:45:39.510Z,102603.50
2023-01-22T06:48:09.701Z,102604.44
2023-01-22T06:50:37.490Z,102608.88
2023-01-22T06:53:05.300Z,102603.50
2023-01-22T06:55:34.614Z,102615.13
2023-01-22T06:58:03.271Z,102602.59
2023-01-22T07:00:31.214Z,102607.06
2023-01-22T07:02:58.956Z,102614.22
2023-01-22T07:05:27.429Z,102610.59
2023-01-22T07:07:56.101Z,102606.97
2023-01-22T07:10:23.938Z,102608.78
2023-01-22T07:12:55.980Z,102614.16
2023-01-22T07:15:24.056Z,102609.75
2023-01-22T07:17:52.404Z,102620.47
2023-01-22T07:20:20.922Z,102624.06
2023-01-22T07:22:48.734Z,102622.31
2023-01-22T07:25:16.868Z,102633.94
2023-01-22T07:27:44.695Z,102627.72
2023-01-22T07:30:15.063Z,102628.56
2023-01-22T07:32:43.058Z,102641.19
2023-01-22T07:35:10.935Z,102633.13
2023-01-22T07:37:38.716Z,102646.59
2023-01-22T07:40:07.865Z,102646.56
2023-01-22T07:42:37.818Z,102657.34
2023-01-22T07:45:07.470Z,102653.69
2023-01-22T07:47:36.629Z,102660.88
2023-01-22T07:50:05.125Z,102658.19
2023-01-22T07:52:32.836Z,102653.69
2023-01-22T07:55:00.686Z,102652.78
2023-01-22T07:57:28.543Z,102655.50
2023-01-22T07:59:56.397Z,102661.78
2023-01-22T08:02:24.222Z,102667.16
2023-01-22T08:04:53.423Z,102663.53
2023-01-22T08:07:22.997Z,102673.44
2023-01-22T08:09:50.985Z,102668.03
2023-01-22T08:12:18.727Z,102670.69
2023-01-22T08:14:46.553Z,102675.19
2023-01-22T08:17:14.409Z,102673.38
2023-01-22T08:19:42.253Z,102675.19
2023-01-22T08:22:11.410Z,102678.72
2023-01-22T08:24:39.924Z,102671.56
2023-01-22T08:27:07.686Z,102675.13
2023-01-22T08:29:35.509Z,102671.50
2023-01-22T08:32:03.424Z,102669.72
2023-01-22T08:34:31.381Z,102674.19
2023-01-22T08:36:59.142Z,102681.34
2023-01-22T08:39:28.543Z,102692.09
2023-01-22T08:41:57.590Z,102684.03
2023-01-22T08:44:25.609Z,102685.81
2023-01-22T08:46:54.017Z,102682.22
2023-01-22T08:49:22.432Z,102690.28
2023-01-22T08:51:50.691Z,102682.22
2023-01-22T08:54:18.833Z,102678.59
2023-01-22T08:56:48.092Z,102677.66
2023-01-22T08:59:16.434Z,102683.03
2023-01-22T09:01:44.334Z,102683.03
2023-01-22T09:04:12.251Z,102692.94
2023-01-22T09:06:41.189Z,102683.94
2023-01-22T09:09:09.308Z,102685.72
2023-01-22T09:11:37.069Z,102684.78
2023-01-22T09:14:08.365Z,102680.25
2023-01-22T09:16:36.784Z,102679.31
2023-01-22T09:19:05.183Z,102677.53
2023-01-22T09:21:33.812Z,102680.19
2023-01-22T09:24:01.896Z,102681.06
2023-01-22T09:26:32.183Z,102680.16
2023-01-22T09:29:00.711Z,102676.53
2023-01-22T09:31:29.918Z,102680.97
2023-01-22T09:33:57.764Z,102680.13
2023-01-22T09:36:25.546Z,102686.34
2023-01-22T09:38:53.594Z,102690.81
2023-01-22T09:41:25.987Z,102692.56
2023-01-22T09:43:58.101Z,102696.19
2023-01-22T09:46:31.451Z,102698.84
2023-01-22T09:49:09.288Z,102701.47
2023-01-22T09:51:37.830Z,102705.09
2023-01-22T09:54:07.568Z,102701.47
2023-01-22T09:56:39.935Z,102705.03
2023-01-22T09:59:08.862Z,102705.97
2023-01-22T10:01:38.764Z,102697.84
2023-01-22T10:04:15.188Z,102694.22
2023-01-22T10:06:45.509Z,102699.63
2023-01-22T10:09:16.130Z,102699.59
2023-01-22T10:11:50.696Z,102699.50
2023-01-22T10:14:21.466Z,102694.13
2023-01-22T10:16:50.787Z,102693.22
2023-01-22T10:19:23.272Z,102691.38
2023-01-22T10:21:56.946Z,102691.38
2023-01-22T10:24:24.744Z,102692.25
2023-01-22T10:26:55.445Z,102702.06
2023-01-22T10:29:26.230Z,102693.06
2023-01-22T10:31:57.950Z,102698.44
2023-01-22T10:34:31.315Z,102694.81
2023-01-22T10:37:02.986Z,102698.41
2023-01-22T10:39:40.557Z,102692.97
2023-01-22T10:42:08.395Z,102685.84
2023-01-22T10:44:36.536Z,102694.78
2023-01-22T10:47:18.472Z,102679.44
2023-01-22T10:49:46.283Z,102675.91
2023-01-22T10:52:33.401Z,102685.69
2023-01-22T10:55:01.639Z,102686.63
2023-01-22T10:57:33.419Z,102691.97
2023-01-22T11:00:09.006Z,102686.56
2023-01-22T11:02:43.088Z,102683.88
2023-01-22T11:05:18.495Z,102682.03
2023-01-22T11:07:48.168Z,102677.56
2023-01-22T11:10:23.926Z,102673.91
2023-01-22T11:12:54.632Z,102678.38
2023-01-22T11:15:27.688Z,102680.13
2023-01-22T11:17:58.295Z,102679.69
2023-01-22T11:20:29.391Z,102675.72
2023-01-22T11:23:18.049Z,102668.41
2023-01-22T11:25:50.299Z,102677.41
2023-01-22T11:28:29.756Z,102673.78
2023-01-22T11:31:07.734Z,102677.34
2023-01-22T11:33:52.432Z,102680.88
2023-01-22T11:36:27.386Z,102676.41
2023-01-22T11:39:02.023Z,102678.16
2023-01-22T11:41:55.958Z,102676.34
2023-01-22T11:44:41.553Z,102678.16
2023-01-22T11:47:30.219Z,102671.84
2023-01-22T11:50:11.763Z,102674.53
2023-01-22T11:52:49.244Z,102673.63
2023-01-22T11:55:45.075Z,102679.91
2023-01-22T11:58:19.872Z,102670.03
2023-01-22T12:00:55.458Z,102675.41
2023-01-22T12:04:00.179Z,102676.31
2023-01-22T12:06:46.425Z,102680.78
2023-01-22T12:09:22.384Z,102685.28
2023-01-22T12:12:04.957Z,102679.81
2023-01-22T12:14:41.529Z,102679.00
2023-01-22T12:17:26.010Z,102685.31
2023-01-22T12:20:13.989Z,102678.00
2023-01-22T12:22:48.351Z,102685.22
2023-01-22T12:25:22.418Z,102682.53
2023-01-22T12:27:55.602Z,102682.53
2023-01-22T12:30:28.715Z,102678.06
2023-01-22T12:33:00.599Z,102670.88
2023-01-22T12:35:31.491Z,102677.09
2023-01-22T12:38:12.286Z,102675.28
2023-01-22T12:41:13.765Z,102669.97
2023-01-22T12:43:47.694Z,102669.03
2023-01-22T12:46:22.967Z,102668.09
2023-01-22T12:49:00.035Z,102676.19
2023-01-22T12:51:35.733Z,102671.72
2023-01-22T12:54:21.455Z,102673.47
2023-01-22T12:56:50.254Z,102673.56
2023-01-22T12:59:43.958Z,102676.25
2023-01-22T13:02:25.204Z,102673.47
2023-01-22T13:04:53.898Z,102672.63
2023-01-22T13:07:24.307Z,102673.50
2023-01-22T13:10:03.502Z,102660.88
2023-01-22T13:12:43.676Z,102670.88
2023-01-22T13:15:18.206Z,102672.63
2023-01-22T13:18:06.202Z,102670.94
2023-01-22T13:20:37.326Z,102672.84
2023-01-22T13:23:07.580Z,102675.41
2023-01-22T13:25:36.798Z,102672.75
2023-01-22T13:28:04.991Z,102674.56
2023-01-22T13:30:32.886Z,102677.22
2023-01-22T13:33:11.954Z,102684.41
2023-01-22T13:35:43.201Z,102682.63
2023-01-22T13:38:22.122Z,102686.22
2023-01-22T13:40:57.302Z,102678.13
2023-01-22T13:43:26.163Z,102683.69
2023-01-22T13:45:56.903Z,102681.84
2023-01-22T13:48:26.990Z,102691.75
2023-01-22T13:50:58.741Z,102688.97
2023-01-22T13:53:31.260Z,102686.28
2023-01-22T13:56:01.191Z,102690.03
2023-01-22T13:58:49.228Z,102692.63
2023-01-22T14:01:29.408Z,102683.63
2023-01-22T14:04:01.941Z,102688.13
2023-01-22T14:06:31.571Z,102694.44
2023-01-22T14:08:59.562Z,102686.47
2023-01-22T14:11:38.896Z,102700.72
2023-01-22T14:14:16.977Z,102697.16
2023-01-22T14:16:45.306Z,102705.28
2023-01-22T14:19:13.851Z,102707.03
2023-01-22T14:21:41.907Z,102710.63
2023-01-22T14:24:10.203Z,102710.56
2023-01-22T14:26:39.771Z,102713.22
2023-01-22T14:29:09.078Z,102714.09
2023-01-22T14:31:37.027Z,102715.94
2023-01-22T14:34:05.100Z,102719.50
2023-01-22T14:36:32.933Z,102713.19
2023-01-22T14:39:00.735Z,102717.66
2023-01-22T14:41:28.592Z,102723.06
2023-01-22T14:43:57.819Z,102730.16
2023-01-22T14:46:25.767Z,102726.66
2023-01-22T14:48:53.695Z,102734.66
2023-01-22T14:51:21.601Z,102727.44
2023-01-22T14:53:49.449Z,102729.22
2023-01-22T14:56:17.253Z,102735.50
2023-01-22T14:58:45.055Z,102735.47
2023-01-22T15:01:19.202Z,102737.19
2023-01-22T15:03:47.083Z,102747.16
2023-01-22T15:06:15.176Z,102745.28
2023-01-22T15:08:43.024Z,102748.88
2023-01-22T15:11:10.901Z,102748.91
2023-01-22T15:13:38.764Z,102747.97
2023-01-22T15:16:08.137Z,102761.44
2023-01-22T15:18:38.680Z,102766.81
2023-01-22T15:21:08.711Z,102756.06
2023-01-22T15:23:36.842Z,102756.94
2023-01-22T15:26:06.234Z,102769.50
2023-01-22T15:28:34.149Z,102768.63
2023-01-22T15:31:07.499Z,102766.81
2023-01-22T15:33:37.625Z,102765.00
2023-01-22T15:36:06.641Z,102772.13
2023-01-22T15:38:34.435Z,102773.00
2023-01-22T15:41:19.863Z,102772.06
2023-01-22T15:43:50.900Z,102773.88
2023-01-22T15:46:19.439Z,102771.19
2023-01-22T15:48:48.775Z,102778.34
2023-01-22T15:51:17.307Z,102778.38
2023-01-22T15:53:50.820Z,102768.47
2023-01-22T15:56:19.436Z,102776.56
2023-01-22T15:58:47.235Z,102780.19
2023-01-22T16:01:15.575Z,102775.72
2023-01-22T16:03:43.374Z,102772.13
2023-01-22T16:06:15.018Z,102776.59
2023-01-22T16:08:46.565Z,102773.91
2023-01-22T16:11:14.843Z,102780.19
2023-01-22T16:13:43.584Z,102775.72
2023-01-22T16:16:17.290Z,102779.28
2023-01-22T16:18:46.584Z,102774.81
2023-01-22T16:21:16.557Z,102769.38
2023-01-22T16:23:46.767Z,102771.16
2023-01-22T16:26:17.281Z,102768.47
2023-01-22T16:28:45.907Z,102771.19
2023-01-22T16:31:16.457Z,102769.34
2023-01-22T16:33:46.332Z,102769.34
2023-01-22T16:36:17.736Z,102772.06
2023-01-22T16:38:45.829Z,102769.34
2023-01-22T16:41:25.519Z,102782.75
2023-01-22T16:43:55.532Z,102772.94
2023-01-22T16:46:25.326Z,102764.84
2023-01-22T16:48:58.264Z,102780.06
2023-01-22T16:51:29.958Z,102771.13
2023-01-22T16:53:57.832Z,102773.84
2023-01-22T16:56:25.721Z,102774.66
2023-01-22T16:58:53.551Z,102779.22
2023-01-22T17:01:22.219Z,102770.22
2023-01-22T17:03:50.200Z,102768.41
2023-01-22T17:06:23.703Z,102773.75
2023-01-22T17:08:53.540Z,102773.75
2023-01-22T17:11:21.650Z,102773.75
2023-01-22T17:13:50.115Z,102773.75
2023-01-22T17:16:18.487Z,102781.84
2023-01-22T17:18:47.106Z,102774.63
2023-01-22T17:21:17.515Z,102777.34
2023-01-22T17:23:45.429Z,102782.75
2023-01-22T17:26:17.329Z,102793.50
2023-01-22T17:28:45.950Z,102784.59
2023-01-22T17:31:17.146Z,102796.34
2023-01-22T17:33:46.331Z,102789.13
2023-01-22T17:36:15.578Z,102791.81
2023-01-22T17:38:43.870Z,102794.50
2023-01-22T17:41:15.914Z,102786.41
2023-01-22T17:43:45.110Z,102786.44
2023-01-22T17:46:15.257Z,102791.81
2023-01-22T17:48:44.175Z,102791.81
2023-01-22T17:51:14.622Z,102795.44
2023-01-22T17:53:44.269Z,102791.84
2023-01-22T17:56:15.603Z,102797.25
2023-01-22T17:58:44.933Z,102797.25
2023-01-22T18:01:15.041Z,102800.84
2023-01-22T18:03:44.327Z,102808.09
2023-01-22T18:06:13.482Z,102803.56
2023-01-22T18:08:42.428Z,102808.97
2023-01-22T18:11:12.850Z,102808.06
2023-01-22T18:13:42.147Z,102811.66
2023-01-22T18:16:12.048Z,102817.94
2023-01-22T18:18:40.791Z,102817.94
2023-01-22T18:21:10.927Z,102817.03
2023-01-22T18:23:38.733Z,102816.13
2023-01-22T18:26:08.246Z,102811.59
2023-01-22T18:28:36.568Z,102819.69
2023-01-22T18:31:07.658Z,102822.31
2023-01-22T18:33:37.294Z,102826.81
2023-01-22T18:36:08.485Z,102832.19
2023-01-22T18:38:37.232Z,102833.06
2023-01-22T18:41:06.400Z,102841.16
2023-01-22T18:43:34.441Z,102833.94
2023-01-22T18:46:08.694Z,102845.56
2023-01-22T18:48:37.345Z,102838.38
2023-01-22T18:51:06.712Z,102846.44
2023-01-22T18:53:35.520Z,102848.22
2023-01-22T18:56:06.325Z,102842.81
2023-01-22T18:58:34.916Z,102850.00
2023-01-22T19:01:11.720Z,102849.94
2023-01-22T19:03:41.125Z,102846.41
2023-01-22T19:06:13.975Z,102850.88
2023-01-22T19:08:43.339Z,102859.91
2023-01-22T19:11:12.223Z,102859.84
2023-01-22T19:13:40.627Z,102855.31
2023-01-22T19:16:11.852Z,102865.22
2023-01-22T19:18:42.291Z,102858.97
2023-01-22T19:21:12.808Z,102865.22
2023-01-22T19:23:41.114Z,102860.78
2023-01-22T19:26:12.931Z,102867.03
2023-01-22T19:28:40.831Z,102869.78
2023-01-22T19:31:18.008Z,102873.28
2023-01-22T19:33:46.385Z,102876.03
2023-01-22T19:36:14.568Z,102875.09
2023-01-22T19:38:42.433Z,102886.81
2023-01-22T19:41:10.407Z,102878.69
2023-01-22T19:43:38.547Z,102879.59
2023-01-22T19:46:09.491Z,102878.72
2023-01-22T19:48:39.412Z,102885.00
2023-01-22T19:51:10.300Z,102878.75
2023-01-22T19:53:38.821Z,102883.28
2023-01-22T19:56:15.039Z,102875.19
2023-01-22T19:58:43.048Z,102877.00
2023-01-22T20:01:11.709Z,102881.50
2023-01-22T20:03:40.988Z,102879.72
2023-01-22T20:06:11.251Z,102883.31
2023-01-22T20:08:39.840Z,102878.81
2023-01-22T20:11:09.303Z,102880.59
2023-01-22T20:13:38.046Z,102886.91
2023-01-22T20:16:07.691Z,102887.81
2023-01-22T20:18:35.675Z,102903.13
2023-01-22T20:21:04.961Z,102895.00
2023-01-22T20:23:32.820Z,102894.09
2023-01-22T20:26:02.267Z,102900.41
2023-01-22T20:28:30.133Z,102897.66
2023-01-22T20:30:59.634Z,102901.22
2023-01-22T20:33:28.188Z,102910.22
2023-01-22T20:35:57.196Z,102911.06
2023-01-22T20:38:26.651Z,102903.88
2023-01-22T20:40:54.928Z,102906.56
2023-01-22T20:43:22.857Z,102907.47
2023-01-22T20:46:00.337Z,102906.47
2023-01-22T20:48:29.398Z,102907.44
2023-01-22T20:50:57.379Z,102895.75
2023-01-22T20:53:27.730Z,102901.97
2023-01-22T20:56:00.315Z,102908.28
2023-01-22T20:58:29.248Z,102901.97
2023-01-22T21:00:57.434Z,102906.47
2023-01-22T21:03:25.436Z,102906.47
2023-01-22T21:05:53.251Z,102913.66
2023-01-22T21:08:21.150Z,102910.94
2023-01-22T21:10:58.364Z,102919.00
2023-01-22T21:13:26.614Z,102919.06
2023-01-22T21:15:54.736Z,102914.53
2023-01-22T21:18:24.254Z,102919.06
2023-01-22T21:20:52.026Z,102916.34
2023-01-22T21:23:19.816Z,102912.75
2023-01-22T21:25:47.625Z,102914.53
2023-01-22T21:28:16.961Z,102914.56
2023-01-22T21:30:44.785Z,102903.84
2023-01-22T21:33:12.897Z,102905.63
2023-01-22T21:35:40.679Z,102911.94
2023-01-22T21:38:08.584Z,102917.41
2023-01-22T21:40:36.622Z,102913.81
2023-01-22T21:43:22.434Z,102922.91
2023-01-22T21:46:09.339Z,102914.81
2023-01-22T21:48:37.273Z,102914.88
2023-01-22T21:51:05.602Z,102915.72
2023-01-22T21:53:33.941Z,102915.72
2023-01-22T21:56:01.910Z,102923.84
2023-01-22T21:58:29.996Z,102925.63
2023-01-22T22:01:06.085Z,102924.66
2023-01-22T22:03:35.831Z,102928.31
2023-01-22T22:06:03.874Z,102925.63
2023-01-22T22:08:31.781Z,102924.72
2023-01-22T22:11:00.111Z,102922.91
2023-01-22T22:13:27.996Z,102921.09
2023-01-22T22:15:55.821Z,102922.00
2023-01-22T22:18:25.149Z,102926.50
2023-01-22T22:20:53.001Z,102925.53
2023-01-22T22:23:20.882Z,102922.00
2023-01-22T22:25:48.994Z,102931.84
2023-01-22T22:28:17.670Z,102933.69
2023-01-22T22:30:45.565Z,102928.31
2023-01-22T22:33:13.406Z,102922.03
2023-01-22T22:35:45.412Z,102924.72
2023-01-22T22:38:13.426Z,102925.69
2023-01-22T22:40:41.657Z,102926.59
2023-01-22T22:43:09.599Z,102917.59
2023-01-22T22:45:38.550Z,102922.06
2023-01-22T22:48:07.547Z,102923.03
2023-01-22T22:50:35.387Z,102930.25
2023-01-22T22:53:04.594Z,102925.78
2023-01-22T22:55:32.446Z,102919.47
2023-01-22T22:58:00.475Z,102923.91
2023-01-22T23:00:28.665Z,102918.47
2023-01-22T23:02:57.146Z,102923.84
2023-01-22T23:05:25.147Z,102914.84
2023-01-22T23:07:53.127Z,102922.91
2023-01-22T23:10:31.297Z,102926.44
2023-01-22T23:13:01.480Z,102921.00
2023-01-22T23:15:31.515Z,102930.00
2023-01-22T23:18:00.722Z,102928.19
2023-01-22T23:20:28.938Z,102921.88
2023-01-22T23:22:58.132Z,102924.56
2023-01-22T23:25:27.446Z,102931.75
2023-01-22T23:27:55.776Z,102932.72
2023-01-22T23:30:23.728Z,102935.38
2023-01-22T23:32:51.683Z,102935.38
2023-01-22T23:35:19.781Z,102939.00
2023-01-22T23:37:47.842Z,102939.00
2023-01-22T23:40:15.834Z,102947.09
2023-01-22T23:42:48.789Z,102947.97
2023-01-22T23:45:16.653Z,102953.81
2023-01-22T23:47:44.503Z,102950.75
2023-01-22T23:50:13.031Z,102948.00
2023-01-22T23:52:40.869Z,102947.13
2023-01-22T23:55:09.421Z,102950.69
2023-01-22T23:57:37.588Z,102952.53
