createdAt,value
2023-05-24T00:21:18.767Z,5.2
2023-05-24T00:41:22.438Z,5
2023-05-24T01:21:30.254Z,4.5
2023-05-24T01:51:36.866Z,4.3
2023-05-24T03:01:50.810Z,3.6
2023-05-24T03:21:54.515Z,3.5
2023-05-24T03:31:56.691Z,3.5
2023-05-24T03:52:01.184Z,3.7
2023-05-24T04:02:03.548Z,4.2
2023-05-24T04:12:06.129Z,4.3
2023-05-24T04:22:08.080Z,4.5
2023-05-24T04:32:10.313Z,4.8
2023-05-24T04:42:12.575Z,5.5
2023-05-24T04:52:14.221Z,6.5
2023-05-24T05:02:16.619Z,6.6
2023-05-24T05:12:19.215Z,6.9
2023-05-24T05:22:21.863Z,7.1
2023-05-24T05:32:24.117Z,7.6
2023-05-24T05:42:26.421Z,7.8
2023-05-24T05:52:28.083Z,8.1
2023-05-24T06:02:30.083Z,8.5
2023-05-24T06:12:31.733Z,9
2023-05-24T06:22:34.291Z,8.8
2023-05-24T06:32:36.785Z,9
2023-05-24T06:42:39.358Z,9.4
2023-05-24T06:52:41.006Z,10
2023-05-24T07:02:42.774Z,10.8
2023-05-24T07:22:47.091Z,10.5
2023-05-24T07:32:49.134Z,10.5
2023-05-24T07:42:51.166Z,10.9
2023-05-24T07:52:53.435Z,10.7
2023-05-24T08:02:55.281Z,11.3
2023-05-24T08:12:57.848Z,11.3
2023-05-24T08:22:59.776Z,11.6
2023-05-24T08:33:01.513Z,12.9
2023-05-24T08:43:03.246Z,11.7
2023-05-24T08:53:05.187Z,11.6
2023-05-24T09:03:07.753Z,11.3
2023-05-24T09:33:13.278Z,13.1
2023-05-24T09:43:15.198Z,12.1
2023-05-24T09:53:17.092Z,12.2
2023-05-24T10:03:19.330Z,12.8
2023-05-24T10:13:21.743Z,13.4
2023-05-24T10:23:24.098Z,13.2
2023-05-24T10:33:26.521Z,12.4
2023-05-24T10:43:28.111Z,12.3
2023-05-24T10:53:30.430Z,12.8
2023-05-24T11:03:32.971Z,12.2
2023-05-24T11:13:35.156Z,12.3
2023-05-24T11:23:38.227Z,12.8
2023-05-24T11:33:39.614Z,13
2023-05-24T11:43:41.261Z,12.7
2023-05-24T11:53:43.816Z,13
2023-05-24T12:03:45.614Z,13.1
2023-05-24T12:23:49.377Z,12.5
2023-05-24T12:33:54.174Z,12.8
2023-05-24T12:43:53.775Z,12.9
2023-05-24T12:53:55.841Z,13.7
2023-05-24T13:03:57.557Z,14.7
2023-05-24T13:13:59.879Z,14.4
2023-05-24T13:24:01.536Z,12.4
2023-05-24T13:34:03.937Z,12.5
2023-05-24T13:44:06.039Z,13.4
2023-05-24T13:54:08.152Z,13.1
2023-05-24T14:04:10.135Z,12.9
2023-05-24T14:24:14.227Z,13.4
2023-05-24T14:34:16.052Z,13.3
2023-05-24T14:44:18.007Z,13.7
2023-05-24T14:54:19.818Z,14.7
2023-05-24T15:14:24.487Z,13.9
2023-05-24T15:24:26.402Z,14.7
2023-05-24T15:34:28.693Z,14.6
2023-05-24T15:44:31.148Z,14.7
2023-05-24T15:54:32.825Z,14.6
2023-05-24T16:04:34.584Z,14.5
2023-05-24T16:14:36.363Z,14.3
2023-05-24T16:24:38.946Z,14.2
2023-05-24T16:34:55.337Z,14
2023-05-24T16:44:43.426Z,14.2
2023-05-24T16:54:45.131Z,14.2
2023-05-24T17:04:47.157Z,14.1
2023-05-24T17:14:49.773Z,14.1
2023-05-24T17:24:52.313Z,14.1
2023-05-24T17:34:54.504Z,14
2023-05-24T17:44:56.955Z,14
2023-05-24T17:54:59.073Z,13.8
2023-05-24T18:05:01.029Z,13.9
2023-05-24T18:15:03.396Z,13.6
2023-05-24T18:25:05.804Z,13.7
2023-05-24T18:35:07.579Z,13.5
2023-05-24T18:55:12.180Z,13
2023-05-24T19:05:14.766Z,12.9
2023-05-24T19:15:16.868Z,12.6
2023-05-24T19:25:19.218Z,12.2
2023-05-24T19:35:21.566Z,11.7
2023-05-24T19:45:23.636Z,11.2
2023-05-24T19:55:25.385Z,10.7
2023-05-24T20:05:27.617Z,10.3
2023-05-24T20:15:30.250Z,10.1
2023-05-24T20:25:32.832Z,10.2
2023-05-24T20:35:35.323Z,10.2
2023-05-24T20:55:39.412Z,9.9
2023-05-24T21:05:42.115Z,9.7
2023-05-24T21:15:45.599Z,9.5
2023-05-24T21:25:46.726Z,9.4
2023-05-24T21:35:48.475Z,9.5
2023-05-24T21:45:50.170Z,9.4
2023-05-24T21:55:52.617Z,9.3
2023-05-24T22:05:55.026Z,9.3
2023-05-24T22:15:57.197Z,9.3
2023-05-24T22:25:59.650Z,9.5
2023-05-24T22:36:01.951Z,9.3
2023-05-24T22:46:04.000Z,9.1
2023-05-24T22:56:06.515Z,9
2023-05-24T23:06:09.118Z,9.3
2023-05-24T23:06:31.074Z,9.3
2023-05-24T23:16:18.105Z,9.2
2023-05-24T23:26:20.523Z,9
2023-05-24T23:36:22.883Z,8.8
2023-05-24T23:46:25.124Z,8.7
2023-05-24T23:56:27.082Z,8.2
