createdAt,value
2023-04-30T00:00:06.000Z,1011.3
2023-04-30T00:01:18.000Z,1011.3
2023-04-30T00:02:29.000Z,1011.3
2023-04-30T00:03:42.000Z,1011.3
2023-04-30T00:04:54.000Z,1011.3
2023-04-30T00:06:06.000Z,1011.3
2023-04-30T00:07:18.000Z,1011.4
2023-04-30T00:08:30.000Z,1011.3
2023-04-30T00:09:43.000Z,1011.4
2023-04-30T00:10:55.000Z,1011.4
2023-04-30T00:12:07.000Z,1011.4
2023-04-30T00:13:19.000Z,1011.5
2023-04-30T00:14:31.000Z,1011.5
2023-04-30T00:15:44.000Z,1011.4
2023-04-30T00:16:56.000Z,1011.4
2023-04-30T00:18:07.000Z,1011.5
2023-04-30T00:19:19.000Z,1011.5
2023-04-30T00:20:31.000Z,1011.5
2023-04-30T00:21:43.000Z,1011.6
2023-04-30T00:22:56.000Z,1011.5
2023-04-30T00:24:08.000Z,1011.6
2023-04-30T00:25:20.000Z,1011.6
2023-04-30T00:26:32.000Z,1011.6
2023-04-30T00:27:44.000Z,1011.7
2023-04-30T00:28:57.000Z,1011.6
2023-04-30T00:30:09.000Z,1011.6
2023-04-30T00:31:21.000Z,1011.6
2023-04-30T00:32:33.000Z,1011.7
2023-04-30T00:33:44.000Z,1011.7
2023-04-30T00:34:57.000Z,1011.7
2023-04-30T00:36:09.000Z,1011.6
2023-04-30T00:37:21.000Z,1011.7
2023-04-30T00:38:33.000Z,1011.7
2023-04-30T00:39:45.000Z,1011.7
2023-04-30T00:40:57.000Z,1011.7
2023-04-30T00:42:10.000Z,1011.8
2023-04-30T00:43:22.000Z,1011.8
2023-04-30T00:44:34.000Z,1011.8
2023-04-30T00:45:46.000Z,1011.8
2023-04-30T00:46:58.000Z,1011.8
2023-04-30T00:48:11.000Z,1011.8
2023-04-30T00:49:22.000Z,1011.8
2023-04-30T00:50:34.000Z,1011.8
2023-04-30T00:51:46.000Z,1011.8
2023-04-30T00:52:58.000Z,1011.8
2023-04-30T00:54:11.000Z,1011.9
2023-04-30T00:55:23.000Z,1011.9
2023-04-30T00:56:35.000Z,1011.9
2023-04-30T00:57:47.000Z,1011.9
2023-04-30T00:58:59.000Z,1011.9
2023-04-30T01:00:11.000Z,1011.9
2023-04-30T01:01:24.000Z,1011.9
2023-04-30T01:02:36.000Z,1011.9
2023-04-30T01:03:48.000Z,1011.9
2023-04-30T01:04:59.000Z,1012
2023-04-30T01:06:11.000Z,1011.9
2023-04-30T01:07:24.000Z,1011.9
2023-04-30T01:08:36.000Z,1012
2023-04-30T01:09:48.000Z,1012
2023-04-30T01:11:00.000Z,1011.9
2023-04-30T01:12:12.000Z,1012
2023-04-30T01:13:24.000Z,1011.9
2023-04-30T01:14:37.000Z,1012
2023-04-30T01:15:49.000Z,1012
2023-04-30T01:17:01.000Z,1012
2023-04-30T01:18:13.000Z,1012.1
2023-04-30T01:19:25.000Z,1012.1
2023-04-30T01:20:37.000Z,1012.1
2023-04-30T01:21:49.000Z,1012.1
2023-04-30T01:23:01.000Z,1012.1
2023-04-30T01:24:13.000Z,1012.2
2023-04-30T01:25:25.000Z,1012.1
2023-04-30T01:26:38.000Z,1012.2
2023-04-30T01:27:50.000Z,1012.1
2023-04-30T01:29:02.000Z,1012.2
2023-04-30T01:30:14.000Z,1012.2
2023-04-30T01:31:26.000Z,1012.2
2023-04-30T01:32:38.000Z,1012.1
2023-04-30T01:33:51.000Z,1012.2
2023-04-30T01:35:03.000Z,1012.2
2023-04-30T01:36:14.000Z,1012.1
2023-04-30T01:37:26.000Z,1012.3
2023-04-30T01:38:38.000Z,1012.2
2023-04-30T01:39:51.000Z,1012.2
2023-04-30T01:41:03.000Z,1012.2
2023-04-30T01:42:15.000Z,1012.3
2023-04-30T01:43:27.000Z,1012.3
2023-04-30T01:44:39.000Z,1012.3
2023-04-30T01:45:52.000Z,1012.3
2023-04-30T01:47:04.000Z,1012.3
2023-04-30T01:48:16.000Z,1012.4
2023-04-30T01:49:28.000Z,1012.3
2023-04-30T01:50:40.000Z,1012.4
2023-04-30T01:51:51.000Z,1012.4
2023-04-30T01:53:04.000Z,1012.4
2023-04-30T01:54:16.000Z,1012.4
2023-04-30T01:55:28.000Z,1012.4
2023-04-30T01:56:39.000Z,1012.4
2023-04-30T01:57:51.000Z,1012.4
2023-04-30T01:59:04.000Z,1012.4
2023-04-30T02:00:16.000Z,1012.4
2023-04-30T02:01:28.000Z,1012.5
2023-04-30T02:02:40.000Z,1012.5
2023-04-30T02:03:52.000Z,1012.6
2023-04-30T02:05:05.000Z,1012.6
2023-04-30T02:06:17.000Z,1012.6
2023-04-30T02:07:29.000Z,1012.6
2023-04-30T02:08:41.000Z,1012.6
2023-04-30T02:09:53.000Z,1012.7
2023-04-30T02:11:05.000Z,1012.7
2023-04-30T02:12:17.000Z,1012.7
2023-04-30T02:13:29.000Z,1012.7
2023-04-30T02:14:41.000Z,1012.7
2023-04-30T02:15:53.000Z,1012.7
2023-04-30T02:17:05.000Z,1012.7
2023-04-30T02:18:18.000Z,1012.8
2023-04-30T02:19:30.000Z,1012.8
2023-04-30T02:20:42.000Z,1012.8
2023-04-30T02:21:54.000Z,1012.8
2023-04-30T02:23:06.000Z,1012.7
2023-04-30T02:24:18.000Z,1012.7
2023-04-30T02:25:31.000Z,1012.7
2023-04-30T02:26:43.000Z,1012.8
2023-04-30T02:27:54.000Z,1012.7
2023-04-30T02:29:06.000Z,1012.8
2023-04-30T02:30:18.000Z,1012.7
2023-04-30T02:31:31.000Z,1012.7
2023-04-30T02:32:43.000Z,1012.8
2023-04-30T02:33:55.000Z,1012.8
2023-04-30T02:35:07.000Z,1012.7
2023-04-30T02:36:19.000Z,1012.8
2023-04-30T02:37:32.000Z,1012.8
2023-04-30T02:38:44.000Z,1012.8
2023-04-30T02:39:56.000Z,1012.8
2023-04-30T02:41:08.000Z,1012.9
2023-04-30T02:42:20.000Z,1012.8
2023-04-30T02:43:31.000Z,1012.8
2023-04-30T02:44:44.000Z,1012.9
2023-04-30T02:45:56.000Z,1012.8
2023-04-30T02:47:08.000Z,1012.8
2023-04-30T02:48:20.000Z,1012.8
2023-04-30T02:49:32.000Z,1012.8
2023-04-30T02:50:45.000Z,1012.8
2023-04-30T02:51:57.000Z,1012.8
2023-04-30T02:53:09.000Z,1012.8
2023-04-30T02:54:21.000Z,1012.8
2023-04-30T02:55:33.000Z,1012.9
2023-04-30T02:56:46.000Z,1012.9
2023-04-30T02:57:58.000Z,1012.9
2023-04-30T02:59:09.000Z,1012.9
2023-04-30T03:00:21.000Z,1012.9
2023-04-30T03:01:33.000Z,1012.9
2023-04-30T03:02:45.000Z,1012.9
2023-04-30T03:03:58.000Z,1012.9
2023-04-30T03:05:10.000Z,1012.9
2023-04-30T03:06:22.000Z,1012.9
2023-04-30T03:07:34.000Z,1012.8
2023-04-30T03:08:46.000Z,1012.9
2023-04-30T03:09:59.000Z,1012.8
2023-04-30T03:11:11.000Z,1012.8
2023-04-30T03:12:23.000Z,1012.9
2023-04-30T03:13:35.000Z,1012.9
2023-04-30T03:14:46.000Z,1012.9
2023-04-30T03:15:59.000Z,1012.9
2023-04-30T03:17:11.000Z,1012.9
2023-04-30T03:18:23.000Z,1012.9
2023-04-30T03:19:35.000Z,1013
2023-04-30T03:20:47.000Z,1013
2023-04-30T03:21:59.000Z,1013
2023-04-30T03:23:12.000Z,1013
2023-04-30T03:24:24.000Z,1013
2023-04-30T03:25:36.000Z,1013
2023-04-30T03:26:48.000Z,1013
2023-04-30T03:28:00.000Z,1013
2023-04-30T03:29:13.000Z,1013
2023-04-30T03:30:24.000Z,1013.1
2023-04-30T03:31:36.000Z,1013.1
2023-04-30T03:32:48.000Z,1013
2023-04-30T03:34:00.000Z,1013.1
2023-04-30T03:35:12.000Z,1013
2023-04-30T03:36:25.000Z,1013.1
2023-04-30T03:37:37.000Z,1013.1
2023-04-30T03:38:49.000Z,1013
2023-04-30T03:40:01.000Z,1013.1
2023-04-30T03:41:13.000Z,1013.1
2023-04-30T03:42:26.000Z,1013.1
2023-04-30T03:43:38.000Z,1013.2
2023-04-30T03:44:50.000Z,1013.2
2023-04-30T03:46:01.000Z,1013.2
2023-04-30T03:47:13.000Z,1013.2
2023-04-30T03:48:26.000Z,1013.3
2023-04-30T03:49:38.000Z,1013.3
2023-04-30T03:50:50.000Z,1013.3
2023-04-30T03:52:02.000Z,1013.3
2023-04-30T03:53:14.000Z,1013.3
2023-04-30T03:54:26.000Z,1013.3
2023-04-30T03:55:39.000Z,1013.3
2023-04-30T03:56:51.000Z,1013.2
2023-04-30T03:58:03.000Z,1013.3
2023-04-30T03:59:15.000Z,1013.3
2023-04-30T04:00:27.000Z,1013.3
2023-04-30T04:01:39.000Z,1013.3
2023-04-30T04:02:51.000Z,1013.3
2023-04-30T04:04:03.000Z,1013.3
2023-04-30T04:05:15.000Z,1013.3
2023-04-30T04:06:27.000Z,1013.3
2023-04-30T04:07:39.000Z,1013.3
2023-04-30T04:08:52.000Z,1013.3
2023-04-30T04:10:04.000Z,1013.3
2023-04-30T04:11:16.000Z,1013.4
2023-04-30T04:12:28.000Z,1013.4
2023-04-30T04:13:40.000Z,1013.3
2023-04-30T04:14:53.000Z,1013.4
2023-04-30T04:16:05.000Z,1013.4
2023-04-30T04:17:16.000Z,1013.4
2023-04-30T04:18:28.000Z,1013.4
2023-04-30T04:19:40.000Z,1013.4
2023-04-30T04:20:53.000Z,1013.4
2023-04-30T04:22:05.000Z,1013.4
2023-04-30T04:23:17.000Z,1013.4
2023-04-30T04:24:29.000Z,1013.4
2023-04-30T04:25:41.000Z,1013.5
2023-04-30T04:26:53.000Z,1013.5
2023-04-30T04:28:06.000Z,1013.5
2023-04-30T04:29:18.000Z,1013.6
2023-04-30T04:30:30.000Z,1013.6
2023-04-30T04:31:42.000Z,1013.6
2023-04-30T04:32:53.000Z,1013.6
2023-04-30T04:34:06.000Z,1013.5
2023-04-30T04:35:18.000Z,1013.6
2023-04-30T04:36:30.000Z,1013.7
2023-04-30T04:37:42.000Z,1013.7
2023-04-30T04:38:54.000Z,1013.7
2023-04-30T04:40:06.000Z,1013.7
2023-04-30T04:41:19.000Z,1013.7
2023-04-30T04:42:31.000Z,1013.7
2023-04-30T04:43:43.000Z,1013.8
2023-04-30T04:44:55.000Z,1013.8
2023-04-30T04:46:07.000Z,1013.8
2023-04-30T04:47:20.000Z,1013.8
2023-04-30T04:48:31.000Z,1013.8
2023-04-30T04:49:43.000Z,1013.8
2023-04-30T04:50:55.000Z,1013.9
2023-04-30T04:52:07.000Z,1013.8
2023-04-30T04:53:20.000Z,1013.9
2023-04-30T04:54:32.000Z,1013.9
2023-04-30T04:55:44.000Z,1013.9
2023-04-30T04:56:56.000Z,1013.9
2023-04-30T04:58:08.000Z,1013.9
2023-04-30T04:59:20.000Z,1013.9
2023-04-30T05:00:33.000Z,1014
2023-04-30T05:01:45.000Z,1013.9
2023-04-30T05:02:57.000Z,1014
2023-04-30T05:04:08.000Z,1014
2023-04-30T05:05:20.000Z,1014
2023-04-30T05:06:33.000Z,1014.1
2023-04-30T05:07:45.000Z,1014.1
2023-04-30T05:08:57.000Z,1014.1
2023-04-30T05:10:09.000Z,1014.1
2023-04-30T05:11:21.000Z,1014.1
2023-04-30T05:12:33.000Z,1014.1
2023-04-30T05:13:46.000Z,1014.1
2023-04-30T05:14:58.000Z,1014.1
2023-04-30T05:16:10.000Z,1014.2
2023-04-30T05:17:22.000Z,1014.2
2023-04-30T05:18:34.000Z,1014.2
2023-04-30T05:19:46.000Z,1014
2023-04-30T05:20:58.000Z,1014
2023-04-30T05:22:10.000Z,1014
2023-04-30T05:23:22.000Z,1014.1
2023-04-30T05:24:34.000Z,1014.1
2023-04-30T05:25:47.000Z,1014.1
2023-04-30T05:26:59.000Z,1014.2
2023-04-30T05:28:11.000Z,1014.2
2023-04-30T05:29:23.000Z,1014.3
2023-04-30T05:30:35.000Z,1014.3
2023-04-30T05:31:47.000Z,1014.2
2023-04-30T05:33:00.000Z,1014.2
2023-04-30T05:34:12.000Z,1014.2
2023-04-30T05:35:23.000Z,1014.2
2023-04-30T05:36:35.000Z,1014.3
2023-04-30T05:37:47.000Z,1014.3
2023-04-30T05:39:00.000Z,1014.3
2023-04-30T05:40:12.000Z,1014.3
2023-04-30T05:41:24.000Z,1014.3
2023-04-30T05:42:36.000Z,1014.2
2023-04-30T05:43:48.000Z,1014.2
2023-04-30T05:45:00.000Z,1014.2
2023-04-30T05:46:13.000Z,1014.2
2023-04-30T05:47:25.000Z,1014.2
2023-04-30T05:48:37.000Z,1014.2
2023-04-30T05:49:49.000Z,1014.2
2023-04-30T05:51:00.000Z,1014.2
2023-04-30T05:52:13.000Z,1014.2
2023-04-30T05:53:25.000Z,1014.2
2023-04-30T05:54:37.000Z,1014.2
2023-04-30T05:55:49.000Z,1014.2
2023-04-30T05:57:01.000Z,1014.2
2023-04-30T05:58:14.000Z,1014.2
2023-04-30T05:59:26.000Z,1014.2
2023-04-30T06:00:37.000Z,1014.2
2023-04-30T06:01:49.000Z,1014.2
2023-04-30T06:03:01.000Z,1014.3
2023-04-30T06:04:13.000Z,1014.3
2023-04-30T06:05:26.000Z,1014.3
2023-04-30T06:06:38.000Z,1014.3
2023-04-30T06:07:50.000Z,1014.2
2023-04-30T06:09:02.000Z,1014.3
2023-04-30T06:10:14.000Z,1014.3
2023-04-30T06:11:27.000Z,1014.3
2023-04-30T06:12:39.000Z,1014.3
2023-04-30T06:13:51.000Z,1014.4
2023-04-30T06:15:03.000Z,1014.4
2023-04-30T06:16:14.000Z,1014.4
2023-04-30T06:17:26.000Z,1014.4
2023-04-30T06:18:39.000Z,1014.4
2023-04-30T06:19:51.000Z,1014.4
2023-04-30T06:21:03.000Z,1014.4
2023-04-30T06:22:15.000Z,1014.3
2023-04-30T06:23:27.000Z,1014.3
2023-04-30T06:24:40.000Z,1014.3
2023-04-30T06:25:52.000Z,1014.4
2023-04-30T06:27:04.000Z,1014.3
2023-04-30T06:28:16.000Z,1014.3
2023-04-30T06:29:28.000Z,1014.4
2023-04-30T06:30:41.000Z,1014.3
2023-04-30T06:31:52.000Z,1014.3
2023-04-30T06:33:04.000Z,1014.3
2023-04-30T06:34:16.000Z,1014.3
2023-04-30T06:35:28.000Z,1014.3
2023-04-30T06:36:40.000Z,1014.3
2023-04-30T06:37:53.000Z,1014.4
2023-04-30T06:39:05.000Z,1014.3
2023-04-30T06:40:17.000Z,1014.3
2023-04-30T06:41:29.000Z,1014.3
2023-04-30T06:42:41.000Z,1014.3
2023-04-30T06:43:54.000Z,1014.3
2023-04-30T06:45:06.000Z,1014.3
2023-04-30T06:46:18.000Z,1014.4
2023-04-30T06:47:29.000Z,1014.3
2023-04-30T06:48:41.000Z,1014.3
2023-04-30T06:49:53.000Z,1014.3
2023-04-30T06:51:06.000Z,1014.3
2023-04-30T06:52:18.000Z,1014.3
2023-04-30T06:53:30.000Z,1014.2
2023-04-30T06:54:42.000Z,1014.2
2023-04-30T06:55:54.000Z,1014.2
2023-04-30T06:57:07.000Z,1014.3
2023-04-30T06:58:19.000Z,1014.3
2023-04-30T06:59:31.000Z,1014.3
2023-04-30T07:00:43.000Z,1014.3
2023-04-30T07:01:55.000Z,1014.2
2023-04-30T07:03:07.000Z,1014.2
2023-04-30T07:04:19.000Z,1014.3
2023-04-30T07:05:31.000Z,1014.3
2023-04-30T07:06:43.000Z,1014.3
2023-04-30T07:07:55.000Z,1014.3
2023-04-30T07:09:07.000Z,1014.3
2023-04-30T07:10:20.000Z,1014.3
2023-04-30T07:11:32.000Z,1014.3
2023-04-30T07:12:44.000Z,1014.4
2023-04-30T07:13:56.000Z,1014.4
2023-04-30T07:15:08.000Z,1014.4
2023-04-30T07:16:21.000Z,1014.4
2023-04-30T07:17:33.000Z,1014.3
2023-04-30T07:18:44.000Z,1014.4
2023-04-30T07:19:56.000Z,1014.4
2023-04-30T07:21:08.000Z,1014.4
2023-04-30T07:22:20.000Z,1014.3
2023-04-30T07:23:33.000Z,1014.4
2023-04-30T07:24:45.000Z,1014.3
2023-04-30T07:25:57.000Z,1014.3
2023-04-30T07:27:09.000Z,1014.3
2023-04-30T07:28:21.000Z,1014.3
2023-04-30T07:29:34.000Z,1014.3
2023-04-30T07:30:46.000Z,1014.3
2023-04-30T07:31:58.000Z,1014.3
2023-04-30T07:33:10.000Z,1014.3
2023-04-30T07:34:21.000Z,1014.3
2023-04-30T07:35:34.000Z,1014.3
2023-04-30T07:36:46.000Z,1014.3
2023-04-30T07:37:58.000Z,1014.3
2023-04-30T07:39:10.000Z,1014.3
2023-04-30T07:40:22.000Z,1014.3
2023-04-30T07:41:34.000Z,1014.3
2023-04-30T07:42:47.000Z,1014.3
2023-04-30T07:43:59.000Z,1014.3
2023-04-30T07:45:11.000Z,1014.3
2023-04-30T07:46:23.000Z,1014.3
2023-04-30T07:47:35.000Z,1014.3
2023-04-30T07:48:48.000Z,1014.4
2023-04-30T07:49:59.000Z,1014.4
2023-04-30T07:51:11.000Z,1014.4
2023-04-30T07:52:23.000Z,1014.4
2023-04-30T07:53:35.000Z,1014.4
2023-04-30T07:54:47.000Z,1014.4
2023-04-30T07:56:00.000Z,1014.4
2023-04-30T07:57:12.000Z,1014.4
2023-04-30T07:58:24.000Z,1014.4
2023-04-30T07:59:36.000Z,1014.4
2023-04-30T08:00:48.000Z,1014.4
2023-04-30T08:02:01.000Z,1014.4
2023-04-30T08:03:13.000Z,1014.4
2023-04-30T08:04:25.000Z,1014.5
2023-04-30T08:05:36.000Z,1014.4
2023-04-30T08:06:48.000Z,1014.4
2023-04-30T08:08:01.000Z,1014.4
2023-04-30T08:09:13.000Z,1014.3
2023-04-30T08:10:25.000Z,1014.4
2023-04-30T08:11:37.000Z,1014.4
2023-04-30T08:12:49.000Z,1014.5
2023-04-30T08:14:01.000Z,1014.4
2023-04-30T08:15:14.000Z,1014.4
2023-04-30T08:16:26.000Z,1014.4
2023-04-30T08:17:38.000Z,1014.4
2023-04-30T08:18:50.000Z,1014.4
2023-04-30T08:20:02.000Z,1014.4
2023-04-30T08:21:15.000Z,1014.3
2023-04-30T08:22:27.000Z,1014.4
2023-04-30T08:23:38.000Z,1014.3
2023-04-30T08:24:50.000Z,1014.3
2023-04-30T08:26:02.000Z,1014.4
2023-04-30T08:27:14.000Z,1014.4
2023-04-30T08:28:27.000Z,1014.4
2023-04-30T08:29:39.000Z,1014.4
2023-04-30T08:30:51.000Z,1014.3
2023-04-30T08:32:03.000Z,1014.4
2023-04-30T08:33:15.000Z,1014.4
2023-04-30T08:34:28.000Z,1014.4
2023-04-30T08:35:40.000Z,1014.4
2023-04-30T08:36:52.000Z,1014.4
2023-04-30T08:38:04.000Z,1014.3
2023-04-30T08:39:15.000Z,1014.3
2023-04-30T08:40:28.000Z,1014.3
2023-04-30T08:41:40.000Z,1014.3
2023-04-30T08:42:52.000Z,1014.2
2023-04-30T08:44:04.000Z,1014.2
2023-04-30T08:45:16.000Z,1014.1
2023-04-30T08:46:28.000Z,1014.2
2023-04-30T08:47:41.000Z,1014.2
2023-04-30T08:48:53.000Z,1014.2
2023-04-30T08:50:05.000Z,1014.2
2023-04-30T08:51:17.000Z,1014.2
2023-04-30T08:52:29.000Z,1014.1
2023-04-30T08:53:42.000Z,1014.1
2023-04-30T08:54:54.000Z,1014.2
2023-04-30T08:56:05.000Z,1014.2
2023-04-30T08:57:17.000Z,1014.2
2023-04-30T08:58:29.000Z,1014.2
2023-04-30T08:59:41.000Z,1014.2
2023-04-30T09:00:54.000Z,1014.2
2023-04-30T09:02:06.000Z,1014.2
2023-04-30T09:03:18.000Z,1014.2
2023-04-30T09:04:30.000Z,1014.2
2023-04-30T09:05:42.000Z,1014.2
2023-04-30T09:06:55.000Z,1014.2
2023-04-30T09:08:07.000Z,1014.2
2023-04-30T09:09:19.000Z,1014.3
2023-04-30T09:10:31.000Z,1014.3
2023-04-30T09:11:42.000Z,1014.2
2023-04-30T09:12:54.000Z,1014.2
2023-04-30T09:14:07.000Z,1014.3
2023-04-30T09:15:19.000Z,1014.2
2023-04-30T09:16:31.000Z,1014.2
2023-04-30T09:17:43.000Z,1014.2
2023-04-30T09:18:55.000Z,1014.1
2023-04-30T09:20:08.000Z,1014.2
2023-04-30T09:21:20.000Z,1014.2
2023-04-30T09:22:32.000Z,1014.2
2023-04-30T09:23:44.000Z,1014.2
2023-04-30T09:24:56.000Z,1014.2
2023-04-30T09:26:09.000Z,1014.2
2023-04-30T09:27:20.000Z,1014.2
2023-04-30T09:28:32.000Z,1014.1
2023-04-30T09:29:44.000Z,1014.1
2023-04-30T09:30:56.000Z,1014.1
2023-04-30T09:32:08.000Z,1014.1
2023-04-30T09:33:21.000Z,1014.2
2023-04-30T09:34:33.000Z,1014.2
2023-04-30T09:35:45.000Z,1014.1
2023-04-30T09:36:57.000Z,1014.1
2023-04-30T09:38:09.000Z,1014.1
2023-04-30T09:39:22.000Z,1014.2
2023-04-30T09:40:34.000Z,1014
2023-04-30T09:41:46.000Z,1014.1
2023-04-30T09:42:57.000Z,1014.1
2023-04-30T09:44:09.000Z,1014.1
2023-04-30T09:45:21.000Z,1014.1
2023-04-30T09:46:34.000Z,1014
2023-04-30T09:47:46.000Z,1014.1
2023-04-30T09:48:58.000Z,1014.1
2023-04-30T09:50:10.000Z,1014
2023-04-30T09:51:22.000Z,1014
2023-04-30T09:52:35.000Z,1014
2023-04-30T09:53:47.000Z,1014
2023-04-30T09:54:59.000Z,1014
2023-04-30T09:56:11.000Z,1013.9
2023-04-30T09:57:23.000Z,1013.9
2023-04-30T09:58:35.000Z,1013.9
2023-04-30T09:59:47.000Z,1013.9
2023-04-30T10:00:59.000Z,1013.9
2023-04-30T10:02:10.000Z,1013.9
2023-04-30T10:03:22.000Z,1013.9
2023-04-30T10:04:34.000Z,1013.9
2023-04-30T10:05:47.000Z,1013.8
2023-04-30T10:06:59.000Z,1013.8
2023-04-30T10:08:11.000Z,1013.7
2023-04-30T10:09:23.000Z,1013.8
2023-04-30T10:10:35.000Z,1013.8
2023-04-30T10:11:48.000Z,1013.8
2023-04-30T10:13:00.000Z,1013.8
2023-04-30T10:14:12.000Z,1013.7
2023-04-30T10:15:24.000Z,1013.8
2023-04-30T10:16:36.000Z,1013.7
2023-04-30T10:17:47.000Z,1013.8
2023-04-30T10:19:00.000Z,1013.8
2023-04-30T10:21:24.000Z,1013.7
2023-04-30T10:22:36.000Z,1013.6
2023-04-30T10:23:48.000Z,1013.7
2023-04-30T10:25:01.000Z,1013.6
2023-04-30T10:26:13.000Z,1013.8
2023-04-30T10:27:25.000Z,1013.7
2023-04-30T10:28:37.000Z,1013.7
2023-04-30T10:29:49.000Z,1013.9
2023-04-30T10:31:02.000Z,1013.8
2023-04-30T10:32:14.000Z,1013.7
2023-04-30T10:33:25.000Z,1013.7
2023-04-30T10:34:37.000Z,1013.7
2023-04-30T10:35:49.000Z,1013.7
2023-04-30T10:37:01.000Z,1013.6
2023-04-30T10:38:14.000Z,1013.7
2023-04-30T10:39:26.000Z,1013.5
2023-04-30T10:40:38.000Z,1013.6
2023-04-30T10:41:50.000Z,1013.6
2023-04-30T10:43:02.000Z,1013.5
2023-04-30T10:44:15.000Z,1013.6
2023-04-30T10:45:27.000Z,1013.5
2023-04-30T10:46:39.000Z,1013.4
2023-04-30T10:47:51.000Z,1013.4
2023-04-30T10:49:02.000Z,1013.5
2023-04-30T10:50:14.000Z,1013.4
2023-04-30T10:51:27.000Z,1013.4
2023-04-30T10:52:39.000Z,1013.3
2023-04-30T10:53:51.000Z,1013.4
2023-04-30T10:55:03.000Z,1013.4
2023-04-30T10:56:15.000Z,1013.3
2023-04-30T10:57:28.000Z,1013.4
2023-04-30T10:58:40.000Z,1013.4
2023-04-30T10:59:52.000Z,1013.3
2023-04-30T11:01:04.000Z,1013.3
2023-04-30T11:02:16.000Z,1013.2
2023-04-30T11:03:28.000Z,1013.2
2023-04-30T11:04:41.000Z,1013.2
2023-04-30T11:05:52.000Z,1013.1
2023-04-30T11:07:04.000Z,1013.1
2023-04-30T11:08:16.000Z,1013
2023-04-30T11:09:28.000Z,1013
2023-04-30T11:10:41.000Z,1013.1
2023-04-30T11:11:53.000Z,1013.1
2023-04-30T11:13:05.000Z,1013
2023-04-30T11:14:17.000Z,1013
2023-04-30T11:15:29.000Z,1013
2023-04-30T11:16:42.000Z,1013
2023-04-30T11:17:54.000Z,1012.9
2023-04-30T11:19:06.000Z,1013
2023-04-30T11:20:18.000Z,1012.9
2023-04-30T11:21:29.000Z,1012.9
2023-04-30T11:22:41.000Z,1012.9
2023-04-30T11:23:54.000Z,1012.9
2023-04-30T11:25:06.000Z,1012.9
2023-04-30T11:26:18.000Z,1012.8
2023-04-30T11:27:30.000Z,1012.8
2023-04-30T11:28:42.000Z,1012.7
2023-04-30T11:29:55.000Z,1012.8
2023-04-30T11:31:07.000Z,1012.7
2023-04-30T11:32:19.000Z,1012.7
2023-04-30T11:33:31.000Z,1012.7
2023-04-30T11:34:43.000Z,1012.7
2023-04-30T11:35:55.000Z,1012.7
2023-04-30T11:37:07.000Z,1012.7
2023-04-30T11:38:19.000Z,1012.7
2023-04-30T11:39:31.000Z,1012.7
2023-04-30T11:40:43.000Z,1012.7
2023-04-30T11:41:55.000Z,1012.5
2023-04-30T11:43:08.000Z,1012.5
2023-04-30T11:44:20.000Z,1012.5
2023-04-30T11:45:32.000Z,1012.4
2023-04-30T11:46:44.000Z,1012.4
2023-04-30T11:47:56.000Z,1012.4
2023-04-30T11:49:09.000Z,1012.4
2023-04-30T11:51:33.000Z,1012.4
2023-04-30T11:52:44.000Z,1012.4
2023-04-30T11:53:56.000Z,1012.5
2023-04-30T11:55:08.000Z,1012.4
2023-04-30T11:56:21.000Z,1012.4
2023-04-30T11:57:33.000Z,1012.4
2023-04-30T11:58:45.000Z,1012.4
2023-04-30T11:59:57.000Z,1012.4
2023-04-30T12:01:09.000Z,1012.4
2023-04-30T12:02:22.000Z,1012.4
2023-04-30T12:03:34.000Z,1012.4
2023-04-30T12:04:46.000Z,1012.4
2023-04-30T12:05:58.000Z,1012.4
2023-04-30T12:07:10.000Z,1012.4
2023-04-30T12:08:21.000Z,1012.4
2023-04-30T12:09:34.000Z,1012.4
2023-04-30T12:10:46.000Z,1012.4
2023-04-30T12:11:58.000Z,1012.4
2023-04-30T12:13:10.000Z,1012.4
2023-04-30T12:14:22.000Z,1012.4
2023-04-30T12:15:35.000Z,1012.4
2023-04-30T12:16:47.000Z,1012.4
2023-04-30T12:17:59.000Z,1012.3
2023-04-30T12:19:11.000Z,1012.4
2023-04-30T12:20:23.000Z,1012.4
2023-04-30T12:21:36.000Z,1012.3
2023-04-30T12:22:48.000Z,1012.4
2023-04-30T12:23:59.000Z,1012.3
2023-04-30T12:25:11.000Z,1012.3
2023-04-30T12:26:23.000Z,1012.3
2023-04-30T12:27:35.000Z,1012.3
2023-04-30T12:28:48.000Z,1012.4
2023-04-30T12:30:00.000Z,1012.4
2023-04-30T12:31:12.000Z,1012.3
2023-04-30T12:32:24.000Z,1012.4
2023-04-30T12:33:36.000Z,1012.4
2023-04-30T12:34:49.000Z,1012.3
2023-04-30T12:36:01.000Z,1012.3
2023-04-30T12:37:13.000Z,1012.3
2023-04-30T12:38:25.000Z,1012.3
2023-04-30T12:39:36.000Z,1012.3
2023-04-30T12:40:48.000Z,1012.4
2023-04-30T12:42:01.000Z,1012.3
2023-04-30T12:43:13.000Z,1012.3
2023-04-30T12:44:25.000Z,1012.3
2023-04-30T12:45:37.000Z,1012.3
2023-04-30T12:46:49.000Z,1012.4
2023-04-30T12:48:02.000Z,1012.3
2023-04-30T12:49:14.000Z,1012.3
2023-04-30T12:50:26.000Z,1012.3
2023-04-30T12:51:38.000Z,1012.4
2023-04-30T12:52:50.000Z,1012.4
2023-04-30T12:54:03.000Z,1012.4
2023-04-30T12:55:14.000Z,1012.3
2023-04-30T12:56:26.000Z,1012.3
2023-04-30T12:57:38.000Z,1012.3
2023-04-30T12:58:50.000Z,1012.3
2023-04-30T13:00:02.000Z,1012.3
2023-04-30T13:01:15.000Z,1012.3
2023-04-30T13:02:27.000Z,1012.3
2023-04-30T13:03:39.000Z,1012.2
2023-04-30T13:04:51.000Z,1012.3
2023-04-30T13:06:03.000Z,1012.2
2023-04-30T13:07:16.000Z,1012.2
2023-04-30T13:08:28.000Z,1012.2
2023-04-30T13:09:40.000Z,1012.2
2023-04-30T13:10:51.000Z,1012.1
2023-04-30T13:12:03.000Z,1012.1
2023-04-30T13:13:15.000Z,1012.1
2023-04-30T13:14:28.000Z,1012.1
2023-04-30T13:15:40.000Z,1012.1
2023-04-30T13:16:52.000Z,1012.2
2023-04-30T13:18:04.000Z,1012.2
2023-04-30T13:19:16.000Z,1012.2
2023-04-30T13:20:29.000Z,1012.2
2023-04-30T13:21:41.000Z,1012.1
2023-04-30T13:22:53.000Z,1012.1
2023-04-30T13:24:05.000Z,1012.1
2023-04-30T13:25:17.000Z,1012
2023-04-30T13:26:29.000Z,1012.1
2023-04-30T13:27:41.000Z,1012.1
2023-04-30T13:28:53.000Z,1012.1
2023-04-30T13:30:05.000Z,1012
2023-04-30T13:31:17.000Z,1012.1
2023-04-30T13:32:29.000Z,1012
2023-04-30T13:33:42.000Z,1012.1
2023-04-30T13:34:54.000Z,1012.1
2023-04-30T13:36:06.000Z,1012.1
2023-04-30T13:37:18.000Z,1012.1
2023-04-30T13:38:30.000Z,1012
2023-04-30T13:39:43.000Z,1012
2023-04-30T13:40:55.000Z,1012
2023-04-30T13:42:06.000Z,1012
2023-04-30T13:43:18.000Z,1012
2023-04-30T13:44:30.000Z,1012
2023-04-30T13:45:43.000Z,1012.1
2023-04-30T13:46:55.000Z,1012
2023-04-30T13:48:07.000Z,1012.1
2023-04-30T13:49:19.000Z,1012
2023-04-30T13:50:31.000Z,1012
2023-04-30T13:51:43.000Z,1012
2023-04-30T13:52:56.000Z,1012
2023-04-30T13:54:08.000Z,1012
2023-04-30T13:55:20.000Z,1012
2023-04-30T13:56:32.000Z,1012
2023-04-30T13:57:43.000Z,1012
2023-04-30T13:58:56.000Z,1012
2023-04-30T14:00:08.000Z,1012
2023-04-30T14:01:20.000Z,1012
2023-04-30T14:02:32.000Z,1012
2023-04-30T14:03:43.000Z,1011.9
2023-04-30T14:04:56.000Z,1011.9
2023-04-30T14:06:08.000Z,1011.9
2023-04-30T14:07:20.000Z,1011.9
2023-04-30T14:08:32.000Z,1012
2023-04-30T14:09:44.000Z,1012
2023-04-30T14:10:56.000Z,1012
2023-04-30T14:12:09.000Z,1012
2023-04-30T14:13:21.000Z,1012
2023-04-30T14:14:33.000Z,1012
2023-04-30T14:15:45.000Z,1012
2023-04-30T14:16:57.000Z,1012
2023-04-30T14:18:10.000Z,1011.9
2023-04-30T14:19:22.000Z,1011.9
2023-04-30T14:20:34.000Z,1011.9
2023-04-30T14:21:46.000Z,1011.9
2023-04-30T14:22:57.000Z,1012
2023-04-30T14:24:09.000Z,1011.9
2023-04-30T14:25:22.000Z,1011.9
2023-04-30T14:26:34.000Z,1011.9
2023-04-30T14:27:46.000Z,1012
2023-04-30T14:28:58.000Z,1011.9
2023-04-30T14:30:10.000Z,1011.9
2023-04-30T14:31:23.000Z,1011.9
2023-04-30T14:32:35.000Z,1011.9
2023-04-30T14:33:47.000Z,1011.9
2023-04-30T14:34:59.000Z,1011.9
2023-04-30T14:36:11.000Z,1011.8
2023-04-30T14:37:24.000Z,1011.8
2023-04-30T14:38:36.000Z,1011.9
2023-04-30T14:39:47.000Z,1011.9
2023-04-30T14:40:59.000Z,1011.8
2023-04-30T14:42:11.000Z,1011.7
2023-04-30T14:43:23.000Z,1011.8
2023-04-30T14:44:36.000Z,1011.7
2023-04-30T14:45:48.000Z,1011.8
2023-04-30T14:47:00.000Z,1011.8
2023-04-30T14:48:12.000Z,1011.7
2023-04-30T14:49:24.000Z,1011.7
2023-04-30T14:50:37.000Z,1011.7
2023-04-30T14:51:49.000Z,1011.7
2023-04-30T14:53:01.000Z,1011.7
2023-04-30T14:54:13.000Z,1011.7
2023-04-30T14:55:24.000Z,1011.8
2023-04-30T14:56:37.000Z,1011.7
2023-04-30T14:57:49.000Z,1011.7
2023-04-30T14:59:01.000Z,1011.7
2023-04-30T15:00:13.000Z,1011.7
2023-04-30T15:01:25.000Z,1011.7
2023-04-30T15:02:37.000Z,1011.7
2023-04-30T15:03:50.000Z,1011.6
2023-04-30T15:05:02.000Z,1011.7
2023-04-30T15:06:14.000Z,1011.6
2023-04-30T15:07:26.000Z,1011.6