createdAt,value
2022-11-05T08:21:48.405Z,9.70
2022-11-05T08:31:45.424Z,10.00
2022-11-05T08:41:42.711Z,10.10
2022-11-05T08:51:40.190Z,10.20
2022-11-05T09:01:37.418Z,10.20
2022-11-05T09:12:05.335Z,10.40
2022-11-05T09:21:52.390Z,10.40
2022-11-05T09:31:49.547Z,10.20
2022-11-05T09:41:48.852Z,10.60
2022-11-05T09:51:46.041Z,11.00
2022-11-05T10:01:43.608Z,11.20
2022-11-05T10:12:00.599Z,11.90
2022-11-05T10:22:19.006Z,11.70
2022-11-05T10:32:40.024Z,12.20
2022-11-05T10:43:03.447Z,12.20
2022-11-05T10:53:08.041Z,12.20
2022-11-05T11:03:26.348Z,12.10
2022-11-05T11:13:27.946Z,11.90
2022-11-05T11:23:25.206Z,11.90
2022-11-05T11:33:24.366Z,11.90
2022-11-05T11:43:29.465Z,11.70
2022-11-05T11:53:36.033Z,11.30
2022-11-05T12:03:45.321Z,11.30
2022-11-05T12:13:48.220Z,11.90
2022-11-05T12:24:09.506Z,11.90
2022-11-05T12:34:25.130Z,11.60
2022-11-05T12:44:28.286Z,11.70
2022-11-05T12:54:34.678Z,11.60
2022-11-05T13:04:46.020Z,11.60
2022-11-05T13:14:53.716Z,11.70
2022-11-05T13:24:53.098Z,11.70
2022-11-05T13:34:51.632Z,11.70
2022-11-05T13:45:10.620Z,11.60
2022-11-05T13:55:16.723Z,11.30
2022-11-05T14:05:41.480Z,11.00
2022-11-05T14:15:38.673Z,10.80
2022-11-05T14:25:35.771Z,11.00
2022-11-05T14:35:37.478Z,11.00
2022-11-05T14:45:58.622Z,11.00
2022-11-05T14:56:18.117Z,11.20
2022-11-05T15:06:21.396Z,11.10
2022-11-05T15:16:24.476Z,11.00
2022-11-05T15:26:41.847Z,11.00
2022-11-05T15:36:39.102Z,10.80
2022-11-05T15:46:36.093Z,10.30
2022-11-05T15:56:48.152Z,10.10
2022-11-05T16:06:51.133Z,9.90
2022-11-05T16:16:48.331Z,9.80
2022-11-05T16:27:02.172Z,9.70
2022-11-05T16:37:00.220Z,9.50
2022-11-05T16:46:58.504Z,9.30
2022-11-05T16:56:55.911Z,9.30
2022-11-05T17:06:53.100Z,9.20
2022-11-05T17:16:50.086Z,9.00
2022-11-05T17:26:47.393Z,8.90
2022-11-05T17:36:44.579Z,8.80
2022-11-05T17:46:41.598Z,8.70
2022-11-05T17:56:44.670Z,8.60
2022-11-05T18:06:42.654Z,8.40
2022-11-05T18:16:39.788Z,8.20
2022-11-05T18:26:36.958Z,8.30
2022-11-05T18:36:34.219Z,8.30
2022-11-05T18:56:49.340Z,8.40
2022-11-05T19:06:46.347Z,8.30
2022-11-05T19:16:43.696Z,8.10
2022-11-05T19:26:41.697Z,8.10
2022-11-05T19:36:39.055Z,8.30
2022-11-05T19:46:36.224Z,8.40
2022-11-05T19:56:34.300Z,8.40
2022-11-05T20:06:35.335Z,8.40
