createdAt,value
2018-10-04T00:00:51.722Z,1003.74
2018-10-04T00:01:51.816Z,1003.74
2018-10-04T00:02:51.922Z,1003.80
2018-10-04T00:03:51.990Z,1003.77
2018-10-04T00:04:52.121Z,1003.85
2018-10-04T00:05:52.211Z,1003.80
2018-10-04T00:06:52.297Z,1003.83
2018-10-04T00:07:52.385Z,1003.83
2018-10-04T00:08:52.478Z,1003.87
2018-10-04T00:09:52.566Z,1003.86
2018-10-04T00:10:52.655Z,1003.91
2018-10-04T00:11:52.737Z,1003.91
2018-10-04T00:12:52.823Z,1003.85
2018-10-04T00:13:52.914Z,1003.91
2018-10-04T00:14:53.011Z,1003.94
2018-10-04T00:15:53.094Z,1003.92
2018-10-04T00:16:53.177Z,1003.88
2018-10-04T00:17:53.278Z,1003.87
2018-10-04T00:18:53.363Z,1003.89
2018-10-04T00:19:53.455Z,1003.90
2018-10-04T00:20:53.540Z,1003.86
2018-10-04T00:21:53.631Z,1003.87
2018-10-04T00:22:53.720Z,1003.89
2018-10-04T00:23:53.811Z,1003.85
2018-10-04T00:24:53.899Z,1003.87
2018-10-04T00:25:53.988Z,1003.88
2018-10-04T00:26:54.079Z,1003.89
2018-10-04T00:27:54.168Z,1003.87
2018-10-04T00:28:54.257Z,1003.85
2018-10-04T00:29:54.343Z,1003.85
2018-10-04T00:30:54.433Z,1003.86
2018-10-04T00:31:54.521Z,1003.87
2018-10-04T00:32:54.610Z,1003.86
2018-10-04T00:33:54.702Z,1003.84
2018-10-04T00:34:54.789Z,1003.85
2018-10-04T00:35:54.879Z,1003.85
2018-10-04T00:36:54.968Z,1003.86
2018-10-04T00:37:55.054Z,1003.86
2018-10-04T00:38:55.145Z,1003.83
2018-10-04T00:39:55.230Z,1003.80
2018-10-04T00:40:55.321Z,1003.77
2018-10-04T00:41:55.406Z,1003.76
2018-10-04T00:42:55.493Z,1003.74
2018-10-04T00:43:55.580Z,1003.80
2018-10-04T00:44:55.665Z,1003.77
2018-10-04T00:45:55.809Z,1003.78
2018-10-04T00:46:55.846Z,1003.78
2018-10-04T00:47:55.934Z,1003.76
2018-10-04T00:48:56.028Z,1003.79
2018-10-04T00:49:56.112Z,1003.77
2018-10-04T00:50:56.203Z,1003.77
2018-10-04T00:51:56.300Z,1003.77
2018-10-04T00:52:56.366Z,1003.80
2018-10-04T00:53:56.455Z,1003.83
2018-10-04T00:54:56.546Z,1003.78
2018-10-04T00:55:56.633Z,1003.78
2018-10-04T00:56:56.721Z,1003.79
2018-10-04T00:57:56.811Z,1003.79
2018-10-04T00:58:56.901Z,1003.78
2018-10-04T00:59:56.993Z,1003.76
2018-10-04T01:00:57.089Z,1003.73
2018-10-04T01:01:57.185Z,1003.73
2018-10-04T01:02:57.271Z,1003.68
2018-10-04T01:03:57.363Z,1003.71
2018-10-04T01:04:57.507Z,1003.73
2018-10-04T01:05:57.535Z,1003.70
2018-10-04T01:06:57.624Z,1003.70
2018-10-04T01:07:57.713Z,1003.69
2018-10-04T01:08:57.798Z,1003.70
2018-10-04T01:09:57.886Z,1003.68
2018-10-04T01:10:57.975Z,1003.68
2018-10-04T01:11:58.064Z,1003.72
2018-10-04T01:12:58.163Z,1003.71
2018-10-04T01:13:58.240Z,1003.66
2018-10-04T01:14:58.328Z,1003.63
2018-10-04T01:15:58.422Z,1003.61
2018-10-04T01:16:58.502Z,1003.67
2018-10-04T01:17:58.593Z,1003.61
2018-10-04T01:18:58.682Z,1003.64
2018-10-04T01:19:58.765Z,1003.61
2018-10-04T01:20:58.848Z,1003.60
2018-10-04T01:21:58.936Z,1003.62
2018-10-04T01:22:59.028Z,1003.59
2018-10-04T01:23:59.133Z,1003.59
2018-10-04T01:24:59.205Z,1003.56
2018-10-04T01:25:59.296Z,1003.61
2018-10-04T01:26:59.380Z,1003.61
2018-10-04T01:27:59.474Z,1003.61
2018-10-04T01:28:59.567Z,1003.64
2018-10-04T01:29:59.646Z,1003.62
2018-10-04T01:30:59.735Z,1003.60
2018-10-04T01:31:59.821Z,1003.60
2018-10-04T01:32:59.916Z,1003.60
2018-10-04T01:33:59.998Z,1003.60
2018-10-04T01:35:00.108Z,1003.62
2018-10-04T01:36:00.190Z,1003.59
2018-10-04T01:37:00.281Z,1003.58
2018-10-04T01:38:00.371Z,1003.56
2018-10-04T01:39:00.460Z,1003.62
2018-10-04T01:40:00.551Z,1003.62
2018-10-04T01:41:00.634Z,1003.59
2018-10-04T01:42:00.723Z,1003.63
2018-10-04T01:43:00.812Z,1003.65
2018-10-04T01:44:00.903Z,1003.66
2018-10-04T01:45:00.988Z,1003.67
2018-10-04T01:46:01.078Z,1003.63
2018-10-04T01:47:01.166Z,1003.66
2018-10-04T01:48:01.257Z,1003.58
2018-10-04T01:49:01.343Z,1003.63
2018-10-04T01:50:01.431Z,1003.64
2018-10-04T01:51:01.514Z,1003.67
2018-10-04T01:52:01.600Z,1003.66
2018-10-04T01:53:01.689Z,1003.68
2018-10-04T01:54:01.781Z,1003.64
2018-10-04T01:55:01.873Z,1003.64
2018-10-04T01:56:01.963Z,1003.65
2018-10-04T01:57:02.052Z,1003.64
2018-10-04T01:58:02.146Z,1003.69
2018-10-04T01:59:02.229Z,1003.67
2018-10-04T02:00:02.319Z,1003.71
2018-10-04T02:01:02.405Z,1003.67
2018-10-04T02:02:02.495Z,1003.68
2018-10-04T02:03:02.585Z,1003.69
2018-10-04T02:04:02.673Z,1003.64
2018-10-04T02:05:02.759Z,1003.62
2018-10-04T02:06:02.847Z,1003.65
2018-10-04T02:07:02.933Z,1003.68
2018-10-04T02:08:03.019Z,1003.65
2018-10-04T02:09:03.107Z,1003.63
2018-10-04T02:10:03.196Z,1003.67
2018-10-04T02:11:03.285Z,1003.66
2018-10-04T02:12:03.430Z,1003.67
2018-10-04T02:13:03.461Z,1003.68
2018-10-04T02:14:03.545Z,1003.70
2018-10-04T02:15:03.641Z,1003.70
2018-10-04T02:16:03.729Z,1003.67
2018-10-04T02:17:03.828Z,1003.70
2018-10-04T02:18:03.910Z,1003.70
2018-10-04T02:19:03.998Z,1003.71
2018-10-04T02:20:04.088Z,1003.71
2018-10-04T02:21:04.172Z,1003.70
2018-10-04T02:22:04.260Z,1003.77
2018-10-04T02:23:04.350Z,1003.73
2018-10-04T02:24:04.438Z,1003.69
2018-10-04T02:25:04.528Z,1003.72
2018-10-04T02:26:04.615Z,1003.68
2018-10-04T02:27:04.728Z,1003.67
2018-10-04T02:28:04.793Z,1003.63
2018-10-04T02:29:04.881Z,1003.63
2018-10-04T02:30:04.973Z,1003.65
2018-10-04T02:31:05.061Z,1003.64
2018-10-04T02:32:05.148Z,1003.69
2018-10-04T02:33:05.236Z,1003.67
2018-10-04T02:34:05.320Z,1003.69
2018-10-04T02:35:05.412Z,1003.70
2018-10-04T02:36:05.515Z,1003.69
2018-10-04T02:37:05.590Z,1003.71
2018-10-04T02:38:05.678Z,1003.69
2018-10-04T02:39:05.769Z,1003.67
2018-10-04T02:40:05.859Z,1003.69
2018-10-04T02:41:05.947Z,1003.66
2018-10-04T02:42:06.035Z,1003.67
2018-10-04T02:43:06.122Z,1003.65
2018-10-04T02:44:06.214Z,1003.67
2018-10-04T02:45:06.308Z,1003.67
2018-10-04T02:46:06.399Z,1003.70
2018-10-04T02:47:06.485Z,1003.74
2018-10-04T02:48:06.619Z,1003.72
2018-10-04T02:49:06.678Z,1003.71
2018-10-04T02:50:06.766Z,1003.77
2018-10-04T02:51:06.860Z,1003.73
2018-10-04T02:52:06.949Z,1003.74
2018-10-04T02:53:07.038Z,1003.76
2018-10-04T02:54:07.127Z,1003.76
2018-10-04T02:55:07.215Z,1003.77
2018-10-04T02:56:07.305Z,1003.77
2018-10-04T02:57:07.399Z,1003.78
2018-10-04T02:58:07.487Z,1003.78
2018-10-04T02:59:07.574Z,1003.75
2018-10-04T03:00:07.666Z,1003.82
2018-10-04T03:01:07.752Z,1003.77
2018-10-04T03:02:07.845Z,1003.81
2018-10-04T03:03:07.934Z,1003.79
2018-10-04T03:04:08.023Z,1003.83
2018-10-04T03:05:08.109Z,1003.78
2018-10-04T03:06:08.196Z,1003.78
2018-10-04T03:07:08.290Z,1003.77
2018-10-04T03:08:08.378Z,1003.82
2018-10-04T03:09:08.465Z,1003.77
2018-10-04T03:10:08.555Z,1003.75
2018-10-04T03:11:08.632Z,1003.78
2018-10-04T03:12:08.723Z,1003.79
2018-10-04T03:13:08.809Z,1003.76
2018-10-04T03:14:08.901Z,1003.73
2018-10-04T03:15:08.990Z,1003.74
2018-10-04T03:16:09.077Z,1003.75
2018-10-04T03:17:09.165Z,1003.71
2018-10-04T03:18:09.253Z,1003.72
2018-10-04T03:19:09.340Z,1003.72
2018-10-04T03:20:09.519Z,1003.78
2018-10-04T03:21:09.518Z,1003.77
2018-10-04T03:22:09.616Z,1003.75
2018-10-04T03:23:09.708Z,1003.75
2018-10-04T03:24:09.794Z,1003.73
2018-10-04T03:25:09.884Z,1003.76
2018-10-04T03:26:09.975Z,1003.74
2018-10-04T03:27:10.063Z,1003.72
2018-10-04T03:28:10.155Z,1003.74
2018-10-04T03:29:10.242Z,1003.71
2018-10-04T03:30:10.470Z,1003.72
2018-10-04T03:31:10.420Z,1003.70
2018-10-04T03:32:10.507Z,1003.72
2018-10-04T03:33:10.595Z,1003.70
2018-10-04T03:34:10.683Z,1003.68
2018-10-04T03:35:10.776Z,1003.70
2018-10-04T03:36:10.862Z,1003.70
2018-10-04T03:37:10.952Z,1003.69
2018-10-04T03:38:11.044Z,1003.65
2018-10-04T03:39:11.130Z,1003.67
2018-10-04T03:40:11.219Z,1003.67
2018-10-04T03:41:11.297Z,1003.62
2018-10-04T03:42:11.385Z,1003.62
2018-10-04T03:43:11.472Z,1003.63
2018-10-04T03:44:11.593Z,1003.63
2018-10-04T03:45:11.654Z,1003.61
2018-10-04T03:46:11.738Z,1003.65
2018-10-04T03:47:11.831Z,1003.64
2018-10-04T03:48:11.920Z,1003.61
2018-10-04T03:49:12.007Z,1003.65
2018-10-04T03:50:12.098Z,1003.66
2018-10-04T03:51:12.185Z,1003.66
2018-10-04T03:52:12.274Z,1003.68
2018-10-04T03:53:12.364Z,1003.68
2018-10-04T03:54:12.455Z,1003.69
2018-10-04T03:55:12.542Z,1003.69
2018-10-04T03:56:12.632Z,1003.68
2018-10-04T03:57:12.718Z,1003.72
2018-10-04T03:58:12.809Z,1003.73
2018-10-04T03:59:12.897Z,1003.75
2018-10-04T04:00:12.986Z,1003.73
2018-10-04T04:01:13.081Z,1003.72
2018-10-04T04:02:13.166Z,1003.73
2018-10-04T04:03:13.254Z,1003.74
2018-10-04T04:04:13.356Z,1003.69
2018-10-04T04:05:13.426Z,1003.71
2018-10-04T04:06:13.515Z,1003.66
2018-10-04T04:07:13.607Z,1003.73
2018-10-04T04:08:13.696Z,1003.76
2018-10-04T04:09:13.784Z,1003.72
2018-10-04T04:10:13.874Z,1003.77
2018-10-04T04:11:13.962Z,1003.78
2018-10-04T04:12:14.049Z,1003.78
2018-10-04T04:13:14.135Z,1003.81
2018-10-04T04:14:14.226Z,1003.76
2018-10-04T04:15:14.314Z,1003.73
2018-10-04T04:16:14.403Z,1003.74
2018-10-04T04:17:14.492Z,1003.75
2018-10-04T04:18:14.583Z,1003.74
2018-10-04T04:19:14.668Z,1003.74
2018-10-04T04:20:14.776Z,1003.76
2018-10-04T04:21:14.847Z,1003.73
2018-10-04T04:22:15.090Z,1003.74
2018-10-04T04:23:15.025Z,1003.78
2018-10-04T04:24:15.137Z,1003.77
2018-10-04T04:25:15.288Z,1003.78
2018-10-04T04:26:15.321Z,1003.77
2018-10-04T04:27:15.408Z,1003.76
2018-10-04T04:28:15.497Z,1003.74
2018-10-04T04:29:15.586Z,1003.73
2018-10-04T04:30:15.674Z,1003.79
2018-10-04T04:31:15.764Z,1003.76
2018-10-04T04:32:15.851Z,1003.78
2018-10-04T04:33:15.940Z,1003.71
2018-10-04T04:34:16.026Z,1003.72
2018-10-04T04:35:16.118Z,1003.67
2018-10-04T04:36:16.205Z,1003.70
2018-10-04T04:37:16.302Z,1003.79
2018-10-04T04:38:16.383Z,1003.74
2018-10-04T04:39:16.473Z,1003.75
2018-10-04T04:40:16.564Z,1003.78
2018-10-04T04:41:16.652Z,1003.78
2018-10-04T04:42:16.742Z,1003.80
2018-10-04T04:43:16.826Z,1003.78
2018-10-04T04:44:16.916Z,1003.84
2018-10-04T04:45:17.004Z,1003.79
2018-10-04T04:46:17.111Z,1003.82
2018-10-04T04:47:17.296Z,1003.82
2018-10-04T04:48:17.272Z,1003.82
2018-10-04T04:49:17.362Z,1003.82
2018-10-04T04:50:17.451Z,1003.85
2018-10-04T04:51:17.542Z,1003.83
2018-10-04T04:52:17.634Z,1003.85
2018-10-04T04:53:17.716Z,1003.81
2018-10-04T04:54:17.806Z,1003.83
2018-10-04T04:55:17.896Z,1003.83
2018-10-04T04:56:17.984Z,1003.79
2018-10-04T04:57:18.073Z,1003.83
2018-10-04T04:58:18.164Z,1003.85
2018-10-04T04:59:18.253Z,1003.88
2018-10-04T05:00:18.342Z,1003.85
2018-10-04T05:01:18.430Z,1003.83
2018-10-04T05:02:18.519Z,1003.85
2018-10-04T05:03:18.614Z,1003.80
2018-10-04T05:04:18.701Z,1003.78
2018-10-04T05:05:18.790Z,1003.80
2018-10-04T05:06:18.922Z,1003.79
2018-10-04T05:07:18.969Z,1003.81
2018-10-04T05:08:19.057Z,1003.79
2018-10-04T05:09:19.148Z,1003.80
2018-10-04T05:10:19.237Z,1003.83
2018-10-04T05:11:19.328Z,1003.78
2018-10-04T05:12:19.416Z,1003.85
2018-10-04T05:13:19.503Z,1003.87
2018-10-04T05:14:19.592Z,1003.85
2018-10-04T05:15:19.706Z,1003.86
2018-10-04T05:16:19.771Z,1003.87
2018-10-04T05:17:19.861Z,1003.85
2018-10-04T05:18:19.953Z,1003.80
2018-10-04T05:19:20.039Z,1003.84
2018-10-04T05:20:20.128Z,1003.77
2018-10-04T05:21:20.215Z,1003.78
2018-10-04T05:22:20.366Z,1003.83
2018-10-04T05:23:20.396Z,1003.79
2018-10-04T05:24:20.481Z,1003.78
2018-10-04T05:25:20.574Z,1003.82
2018-10-04T05:26:20.663Z,1003.81
2018-10-04T05:27:20.754Z,1003.83
2018-10-04T05:28:20.842Z,1003.78
2018-10-04T05:29:20.930Z,1003.80
2018-10-04T05:30:21.020Z,1003.76
2018-10-04T05:31:21.111Z,1003.78
2018-10-04T05:32:21.208Z,1003.78
2018-10-04T05:33:21.309Z,1003.80
2018-10-04T05:34:21.366Z,1003.81
2018-10-04T05:35:21.459Z,1003.83
2018-10-04T05:36:21.547Z,1003.83
2018-10-04T05:37:21.668Z,1003.82
2018-10-04T05:38:21.725Z,1003.85
2018-10-04T05:39:21.814Z,1003.87
2018-10-04T05:40:21.911Z,1003.83
2018-10-04T05:41:21.996Z,1003.82
2018-10-04T05:42:22.087Z,1003.82
2018-10-04T05:43:22.175Z,1003.82
2018-10-04T05:44:22.266Z,1003.83
2018-10-04T05:45:22.403Z,1003.82
2018-10-04T05:46:22.456Z,1003.83
2018-10-04T05:47:22.544Z,1003.79
2018-10-04T05:48:22.637Z,1003.85
2018-10-04T05:49:22.747Z,1003.87
2018-10-04T05:50:22.808Z,1003.85
2018-10-04T05:51:22.903Z,1003.85
2018-10-04T05:52:22.994Z,1003.86
2018-10-04T05:53:23.097Z,1003.82
2018-10-04T05:54:23.166Z,1003.86
2018-10-04T05:55:23.256Z,1003.88
2018-10-04T05:56:23.347Z,1003.88
2018-10-04T05:57:23.437Z,1003.80
2018-10-04T05:58:23.522Z,1003.83
2018-10-04T05:59:23.635Z,1003.85
2018-10-04T06:00:23.707Z,1003.88
2018-10-04T06:01:23.797Z,1003.88
2018-10-04T06:02:23.884Z,1003.89
2018-10-04T06:03:23.974Z,1003.89
2018-10-04T06:04:24.065Z,1003.85
2018-10-04T06:05:24.191Z,1003.88
2018-10-04T06:06:24.245Z,1003.92
2018-10-04T06:07:24.338Z,1003.93
2018-10-04T06:08:24.428Z,1003.92
2018-10-04T06:09:24.518Z,1003.90
2018-10-04T06:10:24.606Z,1003.95
2018-10-04T06:11:24.694Z,1003.97
2018-10-04T06:12:24.785Z,1003.95
2018-10-04T06:13:24.872Z,1003.93
2018-10-04T06:14:24.964Z,1003.97
2018-10-04T06:15:25.105Z,1003.96
2018-10-04T06:16:25.141Z,1003.98
2018-10-04T06:17:25.231Z,1003.99
2018-10-04T06:18:25.322Z,1004.01
2018-10-04T06:19:25.407Z,1003.97
2018-10-04T06:20:25.498Z,1003.95
2018-10-04T06:21:25.589Z,1003.93
2018-10-04T06:22:25.678Z,1003.92
2018-10-04T06:23:25.772Z,1003.84
2018-10-04T06:24:25.857Z,1003.90
2018-10-04T06:25:25.946Z,1003.89
2018-10-04T06:26:26.034Z,1003.87
2018-10-04T06:27:26.126Z,1003.89
2018-10-04T06:28:26.243Z,1003.99
2018-10-04T06:29:26.305Z,1004.07
2018-10-04T06:30:26.393Z,1004.04
2018-10-04T06:31:26.483Z,1004.00
2018-10-04T06:32:26.569Z,1004.03
2018-10-04T06:33:26.664Z,1003.98
2018-10-04T06:34:26.753Z,1003.99
2018-10-04T06:35:26.914Z,1004.01
2018-10-04T06:36:26.936Z,1004.03
2018-10-04T06:37:27.023Z,1004.07
2018-10-04T06:38:27.119Z,1004.09
2018-10-04T06:39:27.205Z,1004.11
2018-10-04T06:40:27.299Z,1004.05
2018-10-04T06:41:27.386Z,1004.06
2018-10-04T06:42:27.473Z,1004.07
2018-10-04T06:43:27.559Z,1004.08
2018-10-04T06:44:27.653Z,1004.11
2018-10-04T06:45:27.743Z,1004.11
2018-10-04T06:46:27.832Z,1004.13
2018-10-04T06:47:27.925Z,1004.13
2018-10-04T06:48:28.019Z,1004.11
2018-10-04T06:49:28.104Z,1004.15
2018-10-04T06:50:28.196Z,1004.11
2018-10-04T06:51:28.285Z,1004.14
2018-10-04T06:52:28.377Z,1004.16
2018-10-04T06:53:28.469Z,1004.18
2018-10-04T06:54:28.572Z,1004.14
2018-10-04T06:55:28.663Z,1004.19
2018-10-04T06:56:28.754Z,1004.21
2018-10-04T06:57:28.844Z,1004.23
2018-10-04T06:58:28.939Z,1004.24
2018-10-04T06:59:29.025Z,1004.21
2018-10-04T07:00:29.115Z,1004.23
2018-10-04T07:01:38.268Z,1004.25
2018-10-04T07:02:29.233Z,1004.23
2018-10-04T07:03:29.334Z,1004.28
2018-10-04T07:04:29.414Z,1004.29
2018-10-04T07:05:29.504Z,1004.27
2018-10-04T07:06:29.599Z,1004.35
2018-10-04T07:07:29.686Z,1004.31
2018-10-04T07:08:29.778Z,1004.32
2018-10-04T07:09:29.869Z,1004.33
2018-10-04T07:10:29.959Z,1004.29
2018-10-04T07:11:30.048Z,1004.33
2018-10-04T07:12:30.137Z,1004.28
2018-10-04T07:13:30.228Z,1004.35
2018-10-04T07:14:30.317Z,1004.31
2018-10-04T07:15:30.408Z,1004.34
2018-10-04T07:16:30.499Z,1004.30
2018-10-04T07:17:30.593Z,1004.30
2018-10-04T07:18:30.683Z,1004.28
2018-10-04T07:19:30.774Z,1004.32
2018-10-04T07:20:30.959Z,1004.32
2018-10-04T07:21:30.954Z,1004.31
2018-10-04T07:22:31.045Z,1004.32
2018-10-04T07:23:31.135Z,1004.32
2018-10-04T07:24:31.225Z,1004.33
2018-10-04T07:25:31.319Z,1004.32
2018-10-04T07:26:31.411Z,1004.33
2018-10-04T07:27:31.503Z,1004.35
2018-10-04T07:28:31.592Z,1004.32
2018-10-04T07:29:31.683Z,1004.30
2018-10-04T07:30:31.773Z,1004.30
2018-10-04T07:31:31.874Z,1004.33
2018-10-04T07:32:31.956Z,1004.30
2018-10-04T07:33:32.041Z,1004.31
2018-10-04T07:34:32.145Z,1004.35
2018-10-04T07:35:32.230Z,1004.34
2018-10-04T07:36:32.318Z,1004.32
2018-10-04T07:37:32.411Z,1004.33
2018-10-04T07:38:32.504Z,1004.28
2018-10-04T07:39:32.592Z,1004.31
2018-10-04T07:40:32.684Z,1004.30
2018-10-04T07:41:32.773Z,1004.31
2018-10-04T07:42:32.925Z,1004.34
2018-10-04T07:43:32.957Z,1004.31
2018-10-04T07:44:33.064Z,1004.29
2018-10-04T07:45:33.151Z,1004.34
2018-10-04T07:46:33.244Z,1004.37
2018-10-04T07:47:33.339Z,1004.38
2018-10-04T07:48:33.426Z,1004.36
2018-10-04T07:49:33.519Z,1004.35
2018-10-04T07:50:33.611Z,1004.37
2018-10-04T07:51:33.696Z,1004.36
2018-10-04T07:52:33.784Z,1004.35
2018-10-04T07:53:33.872Z,1004.37
2018-10-04T07:54:33.966Z,1004.38
2018-10-04T07:55:34.057Z,1004.39
2018-10-04T07:56:34.155Z,1004.37
2018-10-04T07:57:34.242Z,1004.36
2018-10-04T07:58:34.332Z,1004.41
2018-10-04T07:59:34.426Z,1004.42
2018-10-04T08:00:34.514Z,1004.45
2018-10-04T08:01:34.606Z,1004.45
2018-10-04T08:02:34.700Z,1004.44
2018-10-04T08:03:34.791Z,1004.44
2018-10-04T08:04:34.882Z,1004.46
2018-10-04T08:05:34.981Z,1004.48
2018-10-04T08:06:35.364Z,1004.52
2018-10-04T08:07:35.154Z,1004.49
2018-10-04T08:08:35.245Z,1004.55
2018-10-04T08:09:35.347Z,1004.53
2018-10-04T08:10:35.419Z,1004.52
2018-10-04T08:11:35.504Z,1004.51
2018-10-04T08:12:35.596Z,1004.48
2018-10-04T08:13:35.687Z,1004.48
2018-10-04T08:14:35.775Z,1004.50
2018-10-04T08:15:35.866Z,1004.55
2018-10-04T08:16:35.954Z,1004.56
2018-10-04T08:17:36.044Z,1004.50
2018-10-04T08:18:36.140Z,1004.56
2018-10-04T08:19:36.231Z,1004.55
2018-10-04T08:20:36.319Z,1004.57
2018-10-04T08:21:36.412Z,1004.53
2018-10-04T08:22:36.517Z,1004.54
2018-10-04T08:23:36.610Z,1004.57
2018-10-04T08:24:36.704Z,1004.57
2018-10-04T08:25:36.792Z,1004.58
2018-10-04T08:26:36.886Z,1004.58
2018-10-04T08:27:37.025Z,1004.62
2018-10-04T08:28:37.070Z,1004.59
2018-10-04T08:29:37.159Z,1004.65
2018-10-04T08:30:37.246Z,1004.65
2018-10-04T08:31:37.340Z,1004.67
2018-10-04T08:32:37.430Z,1004.68
2018-10-04T08:33:37.565Z,1004.67
2018-10-04T08:34:37.617Z,1004.69
2018-10-04T08:35:37.709Z,1004.75
2018-10-04T08:36:37.802Z,1004.71
2018-10-04T08:37:37.899Z,1004.69
2018-10-04T08:38:38.006Z,1004.79
2018-10-04T08:39:38.078Z,1004.72
2018-10-04T08:40:38.176Z,1004.76
2018-10-04T08:41:38.269Z,1004.73
2018-10-04T08:42:38.360Z,1004.72
2018-10-04T08:43:38.449Z,1004.72
2018-10-04T08:44:38.546Z,1004.77
2018-10-04T08:45:38.636Z,1004.79
2018-10-04T08:46:38.727Z,1004.75
2018-10-04T08:47:38.817Z,1004.75
2018-10-04T08:48:38.911Z,1004.71
2018-10-04T08:49:39.006Z,1004.70
2018-10-04T08:50:39.097Z,1004.71
2018-10-04T08:51:39.189Z,1004.74
2018-10-04T08:52:39.283Z,1004.74
2018-10-04T08:53:39.372Z,1004.77
2018-10-04T08:54:39.474Z,1004.76
2018-10-04T08:55:39.560Z,1004.74
2018-10-04T08:56:39.657Z,1004.76
2018-10-04T08:57:39.748Z,1004.74
2018-10-04T08:58:39.846Z,1004.72
2018-10-04T08:59:39.947Z,1004.71
2018-10-04T09:00:40.029Z,1004.71
2018-10-04T09:01:40.120Z,1004.71
2018-10-04T09:02:40.203Z,1004.77
2018-10-04T09:03:40.298Z,1004.74
2018-10-04T09:04:40.390Z,1004.76
2018-10-04T09:05:40.480Z,1004.72
2018-10-04T09:06:40.571Z,1004.72
2018-10-04T09:07:40.824Z,1004.75
2018-10-04T09:08:40.782Z,1004.72
2018-10-04T09:09:40.877Z,1004.72
2018-10-04T09:10:40.964Z,1004.75
2018-10-04T09:11:41.053Z,1004.70
2018-10-04T09:12:41.159Z,1004.71
2018-10-04T09:13:41.237Z,1004.64
2018-10-04T09:14:41.326Z,1004.67
2018-10-04T09:15:41.415Z,1004.63
2018-10-04T09:16:41.508Z,1004.56
2018-10-04T09:17:41.600Z,1004.64
2018-10-04T09:18:41.696Z,1004.58
2018-10-04T09:19:41.788Z,1004.61
2018-10-04T09:20:41.886Z,1004.55
2018-10-04T09:21:41.974Z,1004.55
2018-10-04T09:22:42.067Z,1004.56
2018-10-04T09:23:42.160Z,1004.60
2018-10-04T09:24:42.256Z,1004.61
2018-10-04T09:25:42.354Z,1004.60
2018-10-04T09:26:42.441Z,1004.57
2018-10-04T09:27:42.534Z,1004.61
2018-10-04T09:28:42.633Z,1004.55
2018-10-04T09:29:42.730Z,1004.54
2018-10-04T09:30:42.818Z,1004.51
2018-10-04T09:31:42.910Z,1004.55
2018-10-04T09:32:43.005Z,1004.52
2018-10-04T09:33:43.100Z,1004.52
2018-10-04T09:34:43.195Z,1004.51
2018-10-04T09:35:43.289Z,1004.55
2018-10-04T09:36:43.383Z,1004.53
2018-10-04T09:37:43.477Z,1004.53
2018-10-04T09:38:43.569Z,1004.51
2018-10-04T09:39:43.659Z,1004.55
2018-10-04T09:40:43.753Z,1004.52
2018-10-04T09:41:43.854Z,1004.55
2018-10-04T09:42:43.952Z,1004.45
2018-10-04T09:43:44.039Z,1004.50
2018-10-04T09:44:44.130Z,1004.49
2018-10-04T09:45:44.228Z,1004.50
2018-10-04T09:46:44.319Z,1004.45
2018-10-04T09:47:44.420Z,1004.49
2018-10-04T09:48:44.549Z,1004.49
2018-10-04T09:49:44.599Z,1004.47
2018-10-04T09:50:44.693Z,1004.47
2018-10-04T09:51:44.785Z,1004.48
2018-10-04T09:52:44.880Z,1004.45
2018-10-04T09:53:45.026Z,1004.48
2018-10-04T09:54:45.070Z,1004.48
2018-10-04T09:55:45.165Z,1004.46
2018-10-04T09:56:45.261Z,1004.49
2018-10-04T09:57:45.357Z,1004.48
2018-10-04T09:58:45.449Z,1004.51
2018-10-04T09:59:45.584Z,1004.48
2018-10-04T10:00:45.636Z,1004.48
2018-10-04T10:01:45.730Z,1004.46
2018-10-04T10:02:45.819Z,1004.47
2018-10-04T10:03:45.912Z,1004.48
2018-10-04T10:04:46.007Z,1004.47
2018-10-04T10:05:46.103Z,1004.46
2018-10-04T10:06:46.199Z,1004.42
2018-10-04T10:07:46.290Z,1004.45
2018-10-04T10:08:46.385Z,1004.38
2018-10-04T10:09:46.481Z,1004.40
2018-10-04T10:10:46.577Z,1004.43
2018-10-04T10:11:46.684Z,1004.41
2018-10-04T10:12:46.765Z,1004.42
2018-10-04T10:13:46.861Z,1004.45
2018-10-04T10:14:46.955Z,1004.45
2018-10-04T10:15:47.048Z,1004.45
2018-10-04T10:16:47.144Z,1004.47
2018-10-04T10:17:47.239Z,1004.44
2018-10-04T10:18:47.334Z,1004.42
2018-10-04T10:19:47.425Z,1004.45
2018-10-04T10:20:47.528Z,1004.42
2018-10-04T10:21:47.617Z,1004.46
2018-10-04T10:22:47.706Z,1004.42
2018-10-04T10:23:47.808Z,1004.45
2018-10-04T10:24:47.902Z,1004.43
2018-10-04T10:25:47.997Z,1004.47
2018-10-04T10:26:48.092Z,1004.48
2018-10-04T10:27:48.187Z,1004.44
2018-10-04T10:28:48.281Z,1004.47
2018-10-04T10:29:48.377Z,1004.47
2018-10-04T10:30:48.516Z,1004.48
2018-10-04T10:31:48.568Z,1004.43
2018-10-04T10:32:48.661Z,1004.45
2018-10-04T10:33:48.755Z,1004.49
2018-10-04T10:34:48.852Z,1004.47
2018-10-04T10:35:48.948Z,1004.48
2018-10-04T10:36:49.045Z,1004.50
2018-10-04T10:37:49.136Z,1004.51
2018-10-04T10:38:49.252Z,1004.51
2018-10-04T10:39:49.400Z,1004.48
2018-10-04T10:40:49.446Z,1004.47
2018-10-04T10:41:49.541Z,1004.44
2018-10-04T10:42:49.637Z,1004.44
2018-10-04T10:43:49.733Z,1004.48
2018-10-04T10:44:49.829Z,1004.48
2018-10-04T10:45:49.930Z,1004.42
2018-10-04T10:46:50.018Z,1004.38
2018-10-04T10:47:50.113Z,1004.40
2018-10-04T10:48:50.210Z,1004.39
2018-10-04T10:49:50.305Z,1004.42
2018-10-04T10:50:50.402Z,1004.40
2018-10-04T10:51:50.496Z,1004.38
2018-10-04T10:52:50.591Z,1004.41
2018-10-04T10:53:50.682Z,1004.39
2018-10-04T10:54:50.778Z,1004.41
2018-10-04T10:55:50.872Z,1004.37
2018-10-04T10:56:50.967Z,1004.37
2018-10-04T10:57:51.132Z,1004.36
2018-10-04T10:58:51.153Z,1004.34
2018-10-04T10:59:51.247Z,1004.31
2018-10-04T11:00:51.340Z,1004.34
2018-10-04T11:01:51.433Z,1004.29
2018-10-04T11:02:51.534Z,1004.33
2018-10-04T11:03:51.627Z,1004.32
2018-10-04T11:04:51.723Z,1004.31
2018-10-04T11:05:51.816Z,1004.27
2018-10-04T11:06:51.912Z,1004.28
2018-10-04T11:07:52.005Z,1004.30
2018-10-04T11:08:52.101Z,1004.25
2018-10-04T11:09:52.254Z,1004.24
2018-10-04T11:10:52.295Z,1004.25
2018-10-04T11:11:52.409Z,1004.20
2018-10-04T11:12:52.500Z,1004.22
2018-10-04T11:13:52.595Z,1004.18
2018-10-04T11:14:52.692Z,1004.22
2018-10-04T11:15:52.788Z,1004.17
2018-10-04T11:16:52.938Z,1004.20
2018-10-04T11:17:53.050Z,1004.15
2018-10-04T11:18:53.074Z,1004.17
2018-10-04T11:19:53.168Z,1004.12
2018-10-04T11:20:53.263Z,1004.07
2018-10-04T11:21:53.358Z,1004.10
2018-10-04T11:22:53.454Z,1004.08
2018-10-04T11:23:53.552Z,1004.07
2018-10-04T11:24:53.644Z,1004.06
2018-10-04T11:25:53.742Z,1004.06
2018-10-04T11:26:53.838Z,1004.08
2018-10-04T11:27:53.935Z,1004.07
2018-10-04T11:28:54.032Z,1004.05
2018-10-04T11:29:54.127Z,1004.05
2018-10-04T11:30:54.229Z,1004.05
2018-10-04T11:31:54.336Z,1003.98
2018-10-04T11:32:54.462Z,1004.03
2018-10-04T11:33:54.525Z,1004.01
2018-10-04T11:34:54.619Z,1004.02
2018-10-04T11:35:54.714Z,1004.02
2018-10-04T11:36:54.814Z,1004.04
2018-10-04T11:37:54.907Z,1004.03
2018-10-04T11:38:55.009Z,1003.98
2018-10-04T11:39:55.102Z,1003.94
2018-10-04T11:40:55.196Z,1003.97
2018-10-04T11:41:55.309Z,1003.93
2018-10-04T11:42:55.389Z,1003.98
2018-10-04T11:43:55.482Z,1003.95
2018-10-04T11:44:55.584Z,1003.91
2018-10-04T11:45:55.713Z,1003.93
2018-10-04T11:46:55.802Z,1003.93
2018-10-04T11:47:55.901Z,1003.92
2018-10-04T11:48:55.990Z,1003.89
2018-10-04T11:49:56.083Z,1003.92
2018-10-04T11:50:56.184Z,1003.93
2018-10-04T11:51:56.267Z,1003.92
2018-10-04T11:52:56.367Z,1003.92
2018-10-04T11:53:56.460Z,1003.92
2018-10-04T11:54:56.555Z,1003.92
2018-10-04T11:55:56.651Z,1003.93
2018-10-04T11:56:56.745Z,1003.91
2018-10-04T11:57:56.837Z,1003.90
2018-10-04T11:58:56.926Z,1003.93
2018-10-04T11:59:57.033Z,1003.92
2018-10-04T12:00:57.131Z,1003.91
2018-10-04T12:01:57.223Z,1003.86
2018-10-04T12:02:57.322Z,1003.82
2018-10-04T12:03:57.415Z,1003.83
2018-10-04T12:04:57.515Z,1003.78
2018-10-04T12:05:57.623Z,1003.79
2018-10-04T12:06:57.729Z,1003.76