createdAt,value
2022-09-06T00:00:58.078Z,6.599999905
2022-09-06T00:01:58.495Z,5.400000095
2022-09-06T00:02:58.919Z,6.699999809
2022-09-06T00:04:00.511Z,4.400000095
2022-09-06T00:05:01.759Z,6.599999905
2022-09-06T00:06:02.158Z,4.099999905
2022-09-06T00:07:02.588Z,4.400000095
2022-09-06T00:08:02.930Z,3.900000095
2022-09-06T00:09:03.348Z,9
2022-09-06T00:10:04.557Z,4.300000191
2022-09-06T00:11:05.093Z,6.099999905
2022-09-06T00:12:05.404Z,6.599999905
2022-09-06T00:13:05.750Z,5.199999809
2022-09-06T00:14:06.156Z,5.400000095
2022-09-06T00:15:06.584Z,4.800000191
2022-09-06T00:16:07.121Z,7.800000191
2022-09-06T00:17:07.443Z,8.5
2022-09-06T00:18:07.849Z,4.599999905
2022-09-06T00:19:08.240Z,4.699999809
2022-09-06T00:20:08.673Z,5.599999905
2022-09-06T00:21:09.051Z,4
2022-09-06T00:22:09.480Z,4.400000095
2022-09-06T00:23:09.826Z,3.5
2022-09-06T00:24:11.042Z,4.099999905
2022-09-06T00:25:11.668Z,7.199999809
2022-09-06T00:26:13.147Z,4.300000191
2022-09-06T00:27:13.507Z,5.099999905
2022-09-06T00:28:13.894Z,3.400000095
2022-09-06T00:29:14.292Z,6.5
2022-09-06T00:30:14.727Z,5.699999809
2022-09-06T00:31:45.599Z,4.800000191
2022-09-06T00:32:46.144Z,7.199999809
2022-09-06T00:33:47.046Z,3.5
2022-09-06T00:34:47.480Z,3.700000048
2022-09-06T00:35:47.881Z,4.099999905
2022-09-06T00:36:48.299Z,4.099999905
2022-09-06T00:37:48.703Z,5.800000191
2022-09-06T00:38:49.081Z,6.400000095
2022-09-06T00:39:49.542Z,5
2022-09-06T00:40:49.906Z,4.900000095
2022-09-06T00:41:50.280Z,5.199999809
2022-09-06T00:42:50.689Z,4.5
2022-09-06T00:43:51.762Z,5.199999809
2022-09-06T00:44:53.057Z,4
2022-09-06T00:45:53.535Z,6.400000095
2022-09-06T00:46:53.900Z,6.599999905
2022-09-06T00:47:54.308Z,3.400000095
2022-09-06T00:48:54.695Z,7.099999905
2022-09-06T00:49:55.084Z,5
2022-09-06T00:50:56.272Z,5.699999809
2022-09-06T00:51:56.702Z,5
2022-09-06T00:52:57.225Z,4.199999809
2022-09-06T00:53:57.492Z,4.599999905
2022-09-06T00:54:58.556Z,5.199999809
2022-09-06T00:55:58.948Z,8.300000191
2022-09-06T00:56:59.385Z,5
2022-09-06T00:57:59.859Z,5.400000095
2022-09-06T00:59:01.048Z,6
2022-09-06T01:00:01.453Z,4.900000095
2022-09-06T01:01:01.850Z,5
2022-09-06T01:02:02.461Z,3.799999952
2022-09-06T01:03:02.756Z,4
2022-09-06T01:04:03.123Z,4.5
2022-09-06T01:05:03.505Z,4.900000095
2022-09-06T01:06:03.898Z,5.800000191
2022-09-06T01:07:04.311Z,5
2022-09-06T01:08:04.736Z,4.300000191
2022-09-06T01:09:05.097Z,7.300000191
2022-09-06T01:10:05.555Z,4.099999905
2022-09-06T01:11:05.935Z,4.900000095
2022-09-06T01:12:06.318Z,3.5
2022-09-06T01:13:06.750Z,5.099999905
2022-09-06T01:14:07.097Z,4.800000191
2022-09-06T01:15:08.065Z,4.699999809
2022-09-06T01:16:08.512Z,4.900000095
2022-09-06T01:17:08.915Z,5.199999809
2022-09-06T01:18:09.348Z,6.300000191
2022-09-06T01:19:10.569Z,6.199999809
2022-09-06T01:20:10.953Z,5.400000095
2022-09-06T01:21:11.546Z,3.799999952
2022-09-06T01:22:11.994Z,9.899999619
2022-09-06T01:23:12.396Z,4.199999809
2022-09-06T01:24:12.786Z,7.199999809
2022-09-06T01:25:14.068Z,4.900000095
2022-09-06T01:26:44.965Z,6
2022-09-06T01:27:45.367Z,4.099999905
2022-09-06T01:28:45.789Z,3.799999952
2022-09-06T01:29:46.147Z,4.400000095
2022-09-06T01:30:46.596Z,8.600000381
2022-09-06T01:31:46.962Z,4.099999905
2022-09-06T01:32:47.357Z,6.5
2022-09-06T01:33:47.813Z,5.400000095
2022-09-06T01:34:48.184Z,5.199999809
2022-09-06T01:35:49.269Z,4.5
2022-09-06T01:36:59.986Z,4.599999905
2022-09-06T01:37:50.082Z,7.199999809
2022-09-06T01:38:50.630Z,4.800000191
2022-09-06T01:39:50.946Z,3.799999952
2022-09-06T01:40:51.329Z,7.300000191
2022-09-06T01:41:51.733Z,5
2022-09-06T01:42:52.141Z,5.900000095
2022-09-06T01:43:53.278Z,7.800000191
2022-09-06T01:44:53.692Z,9.800000191
2022-09-06T01:45:54.832Z,4.400000095
2022-09-06T01:46:55.187Z,3.700000048
2022-09-06T01:47:55.601Z,6
2022-09-06T01:48:56.583Z,6.5
2022-09-06T01:49:56.972Z,4
2022-09-06T01:50:57.405Z,3.700000048
2022-09-06T01:51:57.826Z,4.900000095
2022-09-06T01:52:58.226Z,4.099999905
2022-09-06T01:53:58.662Z,5
2022-09-06T01:54:59.830Z,4.800000191
2022-09-06T01:56:00.769Z,6
2022-09-06T01:57:01.387Z,4.400000095
2022-09-06T01:58:01.645Z,6.199999809
2022-09-06T01:59:02.089Z,5.699999809
2022-09-06T02:00:02.480Z,4.699999809
2022-09-06T02:01:02.932Z,5.199999809
2022-09-06T02:02:03.352Z,4.5
2022-09-06T02:03:03.860Z,3.700000048
2022-09-06T02:04:04.321Z,5.099999905
2022-09-06T02:05:04.705Z,3.599999905
2022-09-06T02:06:05.782Z,7.199999809
2022-09-06T02:07:06.185Z,5.300000191
2022-09-06T02:08:06.734Z,5.199999809
2022-09-06T02:09:08.087Z,4
2022-09-06T02:10:08.499Z,4.699999809
2022-09-06T02:11:08.914Z,4.800000191
2022-09-06T02:12:09.433Z,6.800000191
2022-09-06T02:13:09.834Z,10.39999962
2022-09-06T02:14:10.266Z,5.599999905
2022-09-06T02:15:10.700Z,6.099999905
2022-09-06T02:16:11.107Z,7.099999905
2022-09-06T02:17:11.617Z,4
2022-09-06T02:18:12.064Z,7.300000191
2022-09-06T02:19:12.496Z,5.599999905
2022-09-06T02:20:12.919Z,5.400000095
2022-09-06T02:21:13.317Z,4.699999809
2022-09-06T02:22:44.215Z,9.899999619
2022-09-06T02:23:44.675Z,7.400000095
2022-09-06T02:24:45.102Z,4
2022-09-06T02:25:45.518Z,5.400000095
2022-09-06T02:26:45.941Z,4.599999905
2022-09-06T02:27:46.356Z,5
2022-09-06T02:28:46.833Z,4.400000095
2022-09-06T02:29:47.284Z,5.199999809
2022-09-06T02:30:47.739Z,7.5
2022-09-06T02:31:48.078Z,7.099999905
2022-09-06T02:32:48.459Z,6.599999905
2022-09-06T02:33:48.931Z,6.900000095
2022-09-06T02:34:49.431Z,6.5
2022-09-06T02:35:50.597Z,4.800000191
2022-09-06T02:36:50.992Z,4.300000191
2022-09-06T02:37:51.387Z,6.699999809
2022-09-06T02:38:52.587Z,8.899999619
2022-09-06T02:39:53.088Z,4.400000095
2022-09-06T02:40:53.479Z,6
2022-09-06T02:41:53.863Z,7.199999809
2022-09-06T02:42:54.280Z,4.800000191
2022-09-06T02:43:54.743Z,5.5
2022-09-06T02:44:55.246Z,8.899999619
2022-09-06T02:45:56.332Z,5.199999809
2022-09-06T02:46:57.583Z,5.599999905
2022-09-06T02:47:57.994Z,4.400000095
2022-09-06T02:48:58.482Z,4.400000095
2022-09-06T02:49:58.959Z,4.800000191
2022-09-06T02:51:00.118Z,4.800000191
2022-09-06T02:52:00.519Z,5
2022-09-06T02:53:00.905Z,5.599999905
2022-09-06T02:54:01.379Z,4.900000095
2022-09-06T02:55:01.849Z,8
2022-09-06T02:56:02.800Z,6
2022-09-06T02:57:03.217Z,4.099999905
2022-09-06T02:58:03.632Z,5.400000095
2022-09-06T02:59:04.603Z,3.799999952
2022-09-06T03:00:05.070Z,6.5
2022-09-06T03:01:05.564Z,7.599999905
2022-09-06T03:02:05.921Z,5.300000191
2022-09-06T03:03:06.301Z,4.900000095
2022-09-06T03:04:06.697Z,3.700000048
2022-09-06T03:05:07.883Z,8.100000381
2022-09-06T03:06:08.807Z,3.700000048
2022-09-06T03:07:09.215Z,4.400000095
2022-09-06T03:08:09.600Z,7.599999905
2022-09-06T03:09:10.588Z,5.5
2022-09-06T03:10:11.134Z,6.199999809
2022-09-06T03:11:11.802Z,4.199999809
2022-09-06T03:12:12.221Z,4
2022-09-06T03:13:12.650Z,4.699999809
2022-09-06T03:14:43.611Z,4.400000095
2022-09-06T03:15:44.620Z,4.300000191
2022-09-06T03:16:45.063Z,3.900000095
2022-09-06T03:17:45.427Z,6.599999905
2022-09-06T03:18:45.826Z,5.599999905
2022-09-06T03:19:46.225Z,5.900000095
2022-09-06T03:20:46.719Z,3.5
2022-09-06T03:21:47.143Z,5.5
2022-09-06T03:22:47.581Z,5
2022-09-06T03:23:48.025Z,4.800000191
2022-09-06T03:24:48.421Z,6.5
2022-09-06T03:25:49.913Z,3.900000095
2022-09-06T03:26:50.838Z,3.700000048
2022-09-06T03:27:52.101Z,9.699999809
2022-09-06T03:28:52.501Z,5.400000095
2022-09-06T03:29:52.911Z,5
2022-09-06T03:30:53.552Z,3.599999905
2022-09-06T03:31:53.935Z,5.199999809
2022-09-06T03:32:54.383Z,6.699999809
2022-09-06T03:33:54.772Z,4.699999809
2022-09-06T03:34:55.152Z,6.199999809
2022-09-06T03:35:56.611Z,4.5
2022-09-06T03:36:57.057Z,4.099999905
2022-09-06T03:37:57.487Z,6.400000095
2022-09-06T03:38:57.877Z,5.699999809
2022-09-06T03:39:58.312Z,4.699999809
2022-09-06T03:40:58.746Z,6.599999905
2022-09-06T03:41:59.159Z,7.300000191
2022-09-06T03:42:59.623Z,6.199999809
2022-09-06T03:44:00.606Z,4.900000095
2022-09-06T03:45:01.015Z,6.699999809
2022-09-06T03:46:02.199Z,6.300000191
2022-09-06T03:47:02.647Z,7.800000191
2022-09-06T03:48:03.051Z,4.900000095
2022-09-06T03:49:03.444Z,5.800000191
2022-09-06T03:50:03.835Z,4.099999905
2022-09-06T03:51:05.152Z,5.099999905
2022-09-06T03:52:05.540Z,5.699999809
2022-09-06T03:53:06.006Z,8.199999809
2022-09-06T03:54:06.395Z,5.400000095
2022-09-06T03:55:06.788Z,8.5
2022-09-06T03:56:08.168Z,9.5
2022-09-06T03:57:08.555Z,6.900000095
2022-09-06T03:58:09.031Z,9.399999619
2022-09-06T03:59:09.452Z,7.599999905
2022-09-06T04:00:09.873Z,8.899999619
2022-09-06T04:01:10.391Z,7.699999809
2022-09-06T04:02:10.773Z,5.5
2022-09-06T04:03:11.306Z,7.300000191
2022-09-06T04:04:11.861Z,5.199999809
2022-09-06T04:05:43.799Z,6.199999809
2022-09-06T04:06:44.873Z,6
2022-09-06T04:07:45.327Z,5.400000095
2022-09-06T04:08:45.752Z,6.900000095
2022-09-06T04:09:46.126Z,7.900000095
2022-09-06T04:10:46.513Z,6.300000191
2022-09-06T04:11:46.980Z,12.89999962
2022-09-06T04:12:47.371Z,4.300000191
2022-09-06T04:13:47.832Z,6.099999905
2022-09-06T04:14:48.823Z,4.900000095
2022-09-06T04:15:49.241Z,4.599999905
2022-09-06T04:16:50.494Z,9.699999809
2022-09-06T04:17:50.783Z,7.300000191
2022-09-06T04:18:51.217Z,6.5
2022-09-06T04:19:51.614Z,3.700000048
2022-09-06T04:20:52.043Z,4.599999905
2022-09-06T04:21:52.515Z,6.300000191
2022-09-06T04:22:53.828Z,6.5
2022-09-06T04:23:54.273Z,5.300000191
2022-09-06T04:24:54.683Z,7.5
2022-09-06T04:25:55.081Z,8.699999809
2022-09-06T04:26:56.379Z,5.900000095
2022-09-06T04:27:56.796Z,8.100000381
2022-09-06T04:28:57.210Z,5.800000191
2022-09-06T04:29:57.650Z,7.199999809
2022-09-06T04:31:01.979Z,7.699999809
2022-09-06T04:31:58.533Z,5.300000191
2022-09-06T04:32:58.933Z,6.099999905
2022-09-06T04:33:59.378Z,8.100000381
2022-09-06T04:34:59.861Z,5.699999809
2022-09-06T04:36:00.269Z,5.699999809
2022-09-06T04:37:01.413Z,5.599999905
2022-09-06T04:38:01.832Z,15.60000038
2022-09-06T04:39:02.281Z,5.800000191
2022-09-06T04:40:02.776Z,8.100000381
2022-09-06T04:41:03.612Z,7.400000095
2022-09-06T04:42:04.076Z,5.900000095
2022-09-06T04:43:04.486Z,7.699999809
2022-09-06T04:44:04.912Z,6.099999905
2022-09-06T04:45:06.348Z,8
2022-09-06T04:46:06.911Z,6.800000191
2022-09-06T04:47:09.624Z,5.099999905
2022-09-06T04:48:08.323Z,4.300000191
2022-09-06T04:49:08.763Z,5.599999905
2022-09-06T04:50:09.188Z,5.199999809
2022-09-06T04:51:10.113Z,5.800000191
2022-09-06T04:52:10.548Z,7.599999905
2022-09-06T04:53:11.118Z,8
2022-09-06T04:54:11.547Z,6.300000191
2022-09-06T04:55:42.224Z,5.099999905
2022-09-06T04:56:43.614Z,7
2022-09-06T04:57:47.451Z,5.699999809
2022-09-06T04:58:44.507Z,6
2022-09-06T04:59:44.943Z,8.699999809
2022-09-06T05:00:45.424Z,6.400000095
2022-09-06T05:01:45.770Z,7.199999809
2022-09-06T05:02:46.309Z,6.900000095
2022-09-06T05:03:46.691Z,4.099999905
2022-09-06T05:04:47.132Z,5.699999809
2022-09-06T05:05:48.305Z,4.699999809
2022-09-06T05:06:49.617Z,6.800000191
2022-09-06T05:07:50.095Z,4.900000095
2022-09-06T05:08:51.363Z,5.900000095
2022-09-06T05:09:51.825Z,5.300000191
2022-09-06T05:10:52.222Z,5.400000095
2022-09-06T05:11:52.615Z,6.199999809
2022-09-06T05:12:53.114Z,12.19999981
2022-09-06T05:13:53.494Z,12.30000019
2022-09-06T05:14:53.895Z,21.20000076
2022-09-06T05:15:54.283Z,28.29999924
2022-09-06T05:16:55.727Z,29
2022-09-06T05:17:56.053Z,22
2022-09-06T05:18:56.480Z,12.80000019
2022-09-06T05:19:56.909Z,8.800000191
2022-09-06T05:20:58.126Z,11.39999962
2022-09-06T05:21:58.576Z,9.199999809
2022-09-06T05:22:59.016Z,9
2022-09-06T05:23:59.453Z,9.5
2022-09-06T05:24:59.978Z,8.800000191
2022-09-06T05:26:00.391Z,11
2022-09-06T05:27:01.320Z,12.10000038
2022-09-06T05:28:01.794Z,9.199999809
2022-09-06T05:29:02.229Z,11
2022-09-06T05:30:02.677Z,10.19999981
2022-09-06T05:31:03.184Z,15.30000019
2022-09-06T05:32:03.653Z,10.10000038
2022-09-06T05:33:03.982Z,9.800000191
2022-09-06T05:34:04.392Z,10
2022-09-06T05:35:04.834Z,9.600000381
2022-09-06T05:36:05.828Z,6.800000191
2022-09-06T05:37:06.830Z,5.300000191
2022-09-06T05:38:07.246Z,7.599999905
2022-09-06T05:39:07.729Z,9.5
2022-09-06T05:40:08.233Z,7.699999809
2022-09-06T05:41:08.581Z,8.899999619
2022-09-06T05:42:08.989Z,6.199999809
2022-09-06T05:43:09.399Z,7.199999809
2022-09-06T05:44:09.837Z,6.800000191
2022-09-06T05:45:10.278Z,6.400000095
2022-09-06T05:46:10.843Z,19.60000038
2022-09-06T05:47:42.034Z,29
2022-09-06T05:48:42.503Z,14.60000038
2022-09-06T05:49:43.640Z,9.5
2022-09-06T05:50:44.109Z,15.89999962
2022-09-06T05:51:44.547Z,13
2022-09-06T05:52:44.955Z,9
2022-09-06T05:53:45.377Z,12.89999962
2022-09-06T05:54:45.849Z,13.30000019
2022-09-06T05:55:46.864Z,10.30000019
2022-09-06T05:56:48.160Z,8.600000381
2022-09-06T05:57:48.557Z,8.800000191
2022-09-06T05:58:48.992Z,9
2022-09-06T05:59:51.465Z,7
2022-09-06T06:00:50.922Z,7.900000095
2022-09-06T06:01:51.363Z,10.5
2022-09-06T06:02:51.716Z,14.39999962
2022-09-06T06:03:52.166Z,9.199999809
2022-09-06T06:04:52.607Z,13
2022-09-06T06:05:53.653Z,7.699999809
2022-09-06T06:06:54.091Z,8
2022-09-06T06:07:55.138Z,10.5
2022-09-06T06:08:55.570Z,8.100000381
2022-09-06T06:09:56.045Z,8.800000191
2022-09-06T06:10:56.492Z,4.699999809
2022-09-06T06:11:56.944Z,5.400000095
2022-09-06T06:12:57.362Z,22.5
2022-09-06T06:13:58.832Z,17.70000076
2022-09-06T06:14:59.082Z,24.89999962
2022-09-06T06:15:59.529Z,30.70000076
2022-09-06T06:17:00.703Z,22
2022-09-06T06:18:01.067Z,30.39999962
2022-09-06T06:19:01.495Z,31.60000038
2022-09-06T06:20:01.885Z,22.89999962
2022-09-06T06:21:02.381Z,16.20000076
2022-09-06T06:22:02.859Z,16.29999924
2022-09-06T06:23:03.276Z,14.30000019
2022-09-06T06:24:03.733Z,11.10000038
2022-09-06T06:25:04.137Z,12.80000019
2022-09-06T06:26:04.569Z,11
2022-09-06T06:27:05.654Z,5.599999905
2022-09-06T06:28:06.085Z,7.699999809
2022-09-06T06:29:06.510Z,7.300000191
2022-09-06T06:30:06.870Z,11.69999981
2022-09-06T06:31:07.351Z,12.30000019
2022-09-06T06:32:07.877Z,10.69999981
2022-09-06T06:33:08.208Z,10.5
2022-09-06T06:34:09.171Z,13.19999981
2022-09-06T06:35:09.546Z,8.899999619
2022-09-06T06:36:10.112Z,8.199999809
2022-09-06T06:37:41.874Z,7.199999809
2022-09-06T06:38:42.308Z,11.5
2022-09-06T06:39:42.922Z,8.399999619
2022-09-06T06:40:43.133Z,6.300000191
2022-09-06T06:41:43.580Z,5.5
2022-09-06T06:42:43.990Z,7.099999905
2022-09-06T06:43:44.403Z,9.199999809
2022-09-06T06:44:44.845Z,6
2022-09-06T06:45:45.300Z,11.39999962
2022-09-06T06:46:45.716Z,6.099999905
2022-09-06T06:47:46.885Z,5.800000191
2022-09-06T06:48:49.479Z,6
2022-09-06T06:49:47.751Z,9
2022-09-06T06:50:48.648Z,9.399999619
2022-09-06T06:51:49.129Z,5.699999809
2022-09-06T06:52:49.569Z,6.900000095
2022-09-06T06:53:49.981Z,7.800000191
2022-09-06T06:54:50.426Z,7
2022-09-06T06:55:50.781Z,8.800000191
2022-09-06T06:56:51.227Z,7.099999905
2022-09-06T06:57:52.351Z,7.099999905
2022-09-06T06:58:52.769Z,10.69999981
2022-09-06T06:59:53.185Z,7.400000095
2022-09-06T07:00:54.289Z,4.900000095
2022-09-06T07:01:54.775Z,5.099999905
2022-09-06T07:02:55.080Z,6.300000191
2022-09-06T07:03:55.498Z,6.199999809
2022-09-06T07:04:55.920Z,7.800000191
2022-09-06T07:06:12.549Z,5.099999905
2022-09-06T07:07:57.207Z,4.699999809
2022-09-06T07:08:58.158Z,5.599999905
2022-09-06T07:10:58.970Z,6.900000095
2022-09-06T07:11:59.459Z,7.400000095
2022-09-06T07:12:59.978Z,5.400000095
2022-09-06T07:14:00.412Z,6
2022-09-06T07:15:00.871Z,7.900000095
2022-09-06T07:16:01.270Z,11
2022-09-06T07:17:04.111Z,8.300000191
2022-09-06T07:18:02.115Z,7.099999905
2022-09-06T07:19:03.444Z,5.699999809
2022-09-06T07:20:16.592Z,6.400000095
2022-09-06T07:22:05.910Z,6
2022-09-06T07:24:06.347Z,6.800000191
2022-09-06T07:25:06.128Z,4.900000095
2022-09-06T07:26:06.545Z,8.899999619
2022-09-06T07:28:08.346Z,9.399999619
2022-09-06T07:29:08.885Z,6.5
2022-09-06T07:30:09.346Z,6.099999905
2022-09-06T07:32:40.796Z,6.800000191
2022-09-06T07:33:41.204Z,6.699999809
2022-09-06T07:34:41.695Z,3.799999952
2022-09-06T07:35:42.122Z,7.400000095
2022-09-06T07:36:43.354Z,8.399999619
2022-09-06T07:37:44.796Z,6
2022-09-06T07:38:45.144Z,7.900000095
2022-09-06T07:39:45.595Z,5.5
2022-09-06T07:40:45.990Z,6.199999809
2022-09-06T07:41:46.392Z,5.199999809
2022-09-06T07:42:46.873Z,5.699999809
2022-09-06T07:43:47.856Z,4
2022-09-06T07:44:48.431Z,7.900000095
2022-09-06T07:45:48.742Z,5
2022-09-06T07:46:50.093Z,3.700000048
2022-09-06T07:47:58.621Z,5.599999905
2022-09-06T07:48:51.596Z,4.800000191
2022-09-06T07:50:54.663Z,7.400000095
2022-09-06T07:51:52.891Z,8
2022-09-06T07:53:11.852Z,5.900000095
2022-09-06T07:54:06.880Z,7.800000191
2022-09-06T07:54:54.215Z,3.900000095
2022-09-06T07:55:54.670Z,7.599999905
2022-09-06T07:56:55.065Z,5.699999809
2022-09-06T07:57:56.390Z,6.900000095
2022-09-06T07:58:56.797Z,7.5
2022-09-06T07:59:57.299Z,6.300000191
2022-09-06T08:00:57.688Z,8.399999619
2022-09-06T08:01:58.133Z,5.300000191
2022-09-06T08:02:58.462Z,6.400000095
2022-09-06T08:03:59.671Z,4.800000191
2022-09-06T08:05:00.229Z,8.300000191
2022-09-06T08:09:02.362Z,6.400000095
2022-09-06T08:10:02.787Z,6.199999809
2022-09-06T08:11:03.232Z,5.400000095
2022-09-06T08:12:03.602Z,4.300000191
2022-09-06T08:13:04.028Z,4.5
2022-09-06T08:14:04.506Z,8.399999619
2022-09-06T08:15:04.972Z,7.400000095
2022-09-06T08:16:06.462Z,8.300000191
2022-09-06T08:17:06.767Z,13.80000019
2022-09-06T08:18:07.983Z,10.69999981
2022-09-06T08:19:08.407Z,4.199999809
2022-09-06T08:20:09.284Z,6.699999809
2022-09-06T08:21:40.884Z,6.300000191
2022-09-06T08:22:41.525Z,7.300000191
2022-09-06T08:23:42.927Z,7.699999809
2022-09-06T08:24:43.334Z,7.300000191
2022-09-06T08:25:44.361Z,12.5
2022-09-06T08:26:44.799Z,12.19999981
2022-09-06T08:27:45.179Z,9.699999809
2022-09-06T08:28:46.433Z,5
2022-09-06T08:29:46.843Z,8.5
2022-09-06T08:30:47.280Z,4.5
2022-09-06T08:31:47.810Z,3.700000048
2022-09-06T08:32:48.107Z,6.900000095
2022-09-06T08:33:48.514Z,6.800000191
2022-09-06T08:34:48.944Z,6.900000095
2022-09-06T08:35:49.328Z,7.400000095
2022-09-06T08:36:49.721Z,4.900000095
2022-09-06T08:37:50.698Z,4.900000095
2022-09-06T08:38:51.105Z,8.100000381
2022-09-06T08:39:51.637Z,7.199999809
2022-09-06T08:40:51.929Z,7.400000095
2022-09-06T08:41:52.341Z,14.80000019
2022-09-06T08:42:53.459Z,7.199999809
2022-09-06T08:45:55.814Z,5.5
2022-09-06T08:46:55.289Z,6.199999809
2022-09-06T08:47:56.223Z,6.599999905
2022-09-06T08:48:56.692Z,8.199999809
2022-09-06T08:49:57.111Z,6.900000095
2022-09-06T08:50:57.519Z,3.799999952
2022-09-06T08:51:57.930Z,7
2022-09-06T08:53:16.345Z,5.599999905
2022-09-06T08:53:58.799Z,6
2022-09-06T08:54:59.906Z,5.099999905
2022-09-06T08:56:00.379Z,10
2022-09-06T08:57:00.796Z,7.099999905
2022-09-06T08:58:02.194Z,4.900000095
2022-09-06T08:59:02.633Z,5.5
2022-09-06T09:00:03.039Z,6.300000191
2022-09-06T09:01:03.520Z,6.900000095
2022-09-06T09:02:03.922Z,6.599999905
2022-09-06T09:03:04.301Z,4.5
2022-09-06T09:04:04.720Z,5.099999905
2022-09-06T09:05:05.127Z,8.899999619
2022-09-06T09:06:05.525Z,7.300000191
2022-09-06T09:07:06.893Z,7.900000095
2022-09-06T09:08:08.247Z,7.300000191
2022-09-06T09:09:39.101Z,9.100000381
2022-09-06T09:10:39.480Z,6.900000095
2022-09-06T09:11:39.868Z,10.69999981
2022-09-06T09:12:40.338Z,6
2022-09-06T09:13:40.768Z,7.199999809
2022-09-06T09:14:41.237Z,5.300000191
2022-09-06T09:15:41.662Z,8.5
2022-09-06T09:16:42.956Z,5.800000191
2022-09-06T09:17:43.383Z,6.199999809
2022-09-06T09:18:44.401Z,8.600000381
2022-09-06T09:19:44.814Z,9.100000381
2022-09-06T09:20:45.232Z,7.400000095
2022-09-06T09:21:46.379Z,8.5
2022-09-06T09:22:46.857Z,5
2022-09-06T09:23:47.264Z,9
2022-09-06T09:24:47.663Z,7.199999809
2022-09-06T09:25:48.124Z,6.400000095
2022-09-06T09:26:48.531Z,6.300000191
2022-09-06T09:27:49.020Z,6.099999905
2022-09-06T09:28:50.390Z,5.599999905
2022-09-06T09:30:51.230Z,6.199999809
2022-09-06T09:31:53.639Z,7
2022-09-06T09:32:52.061Z,11.60000038
2022-09-06T09:33:52.471Z,6.199999809
2022-09-06T09:34:52.920Z,7.699999809
2022-09-06T09:35:53.324Z,6
2022-09-06T09:37:57.600Z,5.800000191
2022-09-06T09:38:56.414Z,5.699999809
2022-09-06T09:39:56.900Z,8.5
2022-09-06T09:40:57.251Z,12.30000019
2022-09-06T09:41:57.712Z,9.800000191
2022-09-06T09:42:58.139Z,7.699999809
2022-09-06T09:44:03.677Z,6.800000191
2022-09-06T09:44:58.966Z,7.699999809
2022-09-06T09:46:00.176Z,7.199999809
2022-09-06T09:47:00.648Z,6.800000191
2022-09-06T09:48:01.088Z,8.199999809
2022-09-06T09:49:02.414Z,7.5
2022-09-06T09:50:02.849Z,7.099999905
2022-09-06T09:51:03.275Z,4.199999809
2022-09-06T09:52:03.692Z,8.300000191
2022-09-06T09:53:04.120Z,7.800000191
2022-09-06T09:54:04.547Z,5.400000095
2022-09-06T09:55:04.992Z,7.199999809
2022-09-06T09:56:05.883Z,5.099999905
2022-09-06T09:57:09.014Z,10.60000038
2022-09-06T09:58:06.834Z,6.800000191
2022-09-06T09:59:38.384Z,7
2022-09-06T10:00:38.836Z,5.800000191
2022-09-06T10:01:39.202Z,6.300000191
2022-09-06T10:02:39.596Z,8.899999619
2022-09-06T10:05:40.877Z,4.900000095
2022-09-06T10:07:09.133Z,6.599999905
2022-09-06T10:07:42.916Z,8.199999809
2022-09-06T10:08:44.223Z,6.5
2022-09-06T10:09:44.636Z,6.599999905
2022-09-06T10:10:45.036Z,6.400000095
2022-09-06T10:11:45.425Z,7.199999809
2022-09-06T10:12:45.847Z,10.30000019
2022-09-06T10:13:46.352Z,7.300000191
2022-09-06T10:14:46.748Z,8.899999619
2022-09-06T10:15:48.007Z,9.399999619
2022-09-06T10:16:48.334Z,10
2022-09-06T10:17:49.692Z,6.400000095
2022-09-06T10:18:51.232Z,8.199999809
2022-09-06T10:19:51.667Z,9.699999809
2022-09-06T10:20:52.109Z,8.300000191
2022-09-06T10:21:53.429Z,12.60000038
2022-09-06T10:22:53.875Z,14.89999962
2022-09-06T10:24:54.739Z,9
2022-09-06T10:25:55.289Z,12.19999981
2022-09-06T10:26:55.718Z,8.5
2022-09-06T10:28:57.403Z,13.30000019
2022-09-06T10:29:57.787Z,9.600000381
2022-09-06T10:30:58.293Z,7.800000191
2022-09-06T10:31:58.630Z,9
2022-09-06T10:32:59.698Z,8.100000381
2022-09-06T10:34:00.244Z,9.300000191
2022-09-06T10:35:00.708Z,9.399999619
2022-09-06T10:36:01.164Z,9.199999809
2022-09-06T10:37:02.186Z,11
2022-09-06T10:38:02.586Z,7.199999809
2022-09-06T10:39:04.336Z,7.099999905
2022-09-06T10:40:04.452Z,9.399999619
2022-09-06T10:41:04.801Z,8.699999809
2022-09-06T10:42:05.185Z,10.60000038
2022-09-06T10:43:05.582Z,7.5
2022-09-06T10:44:06.056Z,7.300000191
2022-09-06T10:45:06.487Z,6.099999905
2022-09-06T10:46:06.943Z,9.300000191
2022-09-06T10:47:37.754Z,6.5
2022-09-06T10:48:39.218Z,7.5
2022-09-06T10:49:39.657Z,5
2022-09-06T10:50:40.098Z,6.599999905
2022-09-06T10:51:40.540Z,7
2022-09-06T10:52:40.938Z,6.5
2022-09-06T10:53:41.684Z,13.10000038
2022-09-06T10:54:42.965Z,6.599999905
2022-09-06T10:55:46.263Z,6.800000191
2022-09-06T10:56:43.945Z,8.300000191
2022-09-06T10:59:47.552Z,8.899999619
2022-09-06T11:00:46.699Z,12.60000038
2022-09-06T11:01:47.162Z,9.199999809
2022-09-06T11:02:48.297Z,9.5
2022-09-06T11:05:48.670Z,15.39999962
2022-09-06T11:06:49.065Z,11.30000019
2022-09-06T11:08:53.525Z,12.30000019
2022-09-06T11:09:52.208Z,5.300000191
2022-09-06T11:10:52.661Z,7.5
2022-09-06T11:11:53.046Z,6.300000191
2022-09-06T11:12:53.444Z,7
2022-09-06T11:13:53.917Z,5.099999905
2022-09-06T11:14:54.932Z,5.300000191
2022-09-06T11:15:55.437Z,4.400000095
2022-09-06T11:16:55.800Z,5.199999809
2022-09-06T11:17:56.240Z,7.900000095
2022-09-06T11:18:57.262Z,6.699999809
2022-09-06T11:19:57.734Z,4.800000191
2022-09-06T11:20:58.140Z,3.299999952
2022-09-06T11:21:58.606Z,4.099999905
2022-09-06T11:22:59.050Z,5
2022-09-06T11:23:59.514Z,2.900000095
2022-09-06T11:25:00.073Z,3.900000095
2022-09-06T11:26:01.419Z,5.099999905
2022-09-06T11:27:01.849Z,3.5
2022-09-06T11:28:02.262Z,4.800000191
2022-09-06T11:29:03.705Z,3.299999952
2022-09-06T11:30:04.177Z,5
2022-09-06T11:31:04.748Z,4.300000191
2022-09-06T11:32:18.657Z,5.300000191
2022-09-06T11:33:05.468Z,3.5
2022-09-06T11:34:05.983Z,3.099999905
2022-09-06T11:35:06.869Z,5.599999905
2022-09-06T11:36:37.517Z,4
2022-09-06T11:37:37.952Z,6.199999809
2022-09-06T11:38:39.209Z,6.400000095
2022-09-06T11:40:40.735Z,3.599999905
2022-09-06T11:41:41.160Z,3.799999952
2022-09-06T11:42:41.747Z,7.699999809
2022-09-06T11:43:42.117Z,3.599999905
2022-09-06T11:44:42.578Z,2.900000095
2022-09-06T11:45:43.070Z,5.699999809
2022-09-06T11:46:44.263Z,6.300000191
2022-09-06T11:47:44.675Z,7.5
2022-09-06T11:48:45.082Z,4.900000095
2022-09-06T11:49:46.479Z,3.599999905
2022-09-06T11:50:46.959Z,5.099999905
2022-09-06T11:51:47.473Z,3.599999905
2022-09-06T11:52:47.884Z,4.599999905
2022-09-06T11:53:48.285Z,5.099999905
2022-09-06T11:54:48.773Z,2.700000048
2022-09-06T11:55:49.243Z,5.599999905
2022-09-06T11:56:49.644Z,4.599999905
2022-09-06T11:57:50.068Z,3.400000095
2022-09-06T11:58:50.579Z,4.199999809
2022-09-06T11:59:51.930Z,3.099999905