createdAt,value
2023-08-06T00:00:45.481Z,43.23
2023-08-06T00:01:45.492Z,43.28
2023-08-06T00:02:45.579Z,43.22
2023-08-06T00:03:45.555Z,43.24
2023-08-06T00:04:45.628Z,43.20
2023-08-06T00:05:45.655Z,43.15
2023-08-06T00:06:45.713Z,43.18
2023-08-06T00:07:45.739Z,43.19
2023-08-06T00:08:45.808Z,43.12
2023-08-06T00:09:45.829Z,43.18
2023-08-06T00:10:45.912Z,43.19
2023-08-06T00:11:45.919Z,43.24
2023-08-06T00:12:45.949Z,43.23
2023-08-06T00:13:46.008Z,43.18
2023-08-06T00:14:46.075Z,43.22
2023-08-06T00:15:46.107Z,43.17
2023-08-06T00:16:46.184Z,43.19
2023-08-06T00:17:46.251Z,43.27
2023-08-06T00:18:46.241Z,43.22
2023-08-06T00:19:46.342Z,43.16
2023-08-06T00:20:46.338Z,43.19
2023-08-06T00:21:46.388Z,43.26
2023-08-06T00:22:46.430Z,43.27
2023-08-06T00:23:46.512Z,43.23
2023-08-06T00:24:46.524Z,43.23
2023-08-06T00:25:46.560Z,43.32
2023-08-06T00:26:46.609Z,43.27
2023-08-06T00:27:46.645Z,43.23
2023-08-06T00:28:46.753Z,43.23
2023-08-06T00:29:46.759Z,43.27
2023-08-06T00:30:46.794Z,43.27
2023-08-06T00:31:46.845Z,43.20
2023-08-06T00:32:46.909Z,43.24
2023-08-06T00:33:46.913Z,43.28
2023-08-06T00:34:46.959Z,43.26
2023-08-06T00:35:47.016Z,43.26
2023-08-06T00:36:47.054Z,43.26
2023-08-06T00:37:47.117Z,43.24
2023-08-06T00:38:47.157Z,43.28
2023-08-06T00:39:47.248Z,43.26
2023-08-06T00:40:47.268Z,43.27
2023-08-06T00:41:47.333Z,43.26
2023-08-06T00:42:47.334Z,43.31
2023-08-06T00:43:47.383Z,43.21
2023-08-06T00:44:47.471Z,43.25
2023-08-06T00:45:47.499Z,43.28
2023-08-06T00:46:47.582Z,43.26
2023-08-06T00:47:47.659Z,43.24
2023-08-06T00:48:47.668Z,43.31
2023-08-06T00:49:47.687Z,43.28
2023-08-06T00:50:47.773Z,43.32
2023-08-06T00:51:47.807Z,43.33
2023-08-06T00:52:47.863Z,43.25
2023-08-06T00:53:47.897Z,43.30
2023-08-06T00:54:47.963Z,43.24
2023-08-06T00:55:48.003Z,43.31
2023-08-06T00:56:48.065Z,43.25
2023-08-06T00:57:48.108Z,43.25
2023-08-06T00:58:48.142Z,43.20
2023-08-06T00:59:48.235Z,43.25
2023-08-06T01:00:48.285Z,43.25
2023-08-06T01:01:48.317Z,43.28
2023-08-06T01:02:48.407Z,43.25
2023-08-06T01:03:48.393Z,43.24
2023-08-06T01:04:48.426Z,43.21
2023-08-06T01:05:48.464Z,43.21
2023-08-06T01:06:48.527Z,43.20
2023-08-06T01:07:48.569Z,43.20
2023-08-06T01:08:48.600Z,43.20
2023-08-06T01:09:48.637Z,43.20
2023-08-06T01:10:48.681Z,43.15
2023-08-06T01:11:48.719Z,43.23
2023-08-06T01:12:48.768Z,43.22
2023-08-06T01:13:48.816Z,43.22
2023-08-06T01:14:48.863Z,43.22
2023-08-06T01:15:48.918Z,43.18
2023-08-06T01:16:48.954Z,43.20
2023-08-06T01:17:48.997Z,43.20
2023-08-06T01:18:49.032Z,43.22
2023-08-06T01:19:49.070Z,43.24
2023-08-06T01:20:49.133Z,43.19
2023-08-06T01:21:49.197Z,43.25
2023-08-06T01:22:49.232Z,43.24
2023-08-06T01:23:49.317Z,43.21
2023-08-06T01:24:49.324Z,43.24
2023-08-06T01:25:49.379Z,43.28
2023-08-06T01:26:49.441Z,43.26
2023-08-06T01:27:49.474Z,43.29
2023-08-06T01:28:49.529Z,43.30
2023-08-06T01:29:49.605Z,43.29
2023-08-06T01:30:49.667Z,43.30
2023-08-06T01:31:49.804Z,43.35
2023-08-06T01:32:49.887Z,43.34
2023-08-06T01:33:50.045Z,43.26
2023-08-06T01:34:49.842Z,43.28
2023-08-06T01:35:49.878Z,43.30
2023-08-06T01:36:49.972Z,43.29
2023-08-06T01:37:49.980Z,43.32
2023-08-06T01:38:50.034Z,43.25
2023-08-06T01:39:50.057Z,43.34
2023-08-06T01:40:50.123Z,43.35
2023-08-06T01:41:50.578Z,43.27
2023-08-06T01:42:50.186Z,43.33
2023-08-06T01:43:50.258Z,43.32
2023-08-06T01:44:50.294Z,43.28
2023-08-06T01:45:50.362Z,43.30
2023-08-06T01:46:50.381Z,43.30
2023-08-06T01:47:50.526Z,43.27
2023-08-06T01:48:50.450Z,43.33
2023-08-06T01:49:50.483Z,43.28
2023-08-06T01:50:50.539Z,43.32
2023-08-06T01:51:50.843Z,43.27
2023-08-06T01:52:50.652Z,43.26
2023-08-06T01:53:50.706Z,43.27
2023-08-06T01:54:50.727Z,43.30
2023-08-06T01:55:50.797Z,43.28
2023-08-06T01:56:50.829Z,43.28
2023-08-06T01:57:50.876Z,43.27
2023-08-06T01:58:51.048Z,43.27
2023-08-06T01:59:50.963Z,43.23
2023-08-06T02:00:51.008Z,43.26
2023-08-06T02:01:51.249Z,43.27
2023-08-06T02:02:51.147Z,43.23
2023-08-06T02:03:51.147Z,43.25
2023-08-06T02:04:51.253Z,43.15
2023-08-06T02:05:52.535Z,43.16
2023-08-06T02:06:51.465Z,43.15
2023-08-06T02:07:51.502Z,43.11
2023-08-06T02:08:51.553Z,43.12
2023-08-06T02:09:51.637Z,43.13
2023-08-06T02:10:51.645Z,43.02
2023-08-06T02:11:51.897Z,43.08
2023-08-06T02:12:51.728Z,43.09
2023-08-06T02:13:51.763Z,43.03
2023-08-06T02:14:51.818Z,42.96
2023-08-06T02:15:51.901Z,42.96
2023-08-06T02:16:51.935Z,42.99
2023-08-06T02:17:51.983Z,42.93
2023-08-06T02:18:51.974Z,42.92
2023-08-06T02:19:52.045Z,42.90
2023-08-06T02:20:52.188Z,42.85
2023-08-06T02:21:52.372Z,42.80
2023-08-06T02:22:52.200Z,42.81
2023-08-06T02:23:52.263Z,42.77
2023-08-06T02:24:52.275Z,42.82
2023-08-06T02:25:52.304Z,42.74
2023-08-06T02:26:52.621Z,42.76
2023-08-06T02:27:52.314Z,42.77
2023-08-06T02:28:52.303Z,42.75
2023-08-06T02:29:52.290Z,42.66
2023-08-06T02:30:52.307Z,42.65
2023-08-06T02:31:52.653Z,42.56
2023-08-06T02:32:52.313Z,42.64
2023-08-06T02:33:52.255Z,42.54
2023-08-06T02:34:52.252Z,42.50
2023-08-06T02:35:52.282Z,42.54
2023-08-06T02:36:52.310Z,42.48
2023-08-06T02:37:52.375Z,42.40
2023-08-06T02:38:52.388Z,42.34
2023-08-06T02:39:52.440Z,42.34
2023-08-06T02:40:52.478Z,42.39
2023-08-06T02:41:52.979Z,42.40
2023-08-06T02:42:52.570Z,42.41
2023-08-06T02:43:52.619Z,42.37
2023-08-06T02:44:52.644Z,42.39
2023-08-06T02:45:52.738Z,42.37
2023-08-06T02:46:52.758Z,42.29
2023-08-06T02:47:52.857Z,42.39
2023-08-06T02:48:52.841Z,42.34
2023-08-06T02:49:52.856Z,42.30
2023-08-06T02:50:52.931Z,42.35
2023-08-06T02:51:53.306Z,42.41
2023-08-06T02:52:53.030Z,42.40
2023-08-06T02:53:53.039Z,42.41
2023-08-06T02:54:53.115Z,42.38
2023-08-06T02:55:53.157Z,42.39
2023-08-06T02:56:53.197Z,42.39
2023-08-06T02:57:53.256Z,42.40
2023-08-06T02:58:53.266Z,42.29
2023-08-06T02:59:53.320Z,42.20
2023-08-06T03:00:53.394Z,42.20
2023-08-06T03:01:53.625Z,42.17
2023-08-06T03:02:53.520Z,42.22
2023-08-06T03:03:53.511Z,42.14
2023-08-06T03:04:53.590Z,42.08
2023-08-06T03:05:53.616Z,42.10
2023-08-06T03:06:53.686Z,42.10
2023-08-06T03:07:53.701Z,42.14
2023-08-06T03:08:53.755Z,42.13
2023-08-06T03:09:53.795Z,42.20
2023-08-06T03:10:53.855Z,42.04
2023-08-06T03:11:54.094Z,42.12
2023-08-06T03:12:53.950Z,42.07
2023-08-06T03:13:54.025Z,42.06
2023-08-06T03:14:54.055Z,42.04
2023-08-06T03:15:54.096Z,41.94
2023-08-06T03:16:54.156Z,41.97
2023-08-06T03:17:54.217Z,41.85
2023-08-06T03:18:54.272Z,41.77
2023-08-06T03:19:54.298Z,41.91
2023-08-06T03:20:54.357Z,41.75
2023-08-06T03:21:54.462Z,41.72
2023-08-06T03:22:54.493Z,41.71
2023-08-06T03:23:54.468Z,41.72
2023-08-06T03:24:54.529Z,41.65
2023-08-06T03:25:54.563Z,41.65
2023-08-06T03:26:54.607Z,41.51
2023-08-06T03:27:54.659Z,41.60
2023-08-06T03:28:54.709Z,41.54
2023-08-06T03:29:54.752Z,41.51
2023-08-06T03:30:54.830Z,41.45
2023-08-06T03:31:54.873Z,41.45
2023-08-06T03:32:54.918Z,41.49
2023-08-06T03:33:54.955Z,41.39
2023-08-06T03:34:54.977Z,41.48
2023-08-06T03:35:55.047Z,41.41
2023-08-06T03:36:55.067Z,41.38
2023-08-06T03:37:55.136Z,41.44
2023-08-06T03:38:55.207Z,41.54
2023-08-06T03:39:55.226Z,41.42
2023-08-06T03:40:55.292Z,41.43
2023-08-06T03:41:55.358Z,41.35
2023-08-06T03:42:55.384Z,41.44
2023-08-06T03:43:55.465Z,41.36
2023-08-06T03:44:55.472Z,41.38
2023-08-06T03:45:55.581Z,41.39
2023-08-06T03:46:55.720Z,41.42
2023-08-06T03:47:55.678Z,41.50
2023-08-06T03:48:55.687Z,41.36
2023-08-06T03:49:55.761Z,41.38
2023-08-06T03:50:55.799Z,41.29
2023-08-06T03:51:55.846Z,41.29
2023-08-06T03:52:55.911Z,41.27
2023-08-06T03:53:55.952Z,41.31
2023-08-06T03:54:56.019Z,41.29
2023-08-06T03:55:56.057Z,41.31
2023-08-06T03:56:56.115Z,41.31
2023-08-06T03:57:56.164Z,41.27
2023-08-06T03:58:56.259Z,41.24
2023-08-06T03:59:56.275Z,41.25
2023-08-06T04:00:56.330Z,41.33
2023-08-06T04:01:56.400Z,41.24
2023-08-06T04:02:56.483Z,41.31
2023-08-06T04:03:56.529Z,41.26
2023-08-06T04:04:56.543Z,41.21
2023-08-06T04:05:56.580Z,41.19
2023-08-06T04:06:56.655Z,41.32
2023-08-06T04:07:56.719Z,41.17
2023-08-06T04:08:56.741Z,41.25
2023-08-06T04:09:56.792Z,41.21
2023-08-06T04:10:56.868Z,41.19
2023-08-06T04:11:56.898Z,41.20
2023-08-06T04:12:56.980Z,41.13
2023-08-06T04:13:57.037Z,41.19
2023-08-06T04:14:57.099Z,41.14
2023-08-06T04:15:57.135Z,41.04
2023-08-06T04:16:57.194Z,41.12
2023-08-06T04:17:57.258Z,41.04
2023-08-06T04:18:57.322Z,40.96
2023-08-06T04:19:57.350Z,40.99
2023-08-06T04:20:57.389Z,40.88
2023-08-06T04:21:57.483Z,40.88
2023-08-06T04:22:57.512Z,40.87
2023-08-06T04:23:57.596Z,40.82
2023-08-06T04:24:57.640Z,40.90
2023-08-06T04:25:57.702Z,40.75
2023-08-06T04:26:57.755Z,40.76
2023-08-06T04:27:57.827Z,40.79
2023-08-06T04:28:57.882Z,40.72
2023-08-06T04:29:57.936Z,40.75
2023-08-06T04:30:58.010Z,40.72
2023-08-06T04:31:58.036Z,40.80
2023-08-06T04:32:58.127Z,40.73
2023-08-06T04:33:58.176Z,40.68
2023-08-06T04:34:58.190Z,40.71
2023-08-06T04:35:58.261Z,40.74
2023-08-06T04:36:58.330Z,40.79
2023-08-06T04:37:58.398Z,40.79
2023-08-06T04:38:58.445Z,40.75
2023-08-06T04:39:58.543Z,40.79
2023-08-06T04:40:58.552Z,40.75
2023-08-06T04:41:59.197Z,40.75
2023-08-06T04:42:58.638Z,40.73
2023-08-06T04:43:58.688Z,40.71
2023-08-06T04:44:58.743Z,40.66
2023-08-06T04:45:58.880Z,40.62
2023-08-06T04:46:58.878Z,40.66
2023-08-06T04:47:58.952Z,40.71
2023-08-06T04:48:58.965Z,40.67
2023-08-06T04:49:59.055Z,40.58
2023-08-06T04:50:59.096Z,40.52
2023-08-06T04:51:59.161Z,40.51
2023-08-06T04:52:59.218Z,40.54
2023-08-06T04:53:59.266Z,40.49
2023-08-06T04:54:59.310Z,40.46
2023-08-06T04:55:59.356Z,40.50
2023-08-06T04:56:59.400Z,40.57
2023-08-06T04:57:59.435Z,40.48
2023-08-06T04:58:59.486Z,40.45
2023-08-06T04:59:59.558Z,40.33
2023-08-06T05:00:59.617Z,40.37
2023-08-06T05:01:59.659Z,40.45
2023-08-06T05:02:59.723Z,40.33
2023-08-06T05:03:59.790Z,40.32
2023-08-06T05:04:59.867Z,40.34
2023-08-06T05:05:59.838Z,40.32
2023-08-06T05:06:59.880Z,40.30
2023-08-06T05:07:59.942Z,40.31
2023-08-06T05:09:00.019Z,40.34
2023-08-06T05:10:00.060Z,40.30
2023-08-06T05:11:00.069Z,40.30
2023-08-06T05:12:00.155Z,40.21
2023-08-06T05:13:00.210Z,40.17
2023-08-06T05:14:00.226Z,40.16
2023-08-06T05:15:00.305Z,40.20
2023-08-06T05:16:00.331Z,40.16
2023-08-06T05:17:00.396Z,40.13
2023-08-06T05:18:00.463Z,40.19
2023-08-06T05:19:00.430Z,40.23
2023-08-06T05:20:00.497Z,40.19
2023-08-06T05:21:00.544Z,40.12
2023-08-06T05:22:00.574Z,40.13
2023-08-06T05:23:00.633Z,40.13
2023-08-06T05:24:00.684Z,40.15
2023-08-06T05:25:00.723Z,40.15
2023-08-06T05:26:00.790Z,40.17
2023-08-06T05:27:01.765Z,40.15
2023-08-06T05:28:00.855Z,40.19
2023-08-06T05:29:00.868Z,40.07
2023-08-06T05:30:00.920Z,40.01
2023-08-06T05:31:01.910Z,39.84
2023-08-06T05:32:00.997Z,39.87
2023-08-06T05:33:01.016Z,39.81
2023-08-06T05:34:01.021Z,39.79
2023-08-06T05:35:01.062Z,39.79
2023-08-06T05:36:01.092Z,39.76
2023-08-06T05:37:01.118Z,39.81
2023-08-06T05:38:01.124Z,39.74
2023-08-06T05:39:01.149Z,39.69
2023-08-06T05:40:01.213Z,39.73
2023-08-06T05:41:01.178Z,39.80
2023-08-06T05:42:01.223Z,39.72
2023-08-06T05:43:01.234Z,39.73
2023-08-06T05:44:04.253Z,39.76
2023-08-06T05:45:01.303Z,39.78
2023-08-06T05:46:01.297Z,39.68
2023-08-06T05:47:01.270Z,39.66
2023-08-06T05:48:01.230Z,39.68
2023-08-06T05:49:01.221Z,39.68
2023-08-06T05:50:01.248Z,39.62
2023-08-06T05:51:01.217Z,39.56
2023-08-06T05:52:01.197Z,39.55
2023-08-06T05:53:02.246Z,39.55
2023-08-06T05:54:01.265Z,39.53
2023-08-06T05:55:01.203Z,39.44
2023-08-06T05:56:01.209Z,39.51
2023-08-06T05:57:01.185Z,39.53
2023-08-06T05:58:01.174Z,39.52
2023-08-06T05:59:01.179Z,39.52
2023-08-06T06:00:01.177Z,39.55
2023-08-06T06:01:01.171Z,39.59
2023-08-06T06:02:01.121Z,39.55
2023-08-06T06:03:01.217Z,39.61
2023-08-06T06:04:01.194Z,39.65
2023-08-06T06:05:01.149Z,39.59
2023-08-06T06:06:01.157Z,39.61
2023-08-06T06:07:01.109Z,39.59
2023-08-06T06:08:01.118Z,39.54
2023-08-06T06:09:01.136Z,39.55
2023-08-06T06:10:01.114Z,39.62
2023-08-06T06:11:01.096Z,39.51
2023-08-06T06:12:01.079Z,39.49
2023-08-06T06:13:01.078Z,39.36
2023-08-06T06:14:01.106Z,39.41
2023-08-06T06:15:01.086Z,39.57
2023-08-06T06:16:01.111Z,39.61
2023-08-06T06:17:01.033Z,39.63
2023-08-06T06:18:01.074Z,39.59
2023-08-06T06:19:01.048Z,39.48
2023-08-06T06:20:01.021Z,39.53
2023-08-06T06:21:01.012Z,39.56
2023-08-06T06:22:01.021Z,39.48
2023-08-06T06:23:01.003Z,39.47
2023-08-06T06:24:01.001Z,39.54
2023-08-06T06:25:00.988Z,39.40
2023-08-06T06:26:00.991Z,39.36
2023-08-06T06:27:00.978Z,39.36
2023-08-06T06:28:00.957Z,39.43
2023-08-06T06:29:00.962Z,39.34
2023-08-06T06:30:00.960Z,39.25
2023-08-06T06:31:00.997Z,39.33
2023-08-06T06:32:00.936Z,39.41
2023-08-06T06:33:01.025Z,39.31
2023-08-06T06:34:00.937Z,39.33
2023-08-06T06:35:00.946Z,39.24
2023-08-06T06:36:00.924Z,39.21
2023-08-06T06:37:00.926Z,39.12
2023-08-06T06:38:00.909Z,39.05
2023-08-06T06:39:00.958Z,39.04
2023-08-06T06:40:00.880Z,39.04
2023-08-06T06:41:00.920Z,39.03
2023-08-06T06:42:00.894Z,39.01
2023-08-06T06:43:00.879Z,38.97
2023-08-06T06:44:00.887Z,38.98
2023-08-06T06:45:00.910Z,38.89
2023-08-06T06:46:01.043Z,38.88
2023-08-06T06:47:01.025Z,38.79
2023-08-06T06:48:01.111Z,38.75
2023-08-06T06:49:01.121Z,38.77
2023-08-06T06:50:01.168Z,38.72
2023-08-06T06:51:01.212Z,38.68
2023-08-06T06:52:01.269Z,38.66
2023-08-06T06:53:01.313Z,38.65
2023-08-06T06:54:01.353Z,38.65
2023-08-06T06:55:01.369Z,38.57
2023-08-06T06:56:01.420Z,38.59
2023-08-06T06:57:01.445Z,38.63
2023-08-06T06:58:01.491Z,38.56
2023-08-06T06:59:01.592Z,38.46
2023-08-06T07:00:01.773Z,38.53
2023-08-06T07:01:01.587Z,38.49
2023-08-06T07:02:01.868Z,38.42
2023-08-06T07:03:01.669Z,38.36
2023-08-06T07:04:01.685Z,38.31
2023-08-06T07:05:01.660Z,38.38
2023-08-06T07:06:01.688Z,38.30
2023-08-06T07:07:01.676Z,38.28
2023-08-06T07:08:01.689Z,38.22
2023-08-06T07:09:01.724Z,38.22
2023-08-06T07:10:01.725Z,38.33
2023-08-06T07:11:01.722Z,38.28
2023-08-06T07:12:01.764Z,38.28
2023-08-06T07:13:01.805Z,38.31
2023-08-06T07:14:01.960Z,38.28
2023-08-06T07:15:01.991Z,38.23
2023-08-06T07:16:01.956Z,38.21
2023-08-06T07:17:02.059Z,38.18
2023-08-06T07:18:02.032Z,38.16
2023-08-06T07:19:01.949Z,38.12
2023-08-06T07:20:01.971Z,38.20
2023-08-06T07:21:02.006Z,38.14
2023-08-06T07:22:02.287Z,38.18
2023-08-06T07:23:02.037Z,38.07
2023-08-06T07:24:02.051Z,38.07
2023-08-06T07:25:02.096Z,37.97
2023-08-06T07:26:02.120Z,37.99
2023-08-06T07:27:02.158Z,37.97
2023-08-06T07:28:02.178Z,37.83
2023-08-06T07:29:02.216Z,37.76
2023-08-06T07:30:02.264Z,37.81
2023-08-06T07:31:02.340Z,37.78
2023-08-06T07:32:02.310Z,37.69
2023-08-06T07:33:02.396Z,37.74
2023-08-06T07:34:02.395Z,37.73
2023-08-06T07:35:02.438Z,37.70
2023-08-06T07:36:02.489Z,37.68
2023-08-06T07:37:02.571Z,37.69
2023-08-06T07:38:02.568Z,37.60
2023-08-06T07:39:02.753Z,37.48
2023-08-06T07:40:02.658Z,37.44
2023-08-06T07:41:02.695Z,37.48
2023-08-06T07:42:02.769Z,37.54
2023-08-06T07:43:02.830Z,37.33
2023-08-06T07:44:02.839Z,37.41
2023-08-06T07:45:02.908Z,37.34
2023-08-06T07:46:02.961Z,36.97
2023-08-06T07:47:03.045Z,37.21
2023-08-06T07:48:03.082Z,37.41
2023-08-06T07:49:03.121Z,37.29
2023-08-06T07:50:03.150Z,37.11
2023-08-06T07:51:03.301Z,37.22
2023-08-06T07:52:03.252Z,36.90
2023-08-06T07:53:03.303Z,37.09
2023-08-06T07:54:03.403Z,36.91
2023-08-06T07:55:03.434Z,37.09
2023-08-06T07:56:03.488Z,37.14
2023-08-06T07:57:03.527Z,37.21
2023-08-06T07:58:03.605Z,37.39
2023-08-06T07:59:03.643Z,37.36
2023-08-06T08:00:03.701Z,37.40
2023-08-06T08:01:05.748Z,37.37
2023-08-06T08:02:03.828Z,37.52
2023-08-06T08:03:03.960Z,37.46
2023-08-06T08:04:03.925Z,37.54
2023-08-06T08:05:03.969Z,37.47
2023-08-06T08:06:04.043Z,37.59
2023-08-06T08:07:04.082Z,37.59
2023-08-06T08:08:04.142Z,37.59
2023-08-06T08:09:04.212Z,37.63
2023-08-06T08:10:04.301Z,37.59
2023-08-06T08:11:04.366Z,37.63
2023-08-06T08:12:04.408Z,37.73
2023-08-06T08:13:04.493Z,37.66
2023-08-06T08:14:04.625Z,37.70
2023-08-06T08:15:04.597Z,37.78
2023-08-06T08:16:04.651Z,37.75
2023-08-06T08:17:04.715Z,37.73
2023-08-06T08:18:04.845Z,37.78
2023-08-06T08:19:04.856Z,37.80
2023-08-06T08:20:04.898Z,37.81
2023-08-06T08:21:04.962Z,37.87
2023-08-06T08:22:05.032Z,37.77
2023-08-06T08:23:05.099Z,37.84
2023-08-06T08:24:05.164Z,37.79
2023-08-06T08:25:05.234Z,37.87
2023-08-06T08:26:05.264Z,37.81
2023-08-06T08:27:05.305Z,37.82
2023-08-06T08:28:05.346Z,37.82
2023-08-06T08:29:05.401Z,37.85
2023-08-06T08:30:05.470Z,37.87
2023-08-06T08:31:05.531Z,37.95
2023-08-06T08:32:05.564Z,38.01
2023-08-06T08:33:05.631Z,37.99
2023-08-06T08:34:05.672Z,38.00
2023-08-06T08:35:05.719Z,38.00
2023-08-06T08:36:05.879Z,38.13
2023-08-06T08:37:05.796Z,38.16
2023-08-06T08:38:05.843Z,38.29
2023-08-06T08:39:05.854Z,38.38
2023-08-06T08:40:05.875Z,38.49
2023-08-06T08:41:05.849Z,38.54
2023-08-06T08:42:05.856Z,38.78
2023-08-06T08:43:05.911Z,38.75
2023-08-06T08:44:05.890Z,38.87
2023-08-06T08:45:05.929Z,39.03
2023-08-06T08:46:06.153Z,39.14
2023-08-06T08:47:05.998Z,39.25
2023-08-06T08:48:06.010Z,39.38
2023-08-06T08:49:06.079Z,39.40
2023-08-06T08:50:06.115Z,39.53
2023-08-06T08:51:06.121Z,39.61
2023-08-06T08:52:06.146Z,39.74
2023-08-06T08:53:06.158Z,39.78
2023-08-06T08:54:06.185Z,39.75
2023-08-06T08:55:06.217Z,39.80
2023-08-06T08:56:06.268Z,40.00
2023-08-06T08:57:06.305Z,39.87
2023-08-06T08:58:06.363Z,39.71
2023-08-06T08:59:06.430Z,39.58
2023-08-06T09:00:06.533Z,39.56
2023-08-06T09:01:06.533Z,39.72
2023-08-06T09:02:06.723Z,39.44
2023-08-06T09:03:06.732Z,39.53
2023-08-06T09:04:06.723Z,39.45
2023-08-06T09:05:06.808Z,39.46
2023-08-06T09:06:06.857Z,39.45
2023-08-06T09:07:06.902Z,39.42
2023-08-06T09:08:06.961Z,39.48
2023-08-06T09:09:07.034Z,39.42
2023-08-06T09:10:07.103Z,39.40
2023-08-06T09:11:07.192Z,39.52
2023-08-06T09:12:07.200Z,39.70
2023-08-06T09:13:07.286Z,39.47
2023-08-06T09:14:07.355Z,39.11
2023-08-06T09:15:07.422Z,38.94
2023-08-06T09:16:07.537Z,38.79
2023-08-06T09:17:07.526Z,38.67
2023-08-06T09:18:07.616Z,38.75
2023-08-06T09:19:07.663Z,38.45
2023-08-06T09:20:07.698Z,38.63
2023-08-06T09:21:07.741Z,38.40
2023-08-06T09:22:07.843Z,38.22
2023-08-06T09:23:07.861Z,38.23
2023-08-06T09:24:07.938Z,38.05
2023-08-06T09:25:07.990Z,38.09
2023-08-06T09:26:08.049Z,37.97
2023-08-06T09:27:08.091Z,37.89
2023-08-06T09:28:08.143Z,37.73
2023-08-06T09:29:08.210Z,37.56
2023-08-06T09:30:08.327Z,37.85
2023-08-06T09:31:08.302Z,37.72
2023-08-06T09:32:08.407Z,37.67
2023-08-06T09:33:08.455Z,37.65
2023-08-06T09:34:08.472Z,37.52
2023-08-06T09:35:08.516Z,37.59
2023-08-06T09:36:08.570Z,37.53
2023-08-06T09:37:08.639Z,37.63
2023-08-06T09:38:08.692Z,37.49
2023-08-06T09:39:08.731Z,37.45
2023-08-06T09:40:08.807Z,37.22
2023-08-06T09:41:08.841Z,37.31
2023-08-06T09:42:08.866Z,37.11
2023-08-06T09:43:08.925Z,37.19
2023-08-06T09:44:08.983Z,37.18
2023-08-06T09:45:09.009Z,37.08
2023-08-06T09:46:09.079Z,37.14
2023-08-06T09:47:09.098Z,37.01
2023-08-06T09:48:09.259Z,36.81
2023-08-06T09:49:09.254Z,36.95
2023-08-06T09:50:09.241Z,36.70
2023-08-06T09:51:09.274Z,36.47
2023-08-06T09:52:09.343Z,36.09
2023-08-06T09:53:09.433Z,36.38
2023-08-06T09:54:17.208Z,36.32
2023-08-06T09:55:10.400Z,36.01
2023-08-06T09:56:09.439Z,36.02
2023-08-06T09:57:09.372Z,35.74
2023-08-06T09:58:09.409Z,35.62
2023-08-06T09:59:09.378Z,35.66
2023-08-06T10:00:09.352Z,35.61
2023-08-06T10:01:09.382Z,35.10
2023-08-06T10:02:09.441Z,35.42
2023-08-06T10:03:09.476Z,35.27
2023-08-06T10:04:22.873Z,35.47
2023-08-06T10:05:10.319Z,35.12
2023-08-06T10:06:09.311Z,35.17
2023-08-06T10:07:09.312Z,34.86
2023-08-06T10:08:09.306Z,35.08
2023-08-06T10:09:09.292Z,34.86
2023-08-06T10:10:09.274Z,34.81
2023-08-06T10:11:09.278Z,34.44
2023-08-06T10:12:09.270Z,34.80
2023-08-06T10:13:09.271Z,34.86
2023-08-06T10:14:09.295Z,34.89
2023-08-06T10:15:09.260Z,34.48
2023-08-06T10:16:09.493Z,34.49
2023-08-06T10:17:09.256Z,34.63
2023-08-06T10:18:09.312Z,34.48
2023-08-06T10:19:09.227Z,34.45
2023-08-06T10:20:09.253Z,34.29
2023-08-06T10:21:09.206Z,34.37
2023-08-06T10:22:09.205Z,34.17
2023-08-06T10:23:09.189Z,34.09
2023-08-06T10:24:09.189Z,34.18
2023-08-06T10:25:09.240Z,34.13
2023-08-06T10:26:09.266Z,33.79
2023-08-06T10:27:09.282Z,33.97
2023-08-06T10:28:09.305Z,34.18
2023-08-06T10:29:09.329Z,34.02
2023-08-06T10:30:09.355Z,34.02
2023-08-06T10:31:09.413Z,34.18
2023-08-06T10:32:09.400Z,34.34
2023-08-06T10:33:09.444Z,34.30
2023-08-06T10:34:09.459Z,34.34
2023-08-06T10:35:09.482Z,34.29
2023-08-06T10:36:09.498Z,34.27
2023-08-06T10:37:09.518Z,34.37
2023-08-06T10:38:09.564Z,34.46
2023-08-06T10:39:16.436Z,34.45
2023-08-06T10:40:10.575Z,34.52
2023-08-06T10:41:09.546Z,34.56
2023-08-06T10:42:09.561Z,34.67
2023-08-06T10:43:09.556Z,34.67
2023-08-06T10:44:09.605Z,34.72
2023-08-06T10:45:09.569Z,34.65
2023-08-06T10:46:09.535Z,34.80
2023-08-06T10:47:09.524Z,34.65
2023-08-06T10:48:09.575Z,34.73
2023-08-06T10:49:09.543Z,34.74
2023-08-06T10:50:09.523Z,34.64
2023-08-06T10:51:09.500Z,34.60
2023-08-06T10:52:09.470Z,34.55
2023-08-06T10:53:09.520Z,34.59
2023-08-06T10:54:09.480Z,34.66
2023-08-06T10:55:09.471Z,34.57
2023-08-06T10:56:09.464Z,34.73
2023-08-06T10:57:09.454Z,34.71
2023-08-06T10:58:09.453Z,34.65
2023-08-06T10:59:09.452Z,34.84
2023-08-06T11:00:20.476Z,34.74
2023-08-06T11:01:10.495Z,34.71
2023-08-06T11:02:09.474Z,34.78
2023-08-06T11:03:09.497Z,34.79
2023-08-06T11:04:09.384Z,34.83
2023-08-06T11:05:09.398Z,34.86
2023-08-06T11:06:09.414Z,34.86
2023-08-06T11:07:09.460Z,34.81
2023-08-06T11:08:09.398Z,34.92
2023-08-06T11:09:09.373Z,34.82
2023-08-06T11:10:09.366Z,34.75
2023-08-06T11:11:09.393Z,34.76
2023-08-06T11:12:09.382Z,34.76
2023-08-06T11:13:09.344Z,34.57
2023-08-06T11:14:09.328Z,34.44
2023-08-06T11:15:09.345Z,34.39
2023-08-06T11:16:09.337Z,34.44
2023-08-06T11:17:09.332Z,34.48
2023-08-06T11:18:09.325Z,34.35
2023-08-06T11:19:09.335Z,34.31
2023-08-06T11:20:09.311Z,34.32
2023-08-06T11:21:09.286Z,34.14
2023-08-06T11:22:09.325Z,34.22
2023-08-06T11:23:09.301Z,34.10
2023-08-06T11:24:09.277Z,34.16
2023-08-06T11:25:09.259Z,34.07
2023-08-06T11:26:09.290Z,34.16
2023-08-06T11:27:09.286Z,34.12
2023-08-06T11:28:09.325Z,34.19
2023-08-06T11:29:09.355Z,34.30
2023-08-06T11:30:09.369Z,34.19
2023-08-06T11:31:09.442Z,34.08
2023-08-06T11:32:09.509Z,34.14
2023-08-06T11:33:09.413Z,34.01
2023-08-06T11:34:09.448Z,34.10
2023-08-06T11:35:09.471Z,34.01
2023-08-06T11:36:09.488Z,33.89
2023-08-06T11:37:09.555Z,33.97
2023-08-06T11:38:09.635Z,33.98
2023-08-06T11:39:09.593Z,33.94
2023-08-06T11:40:09.620Z,33.92
2023-08-06T11:41:09.621Z,33.92
2023-08-06T11:42:09.693Z,34.03
2023-08-06T11:43:09.655Z,33.98
2023-08-06T11:44:09.676Z,33.98
2023-08-06T11:45:09.707Z,34.07
2023-08-06T11:46:09.910Z,33.72
2023-08-06T11:47:09.787Z,33.87
2023-08-06T11:48:09.828Z,33.81
2023-08-06T11:49:09.825Z,33.94
2023-08-06T11:50:09.961Z,34.04
2023-08-06T11:51:09.865Z,34.02
2023-08-06T11:52:09.890Z,34.17
2023-08-06T11:53:09.957Z,34.28
2023-08-06T11:54:09.985Z,34.36
2023-08-06T11:55:09.985Z,34.38
2023-08-06T11:56:10.026Z,34.42
2023-08-06T11:57:10.031Z,34.33
2023-08-06T11:58:10.099Z,34.29
2023-08-06T11:59:10.100Z,34.03
2023-08-06T12:00:10.230Z,34.25
2023-08-06T12:01:10.251Z,34.10
2023-08-06T12:02:10.234Z,34.17
2023-08-06T12:03:10.228Z,34.04
2023-08-06T12:04:10.285Z,33.94
2023-08-06T12:05:10.278Z,33.59
2023-08-06T12:06:10.296Z,33.69
2023-08-06T12:07:10.336Z,33.77
2023-08-06T12:08:10.354Z,33.48
2023-08-06T12:09:10.392Z,33.78
2023-08-06T12:10:10.443Z,33.52
2023-08-06T12:11:10.437Z,33.52
2023-08-06T12:12:10.460Z,33.54
2023-08-06T12:13:10.474Z,33.57
2023-08-06T12:14:10.504Z,33.33
2023-08-06T12:15:10.534Z,33.68
2023-08-06T12:16:10.582Z,33.28
2023-08-06T12:17:10.616Z,33.43
2023-08-06T12:18:10.613Z,33.47
2023-08-06T12:19:10.651Z,33.38
2023-08-06T12:20:10.664Z,33.57
2023-08-06T12:21:10.679Z,33.31
2023-08-06T12:22:10.710Z,33.14
2023-08-06T12:23:10.728Z,32.97
2023-08-06T12:24:10.746Z,33.16
2023-08-06T12:25:10.829Z,32.67
2023-08-06T12:26:10.773Z,32.71
2023-08-06T12:27:10.846Z,32.81
2023-08-06T12:28:10.883Z,33.00
2023-08-06T12:29:10.874Z,32.71
2023-08-06T12:30:10.908Z,32.86
2023-08-06T12:31:10.982Z,32.93
2023-08-06T12:32:10.949Z,32.83
2023-08-06T12:33:10.985Z,32.87
2023-08-06T12:34:10.987Z,32.80
2023-08-06T12:35:10.991Z,32.68
2023-08-06T12:36:11.025Z,32.89
2023-08-06T12:37:11.070Z,32.79
2023-08-06T12:38:11.078Z,32.75
2023-08-06T12:39:11.114Z,32.93
2023-08-06T12:40:33.408Z,32.62
2023-08-06T12:41:12.238Z,32.74
2023-08-06T12:42:11.325Z,32.61
2023-08-06T12:43:11.124Z,32.70
2023-08-06T12:44:11.116Z,32.50
2023-08-06T12:45:11.083Z,32.59
2023-08-06T12:46:11.115Z,32.71
2023-08-06T12:47:11.094Z,32.57
2023-08-06T12:48:11.077Z,32.45
2023-08-06T12:49:11.066Z,32.59
2023-08-06T12:50:11.074Z,32.64
2023-08-06T12:51:11.043Z,32.57
2023-08-06T12:52:11.058Z,32.22
2023-08-06T12:53:11.042Z,32.31