createdAt,value
2019-04-20T08:09:57.352Z,46.20
2019-04-20T08:12:55.721Z,46.60
2019-04-20T08:15:32.207Z,46.70
2019-04-20T08:17:56.473Z,45.60
2019-04-20T08:20:21.760Z,45.60
2019-04-20T08:22:53.170Z,44.90
2019-04-20T08:25:16.778Z,45.00
2019-04-20T08:27:52.944Z,44.60
2019-04-20T08:30:54.048Z,44.50
2019-04-20T08:33:28.466Z,44.60
2019-04-20T08:36:01.203Z,44.60
2019-04-20T08:40:54.911Z,43.20
2019-04-20T08:45:58.761Z,41.00
2019-04-20T08:48:31.379Z,40.70
2019-04-20T08:51:01.743Z,40.20
2019-04-20T08:53:33.062Z,39.80
2019-04-20T08:55:54.253Z,39.10
2019-04-20T08:58:11.416Z,38.10
2019-04-20T09:00:48.670Z,38.50
2019-04-20T09:03:19.399Z,37.90
2019-04-20T09:05:52.486Z,37.10
2019-04-20T09:08:18.820Z,36.00
2019-04-20T09:11:25.023Z,36.00
2019-04-20T09:13:43.414Z,36.00
2019-04-20T09:16:09.216Z,35.30
2019-04-20T09:18:49.409Z,35.50
2019-04-20T09:21:24.291Z,35.70
2019-04-20T09:24:10.749Z,35.10
2019-04-20T09:26:32.786Z,33.90
2019-04-20T09:29:04.100Z,34.00
2019-04-20T09:31:50.213Z,33.80
2019-04-20T09:34:46.568Z,32.80
2019-04-20T09:37:40.026Z,33.30
2019-04-20T09:40:00.923Z,32.70
2019-04-20T09:42:32.668Z,32.00
2019-04-20T09:45:04.465Z,32.30
2019-04-20T09:47:36.990Z,31.90
2019-04-20T09:50:21.415Z,33.10
2019-04-20T09:52:51.391Z,33.10
2019-04-20T09:55:18.412Z,33.20
2019-04-20T09:57:54.116Z,32.40
2019-04-20T10:00:25.629Z,31.50
2019-04-20T10:02:39.289Z,31.30
2019-04-20T10:05:07.434Z,31.50
2019-04-20T10:07:37.733Z,32.10
2019-04-20T10:10:17.841Z,31.70
2019-04-20T10:12:37.959Z,30.70
2019-04-20T10:15:13.846Z,30.50
2019-04-20T10:17:38.556Z,29.70
2019-04-20T10:20:12.772Z,29.40
2019-04-20T10:22:38.401Z,29.50
2019-04-20T10:25:08.413Z,29.90
2019-04-20T10:27:39.126Z,29.80
2019-04-20T10:30:08.257Z,28.70
2019-04-20T10:32:40.249Z,27.90
2019-04-20T10:35:08.985Z,28.60
2019-04-20T10:37:42.266Z,28.60
2019-04-20T10:40:11.575Z,28.40
2019-04-20T10:42:41.844Z,27.50
2019-04-20T10:45:10.944Z,27.90
2019-04-20T10:47:41.013Z,27.80
2019-04-20T10:50:11.203Z,28.30
2019-04-20T10:52:41.608Z,28.30
2019-04-20T10:55:10.593Z,27.70
2019-04-20T10:57:39.727Z,27.60
2019-04-20T11:00:09.951Z,28.00
2019-04-20T11:02:39.588Z,28.20
2019-04-20T11:05:10.680Z,28.10
2019-04-20T11:07:40.810Z,28.50
2019-04-20T11:10:16.716Z,27.90
2019-04-20T11:12:50.510Z,28.00
2019-04-20T11:15:20.809Z,28.60
2019-04-20T11:17:51.257Z,28.60
2019-04-20T11:20:21.390Z,28.50
2019-04-20T11:22:50.568Z,28.50
2019-04-20T11:25:19.922Z,28.50
2019-04-20T11:27:50.033Z,28.40
2019-04-20T11:30:20.282Z,28.30
2019-04-20T11:32:49.188Z,28.00
2019-04-20T11:35:25.602Z,26.90
2019-04-20T11:37:49.163Z,27.80
2019-04-20T11:40:19.134Z,26.90
2019-04-20T11:42:48.280Z,27.00
2019-04-20T11:45:18.352Z,26.40
2019-04-20T11:47:57.704Z,25.90
2019-04-20T11:50:27.509Z,25.70
2019-04-20T11:52:57.262Z,26.00
2019-04-20T11:55:26.656Z,25.80
2019-04-20T11:57:56.228Z,26.00
2019-04-20T12:00:43.222Z,24.90
2019-04-20T12:03:25.070Z,24.70
2019-04-20T12:05:53.151Z,24.20
2019-04-20T12:08:18.836Z,25.10
2019-04-20T12:10:54.077Z,25.40
2019-04-20T12:13:20.449Z,24.60
2019-04-20T12:15:49.700Z,23.90
2019-04-20T12:18:19.794Z,23.50
2019-04-20T12:20:48.770Z,23.20
2019-04-20T12:23:18.020Z,23.70
2019-04-20T12:25:48.037Z,23.20
2019-04-20T12:28:17.950Z,23.10
2019-04-20T12:30:51.570Z,22.90
2019-04-20T12:33:20.508Z,23.10
2019-04-20T12:35:50.117Z,23.60
2019-04-20T12:38:19.357Z,23.50
2019-04-20T12:40:48.424Z,24.10
2019-04-20T12:43:17.540Z,24.40
2019-04-20T12:45:47.703Z,23.70
2019-04-20T12:48:17.602Z,23.00
2019-04-20T12:50:47.796Z,22.80
2019-04-20T12:53:17.097Z,22.70
2019-04-20T12:55:46.561Z,23.20
2019-04-20T12:58:16.629Z,23.00
2019-04-20T13:00:49.302Z,23.00
2019-04-20T13:03:19.061Z,22.50
2019-04-20T13:05:48.275Z,22.90
2019-04-20T13:08:21.815Z,22.80
2019-04-20T13:10:56.211Z,23.70
2019-04-20T13:13:54.462Z,23.60
2019-04-20T13:16:34.383Z,23.30
2019-04-20T13:19:03.831Z,23.70
2019-04-20T13:21:32.697Z,22.90
2019-04-20T13:24:02.894Z,22.60
2019-04-20T13:26:33.255Z,22.30
2019-04-20T13:29:02.393Z,22.10
2019-04-20T13:31:31.682Z,22.30
2019-04-20T13:34:01.529Z,22.80
2019-04-20T13:36:30.536Z,22.80
2019-04-20T13:38:59.723Z,22.40
2019-04-20T13:41:29.795Z,21.20
2019-04-20T13:44:01.297Z,21.90
2019-04-20T13:46:29.365Z,21.90
2019-04-20T13:48:58.348Z,22.30
2019-04-20T13:51:28.603Z,22.60
2019-04-20T13:53:57.841Z,22.30
2019-04-20T13:56:28.423Z,22.40
2019-04-20T13:59:21.986Z,23.00
2019-04-20T14:02:04.894Z,23.30
2019-04-20T14:04:36.947Z,23.30
2019-04-20T14:07:05.865Z,23.30
2019-04-20T14:09:35.384Z,22.90
2019-04-20T14:12:14.132Z,22.90
2019-04-20T14:14:35.039Z,22.60
2019-04-20T14:17:05.280Z,22.30
2019-04-20T14:19:34.814Z,22.50
2019-04-20T14:22:03.983Z,22.10
2019-04-20T14:24:33.193Z,22.10
2019-04-20T14:27:03.312Z,22.10
2019-04-20T14:29:32.737Z,21.80
2019-04-20T14:32:03.663Z,21.90
2019-04-20T14:34:33.109Z,21.60
2019-04-20T14:37:02.550Z,21.80
2019-04-20T14:39:32.299Z,21.70
2019-04-20T14:42:02.412Z,21.80
2019-04-20T14:44:32.062Z,21.60
2019-04-20T14:47:01.025Z,21.40
2019-04-20T14:49:30.520Z,21.30
2019-04-20T14:52:01.139Z,21.30
2019-04-20T14:54:30.104Z,21.80
2019-04-20T14:56:59.257Z,22.10
2019-04-20T14:59:31.881Z,21.40
2019-04-20T15:02:10.490Z,21.40
2019-04-20T15:04:41.493Z,22.00
2019-04-20T15:07:10.878Z,21.80
2019-04-20T15:09:40.634Z,22.00
2019-04-20T15:12:10.917Z,21.90
2019-04-20T15:14:40.845Z,22.20
2019-04-20T15:17:12.074Z,21.60
2019-04-20T15:19:57.239Z,22.00
2019-04-20T15:22:36.308Z,21.90
2019-04-20T15:25:11.794Z,22.30
2019-04-20T15:27:44.005Z,22.30
2019-04-20T15:30:14.208Z,22.50
2019-04-20T15:32:43.247Z,22.20
2019-04-20T15:35:13.162Z,22.20
2019-04-20T15:37:44.934Z,22.50
2019-04-20T15:40:15.092Z,23.20
2019-04-20T15:42:57.778Z,23.40
2019-04-20T15:45:15.693Z,23.50
2019-04-20T15:47:45.879Z,23.90
2019-04-20T15:50:16.007Z,24.40
2019-04-20T15:52:52.225Z,24.30
2019-04-20T15:55:22.557Z,24.60
2019-04-20T15:57:48.146Z,24.10
2019-04-20T16:00:18.436Z,24.20
2019-04-20T16:02:54.478Z,24.50
2019-04-20T16:05:35.452Z,24.50
2019-04-20T16:08:39.165Z,24.70
2019-04-20T16:11:09.163Z,24.80
2019-04-20T16:13:43.660Z,24.90
