createdAt,value
2023-05-10T01:09:34.276Z,7.77
2023-05-10T01:15:56.840Z,8.17
2023-05-10T01:18:28.473Z,7.98
2023-05-10T01:21:19.920Z,8.12
2023-05-10T01:24:00.399Z,8.06
2023-05-10T01:30:25.830Z,8.28
2023-05-10T01:33:11.800Z,8.12
2023-05-10T01:35:49.856Z,8.26
2023-05-10T01:38:37.508Z,8.23
2023-05-10T01:41:33.051Z,8.40
2023-05-10T01:50:31.392Z,8.34
2023-05-10T01:53:00.619Z,8.48
2023-05-10T01:59:00.100Z,8.48
2023-05-10T02:04:56.631Z,8.65
2023-05-10T02:17:49.022Z,8.65
2023-05-10T02:20:18.298Z,8.85
2023-05-10T02:22:56.197Z,8.88
2023-05-10T02:25:47.192Z,8.77
2023-05-10T02:28:20.451Z,8.95
2023-05-10T02:30:52.776Z,8.80
2023-05-10T02:33:30.393Z,8.91
2023-05-10T02:36:03.869Z,8.80
2023-05-10T02:38:32.845Z,8.86
2023-05-10T02:47:58.728Z,8.79
2023-05-10T02:50:37.158Z,8.90
2023-05-10T02:53:15.952Z,8.80
2023-05-10T02:55:57.318Z,9.05
2023-05-10T02:58:29.566Z,9.25
2023-05-10T03:08:31.493Z,9.64
2023-05-10T03:11:17.197Z,9.68
2023-05-10T03:13:58.857Z,9.88
2023-05-10T03:19:59.646Z,9.57
2023-05-10T03:22:39.224Z,9.67
2023-05-10T03:28:40.021Z,9.45
2023-05-10T03:34:32.624Z,9.54
2023-05-10T03:37:00.742Z,9.27
2023-05-10T03:40:28.424Z,9.21
2023-05-10T04:38:45.520Z,11.66
2023-05-10T04:41:17.863Z,11.88
2023-05-10T04:43:50.562Z,11.97
2023-05-10T04:46:30.662Z,12.17
2023-05-10T04:49:16.483Z,12.60
2023-05-10T04:58:41.919Z,11.71
2023-05-10T05:01:14.029Z,11.87
2023-05-10T05:03:42.138Z,11.86
2023-05-10T05:06:09.983Z,12.12
2023-05-10T05:08:37.533Z,12.32
2023-05-10T05:11:07.205Z,12.28
2023-05-10T05:13:34.568Z,12.30
2023-05-10T05:16:03.983Z,11.91
2023-05-10T05:18:31.756Z,11.64
2023-05-10T05:20:59.309Z,11.78
2023-05-10T05:23:27.028Z,11.99
2023-05-10T05:25:54.952Z,12.20
2023-05-10T05:28:22.271Z,11.80
2023-05-10T05:30:52.904Z,11.57
2023-05-10T05:33:20.322Z,11.75
2023-05-10T05:35:52.110Z,11.84
2023-05-10T05:38:22.521Z,11.89
2023-05-10T05:40:49.847Z,11.87
2023-05-10T05:43:17.194Z,11.85
2023-05-10T05:45:44.486Z,11.87
2023-05-10T05:48:13.506Z,11.87
2023-05-10T05:50:40.792Z,12.09
2023-05-10T05:53:08.133Z,12.04
2023-05-10T05:55:35.689Z,12.01
2023-05-10T05:58:05.412Z,11.94
2023-05-10T06:01:01.036Z,12.16
2023-05-10T06:03:28.554Z,12.20
2023-05-10T06:05:55.805Z,12.42
2023-05-10T06:08:23.687Z,12.13
2023-05-10T06:10:50.966Z,12.02
2023-05-10T06:13:19.506Z,12.06
2023-05-10T06:15:47.935Z,11.92
2023-05-10T06:18:15.539Z,11.89
2023-05-10T06:21:32.400Z,12.07
2023-05-10T06:24:02.896Z,11.89
2023-05-10T06:26:34.066Z,12.01
2023-05-10T06:29:01.450Z,11.68
2023-05-10T06:31:29.005Z,11.66
2023-05-10T06:33:57.718Z,11.60
2023-05-10T06:39:46.508Z,11.73
2023-05-10T06:42:15.695Z,11.81
2023-05-10T06:44:43.562Z,11.87
2023-05-10T06:47:11.078Z,12.06
2023-05-10T06:49:38.869Z,12.20
2023-05-10T06:52:06.802Z,12.09
2023-05-10T06:54:34.000Z,11.73
2023-05-10T06:57:02.521Z,11.76
2023-05-10T06:59:31.578Z,12.18
2023-05-10T07:01:59.236Z,12.32
2023-05-10T07:04:26.607Z,12.42
2023-05-10T07:06:54.383Z,12.28
2023-05-10T07:09:22.008Z,12.47
2023-05-10T07:11:49.422Z,12.57
2023-05-10T07:14:16.794Z,12.75
2023-05-10T07:16:44.126Z,12.86
2023-05-10T07:19:11.608Z,13.18
2023-05-10T07:21:39.235Z,13.56
2023-05-10T07:24:07.290Z,13.96
2023-05-10T07:26:34.619Z,14.02
2023-05-10T07:29:02.372Z,13.71
2023-05-10T07:31:32.845Z,13.65
2023-05-10T07:34:00.312Z,13.78
2023-05-10T07:36:27.716Z,14.32
2023-05-10T07:38:55.426Z,14.49
2023-05-10T07:41:23.935Z,14.95
2023-05-10T07:43:51.401Z,15.31
2023-05-10T07:46:20.663Z,15.35
2023-05-10T07:48:48.411Z,15.50
2023-05-10T07:51:16.103Z,15.78
2023-05-10T07:53:43.697Z,15.72
2023-05-10T07:56:30.909Z,15.29
2023-05-10T07:58:58.572Z,15.55
2023-05-10T08:01:26.877Z,15.96
2023-05-10T08:03:54.839Z,16.32
2023-05-10T08:06:24.772Z,16.91
2023-05-10T08:12:07.899Z,16.06
2023-05-10T08:15:01.883Z,15.25
2023-05-10T08:17:31.693Z,14.92
2023-05-10T08:20:36.944Z,15.17
2023-05-10T08:23:04.436Z,15.34
2023-05-10T08:28:57.628Z,19.05
2023-05-10T08:31:26.499Z,22.40
2023-05-10T08:33:56.958Z,25.66
2023-05-10T08:36:25.664Z,28.07
2023-05-10T08:38:53.540Z,31.28
2023-05-10T08:41:27.166Z,32.18
2023-05-10T08:44:42.823Z,34.27
2023-05-10T08:47:11.750Z,36.91
2023-05-10T08:49:43.121Z,35.33
2023-05-10T08:52:26.408Z,36.72
2023-05-10T08:54:57.941Z,33.61
2023-05-10T08:57:54.741Z,31.22
2023-05-10T09:00:25.023Z,31.76
2023-05-10T09:03:37.110Z,28.65
2023-05-10T09:06:09.332Z,24.39
2023-05-10T09:08:38.549Z,25.87
2023-05-10T09:11:14.796Z,26.20
2023-05-10T09:13:43.191Z,26.27
2023-05-10T09:16:21.117Z,31.02
2023-05-10T09:18:51.325Z,35.24
2023-05-10T09:21:18.899Z,37.95
2023-05-10T09:23:48.653Z,39.87
2023-05-10T09:26:19.955Z,41.37
2023-05-10T09:32:16.329Z,43.78
2023-05-10T09:34:43.873Z,45.05
2023-05-10T09:37:11.770Z,45.57
2023-05-10T09:39:42.081Z,45.12
2023-05-10T09:42:11.455Z,44.29
2023-05-10T09:44:41.362Z,41.53
2023-05-10T09:47:08.924Z,39.45
2023-05-10T09:49:37.472Z,39.78
2023-05-10T09:52:07.356Z,39.79
2023-05-10T09:54:35.954Z,39.89
2023-05-10T09:57:04.974Z,41.44
2023-05-10T09:59:36.036Z,41.24
2023-05-10T10:02:04.046Z,38.59
2023-05-10T10:04:32.382Z,38.42
2023-05-10T10:07:04.869Z,39.11
2023-05-10T10:09:34.842Z,40.91
2023-05-10T10:12:03.485Z,41.17
2023-05-10T10:20:49.824Z,41.99
2023-05-10T10:23:17.786Z,41.82
2023-05-10T10:25:46.470Z,42.37
2023-05-10T10:28:26.104Z,43.01
2023-05-10T10:31:01.668Z,41.14
2023-05-10T10:33:48.084Z,40.30
2023-05-10T10:36:16.820Z,39.51
2023-05-10T10:38:50.454Z,38.91
2023-05-10T10:41:42.347Z,37.54
2023-05-10T10:44:39.058Z,35.97
2023-05-10T10:47:16.731Z,34.15
2023-05-10T10:50:09.687Z,35.68
2023-05-10T10:52:45.341Z,36.62
2023-05-10T10:55:23.500Z,36.13
2023-05-10T10:58:02.039Z,36.40
2023-05-10T11:00:35.191Z,36.66
2023-05-10T11:03:12.018Z,37.67
2023-05-10T11:05:42.419Z,38.17
2023-05-10T11:08:23.681Z,39.41
2023-05-10T11:11:01.165Z,40.27
2023-05-10T11:13:41.823Z,38.12
2023-05-10T11:16:18.079Z,35.53
2023-05-10T11:19:05.989Z,36.14
2023-05-10T11:21:48.886Z,36.96
2023-05-10T11:24:21.364Z,38.69
2023-05-10T11:26:52.391Z,39.59
2023-05-10T11:29:23.044Z,39.89
2023-05-10T11:31:52.733Z,38.96
2023-05-10T11:34:35.792Z,35.58
2023-05-10T11:37:35.579Z,34.04
2023-05-10T11:40:04.281Z,35.03
2023-05-10T11:42:31.656Z,34.78
2023-05-10T11:44:59.177Z,35.06
2023-05-10T11:47:27.162Z,33.91
2023-05-10T11:49:57.158Z,32.72
2023-05-10T11:52:26.984Z,31.67
2023-05-10T11:54:56.063Z,32.11
2023-05-10T11:57:46.081Z,32.17
2023-05-10T12:00:15.094Z,32.24
2023-05-10T12:02:44.728Z,32.86
2023-05-10T12:05:12.574Z,33.54
2023-05-10T12:07:40.134Z,32.77
2023-05-10T12:10:16.075Z,32.31
2023-05-10T12:12:45.933Z,32.32
2023-05-10T12:15:21.714Z,31.19
2023-05-10T12:17:50.142Z,29.69
2023-05-10T12:20:30.303Z,29.93
2023-05-10T12:23:00.866Z,28.87
2023-05-10T12:25:32.757Z,26.52
2023-05-10T12:28:02.843Z,25.84
2023-05-10T12:30:33.475Z,25.35
2023-05-10T12:33:19.514Z,26.71
2023-05-10T12:35:55.347Z,26.74
2023-05-10T12:38:32.838Z,24.61
2023-05-10T12:41:02.476Z,23.86
2023-05-10T12:43:36.778Z,23.23
2023-05-10T12:46:18.860Z,23.65
2023-05-10T12:49:43.751Z,25.55
2023-05-10T12:51:51.961Z,26.87
2023-05-10T13:01:17.080Z,29.49
2023-05-10T13:04:10.001Z,29.91
2023-05-10T13:06:39.785Z,30.56
2023-05-10T13:09:07.516Z,30.32
2023-05-10T13:11:36.245Z,29.48
2023-05-10T13:14:05.410Z,28.70
2023-05-10T13:16:33.445Z,27.80
2023-05-10T13:19:04.277Z,27.06
2023-05-10T13:21:33.946Z,25.96
2023-05-10T13:24:03.115Z,24.94
2023-05-10T13:26:33.281Z,24.01
2023-05-10T13:29:01.345Z,23.43
2023-05-10T13:31:32.326Z,22.96
2023-05-10T13:34:00.294Z,23.02
2023-05-10T13:36:27.918Z,23.21
2023-05-10T13:38:55.329Z,22.22
2023-05-10T13:41:28.388Z,21.80
2023-05-10T13:47:18.984Z,20.26
2023-05-10T13:49:46.488Z,21.27
2023-05-10T13:52:15.193Z,22.62
2023-05-10T13:54:46.725Z,23.65
2023-05-10T13:57:16.581Z,22.92
2023-05-10T13:59:48.424Z,22.44
2023-05-10T14:02:16.320Z,22.40
2023-05-10T14:04:44.445Z,22.06
2023-05-10T14:07:23.063Z,21.34
2023-05-10T14:09:50.530Z,21.31
2023-05-10T14:12:18.363Z,21.70
2023-05-10T14:14:47.905Z,22.46
2023-05-10T14:17:15.623Z,22.75
2023-05-10T14:19:42.928Z,22.44
2023-05-10T14:22:13.272Z,22.50
2023-05-10T14:24:44.862Z,21.89
2023-05-10T14:27:18.200Z,21.71
2023-05-10T14:30:09.572Z,21.48
2023-05-10T14:32:45.418Z,21.34
2023-05-10T14:35:20.186Z,21.13
2023-05-10T14:37:58.395Z,20.70
2023-05-10T14:40:35.157Z,19.97
2023-05-10T14:43:05.767Z,19.83
2023-05-10T14:45:34.287Z,19.83
2023-05-10T14:48:16.754Z,19.11
2023-05-10T14:50:47.359Z,18.84
2023-05-10T14:53:15.087Z,18.60
2023-05-10T14:55:42.590Z,18.44
2023-05-10T14:58:10.048Z,18.10
2023-05-10T15:00:39.743Z,18.06
2023-05-10T15:16:26.928Z,17.22
2023-05-10T15:18:57.201Z,16.97
2023-05-10T15:21:24.866Z,16.92
2023-05-10T15:23:52.456Z,16.86
2023-05-10T15:26:20.217Z,16.61
2023-05-10T15:28:47.698Z,16.60
2023-05-10T15:31:15.053Z,16.77
2023-05-10T15:33:42.707Z,16.65
2023-05-10T15:36:10.527Z,16.50
2023-05-10T15:38:52.058Z,16.29
2023-05-10T15:41:19.840Z,16.15
2023-05-10T15:43:50.518Z,16.09
2023-05-10T15:46:18.260Z,16.05
2023-05-10T15:48:45.918Z,16.15
2023-05-10T15:51:13.425Z,15.95
2023-05-10T15:53:46.840Z,15.98
2023-05-10T15:56:21.064Z,15.96
2023-05-10T15:58:48.410Z,15.73
2023-05-10T16:01:15.995Z,15.67
2023-05-10T16:03:43.537Z,15.64
2023-05-10T16:06:20.584Z,15.46
2023-05-10T16:08:48.016Z,15.17
2023-05-10T16:11:39.028Z,15.26
2023-05-10T16:14:07.329Z,14.98
2023-05-10T16:16:36.217Z,14.96
2023-05-10T16:19:06.329Z,14.95
2023-05-10T16:21:37.090Z,14.81
2023-05-10T16:24:05.629Z,14.81
2023-05-10T16:30:11.770Z,14.88
2023-05-10T16:32:39.118Z,14.73
2023-05-10T16:35:07.373Z,14.76
2023-05-10T16:40:40.286Z,14.55
2023-05-10T16:43:08.143Z,14.70
2023-05-10T16:45:44.871Z,14.50
2023-05-10T16:49:04.630Z,14.66
2023-05-10T16:51:32.112Z,14.19
2023-05-10T16:54:02.675Z,14.14
2023-05-10T16:56:29.978Z,14.11
2023-05-10T16:58:59.825Z,13.79
2023-05-10T17:01:27.451Z,13.83
2023-05-10T17:04:10.256Z,13.73
2023-05-10T17:06:43.021Z,13.80
2023-05-10T17:09:17.126Z,13.83
2023-05-10T17:11:44.713Z,13.66
2023-05-10T17:14:12.270Z,13.77
2023-05-10T17:16:43.940Z,13.70
2023-05-10T17:19:14.341Z,13.72
2023-05-10T17:21:55.288Z,13.81
2023-05-10T17:24:22.964Z,13.68
2023-05-10T17:26:50.433Z,13.56
2023-05-10T17:29:17.895Z,13.63
2023-05-10T17:31:50.222Z,13.46
2023-05-10T17:34:27.612Z,13.39
2023-05-10T17:36:55.161Z,13.53
2023-05-10T17:39:22.758Z,13.43
2023-05-10T17:41:50.083Z,13.28
2023-05-10T17:44:17.522Z,13.32
2023-05-10T17:46:44.966Z,13.32
2023-05-10T17:49:12.276Z,13.23
2023-05-10T17:51:41.617Z,13.29
2023-05-10T17:54:09.171Z,13.14
2023-05-10T17:56:37.453Z,13.05
2023-05-10T17:59:05.852Z,13.16
2023-05-10T18:01:33.401Z,13.03
2023-05-10T18:04:00.664Z,12.97
2023-05-10T18:06:28.013Z,12.98
2023-05-10T18:08:57.697Z,12.98
2023-05-10T18:11:25.246Z,13.01
2023-05-10T18:31:07.203Z,12.84
2023-05-10T18:33:35.061Z,12.67
2023-05-10T18:36:11.575Z,12.92
2023-05-10T18:38:42.670Z,12.64
2023-05-10T18:41:12.672Z,12.80
2023-05-10T18:43:42.827Z,12.67
2023-05-10T18:46:11.162Z,12.88
2023-05-10T18:48:39.150Z,12.72
2023-05-10T18:51:12.723Z,12.75
2023-05-10T18:53:45.562Z,12.83
2023-05-10T18:57:01.716Z,12.99
2023-05-10T18:59:39.389Z,12.83
2023-05-10T19:02:07.786Z,12.81
2023-05-10T19:04:40.653Z,12.87
2023-05-10T19:07:15.955Z,12.81
2023-05-10T19:09:44.035Z,12.74
2023-05-10T19:12:19.786Z,12.78
2023-05-10T19:14:47.594Z,12.88
2023-05-10T19:17:47.459Z,12.82
2023-05-10T19:20:15.604Z,12.83
2023-05-10T19:22:58.450Z,12.81
2023-05-10T19:25:52.096Z,12.75
2023-05-10T19:28:27.581Z,12.78
2023-05-10T19:31:18.867Z,12.64
2023-05-10T19:34:30.361Z,12.91
2023-05-10T19:36:58.955Z,12.74
2023-05-10T19:39:33.143Z,12.60
2023-05-10T19:42:01.340Z,12.64
2023-05-10T19:44:30.475Z,12.63
2023-05-10T19:47:01.485Z,12.48
2023-05-10T19:49:31.188Z,12.68
2023-05-10T19:51:58.701Z,12.64
2023-05-10T19:54:58.969Z,12.49
2023-05-10T19:57:37.028Z,12.51
2023-05-10T20:00:07.351Z,12.54
2023-05-10T20:02:35.190Z,12.63
2023-05-10T20:05:02.608Z,12.55
2023-05-10T20:07:33.263Z,12.65
2023-05-10T20:10:03.767Z,12.47
2023-05-10T20:12:31.052Z,12.47
2023-05-10T20:15:00.072Z,12.49
2023-05-10T20:17:27.615Z,12.26
2023-05-10T20:19:58.318Z,12.46
2023-05-10T20:22:28.230Z,12.29
2023-05-10T20:24:56.736Z,12.11
2023-05-10T20:27:45.993Z,12.03
2023-05-10T20:30:18.221Z,12.07
2023-05-10T20:32:59.438Z,12.01
2023-05-10T20:35:29.369Z,11.94
2023-05-10T20:37:56.790Z,11.84
2023-05-10T20:40:27.050Z,11.73
2023-05-10T20:42:54.842Z,11.89
2023-05-10T20:45:22.578Z,11.73
2023-05-10T20:47:50.670Z,11.76
2023-05-10T20:50:20.883Z,11.67
2023-05-10T20:53:00.980Z,11.75
2023-05-10T20:55:31.687Z,11.80
2023-05-10T20:57:58.885Z,11.76
2023-05-10T21:00:26.288Z,11.68
2023-05-10T21:02:53.624Z,11.73
2023-05-10T21:05:28.753Z,11.62
2023-05-10T21:07:55.996Z,11.59
2023-05-10T21:10:23.213Z,11.69
2023-05-10T21:12:50.390Z,11.63
2023-05-10T21:15:19.921Z,11.57
2023-05-10T21:17:47.213Z,11.53
2023-05-10T21:20:14.725Z,11.63
2023-05-10T21:22:44.663Z,11.35
2023-05-10T21:25:12.005Z,11.57
2023-05-10T21:27:39.494Z,11.51
2023-05-10T21:30:07.419Z,11.55
2023-05-10T21:32:36.060Z,11.55
2023-05-10T21:35:03.492Z,11.51
2023-05-10T21:37:30.810Z,11.45
2023-05-10T21:39:58.089Z,11.43
2023-05-10T21:42:25.340Z,11.41
2023-05-10T21:44:53.065Z,11.50
2023-05-10T21:47:20.292Z,11.50
2023-05-10T21:49:48.053Z,11.50
2023-05-10T21:52:15.343Z,11.45
2023-05-10T21:54:42.778Z,11.45
2023-05-10T21:57:10.074Z,11.44
2023-05-10T21:59:37.416Z,11.26
2023-05-10T22:02:04.521Z,11.23
2023-05-10T22:04:31.810Z,11.40
2023-05-10T22:06:59.004Z,11.40
2023-05-10T22:09:26.175Z,11.42
2023-05-10T22:11:56.259Z,11.32
2023-05-10T22:14:23.537Z,11.30
2023-05-10T22:16:51.205Z,11.35
2023-05-10T22:19:18.453Z,11.30
2023-05-10T22:21:45.758Z,11.30
2023-05-10T22:24:13.406Z,11.33
2023-05-10T22:26:40.972Z,11.28
2023-05-10T22:29:08.208Z,11.35
2023-05-10T22:31:36.423Z,11.27
2023-05-10T22:34:11.878Z,11.38
2023-05-10T22:36:39.014Z,11.22
2023-05-10T22:39:06.497Z,11.33
2023-05-10T22:41:34.773Z,11.22
2023-05-10T22:44:04.107Z,11.09
2023-05-10T22:46:39.111Z,11.24
2023-05-10T22:49:07.157Z,11.07
2023-05-10T22:51:37.912Z,11.29
2023-05-10T22:54:05.213Z,11.24
2023-05-10T22:56:32.545Z,11.27
2023-05-10T22:58:59.945Z,11.28
2023-05-10T23:01:27.343Z,11.33
2023-05-10T23:03:56.913Z,11.32
2023-05-10T23:06:24.144Z,11.26
2023-05-10T23:08:51.415Z,11.40
2023-05-10T23:11:18.646Z,11.36
2023-05-10T23:13:45.897Z,11.40
2023-05-10T23:16:13.532Z,11.28
2023-05-10T23:18:41.416Z,11.19
2023-05-10T23:21:08.706Z,11.29
2023-05-10T23:23:36.359Z,11.27
2023-05-10T23:26:05.459Z,11.27
2023-05-10T23:28:32.965Z,11.19
2023-05-10T23:31:00.287Z,11.29
2023-05-10T23:33:28.299Z,11.25
2023-05-10T23:35:55.672Z,11.06
2023-05-10T23:38:22.904Z,11.22
2023-05-10T23:40:51.053Z,11.08
2023-05-10T23:43:20.050Z,11.18
2023-05-10T23:45:57.477Z,11.29
2023-05-10T23:48:25.324Z,11.19
2023-05-10T23:50:52.697Z,11.20
2023-05-10T23:53:20.027Z,11.08
2023-05-10T23:55:47.441Z,11.10
2023-05-10T23:58:14.796Z,11.23
