createdAt,value
2018-04-18T00:00:28.090Z,13.20
2018-04-18T00:01:34.821Z,13.18
2018-04-18T00:02:41.579Z,13.15
2018-04-18T00:03:48.347Z,13.15
2018-04-18T00:04:55.179Z,13.11
2018-04-18T00:06:01.887Z,13.10
2018-04-18T00:07:08.646Z,13.08
2018-04-18T00:08:15.401Z,13.05
2018-04-18T00:09:22.512Z,13.02
2018-04-18T00:10:29.374Z,13.00
2018-04-18T00:11:36.107Z,12.98
2018-04-18T00:12:42.860Z,12.96
2018-04-18T00:13:49.746Z,12.93
2018-04-18T00:14:56.470Z,12.93
2018-04-18T00:16:03.275Z,12.90
2018-04-18T00:17:10.020Z,12.89
2018-04-18T00:18:16.750Z,12.84
2018-04-18T00:19:23.739Z,12.82
2018-04-18T00:20:30.449Z,12.81
2018-04-18T00:21:37.430Z,12.79
2018-04-18T00:22:44.176Z,12.74
2018-04-18T00:23:50.910Z,12.74
2018-04-18T00:24:57.763Z,12.72
2018-04-18T00:26:04.492Z,12.71
2018-04-18T00:27:11.236Z,12.67
2018-04-18T00:28:17.969Z,12.66
2018-04-18T00:29:25.106Z,12.62
2018-04-18T00:30:31.830Z,12.61
2018-04-18T00:31:38.583Z,12.59
2018-04-18T00:32:45.591Z,12.57
2018-04-18T00:33:52.381Z,12.54
2018-04-18T00:34:59.135Z,12.52
2018-04-18T00:36:06.202Z,12.51
2018-04-18T00:37:12.954Z,12.48
2018-04-18T00:38:19.729Z,12.46
2018-04-18T00:39:26.715Z,12.43
2018-04-18T00:40:33.446Z,12.40
2018-04-18T00:41:40.223Z,12.38
2018-04-18T00:42:46.971Z,12.37
2018-04-18T00:43:53.713Z,12.35
2018-04-18T00:45:00.527Z,12.34
2018-04-18T00:46:07.382Z,12.31
2018-04-18T00:47:14.105Z,12.28
2018-04-18T00:48:20.850Z,12.28
2018-04-18T00:49:27.602Z,12.25
2018-04-18T00:50:39.651Z,12.22
2018-04-18T00:51:41.391Z,12.21
2018-04-18T00:52:48.111Z,12.19
2018-04-18T00:53:54.907Z,12.16
2018-04-18T00:55:01.649Z,12.14
2018-04-18T00:56:08.421Z,12.11
2018-04-18T00:57:15.158Z,12.10
2018-04-18T00:58:21.949Z,12.06
2018-04-18T00:59:28.675Z,12.06
2018-04-18T01:00:35.428Z,12.03
2018-04-18T01:01:42.147Z,12.01
2018-04-18T01:02:49.171Z,12.00
2018-04-18T01:03:55.946Z,11.96
2018-04-18T01:05:02.679Z,11.96
2018-04-18T01:06:09.442Z,11.92
2018-04-18T01:07:16.180Z,11.92
2018-04-18T01:08:22.911Z,11.90
2018-04-18T01:09:29.669Z,11.88
2018-04-18T01:10:36.519Z,11.85
2018-04-18T01:11:43.245Z,11.84
2018-04-18T01:12:50.055Z,11.81
2018-04-18T01:13:56.807Z,11.79
2018-04-18T01:15:03.604Z,11.76
2018-04-18T01:16:10.342Z,11.76
2018-04-18T01:17:17.128Z,11.72
2018-04-18T01:18:23.877Z,11.71
2018-04-18T01:19:30.668Z,11.69
2018-04-18T01:20:37.471Z,11.69
2018-04-18T01:21:44.207Z,11.66
2018-04-18T01:22:51.051Z,11.63
2018-04-18T01:23:57.821Z,11.62
2018-04-18T01:25:04.600Z,11.60
2018-04-18T01:26:11.321Z,11.58
2018-04-18T01:27:18.110Z,11.55
2018-04-18T01:28:24.854Z,11.52
2018-04-18T01:29:31.613Z,11.51
2018-04-18T01:30:38.411Z,11.50
2018-04-18T01:31:45.185Z,11.48
2018-04-18T01:32:51.941Z,11.46
2018-04-18T01:33:58.686Z,11.43
2018-04-18T01:35:05.415Z,11.41
2018-04-18T01:36:12.263Z,11.40
2018-04-18T01:37:19.002Z,11.39
2018-04-18T01:38:25.735Z,11.36
2018-04-18T01:39:32.466Z,11.33
2018-04-18T01:40:39.316Z,11.32
2018-04-18T01:41:46.079Z,11.30
2018-04-18T01:42:52.824Z,11.28
2018-04-18T01:43:59.662Z,11.27
2018-04-18T01:45:06.390Z,11.23
2018-04-18T01:46:13.203Z,11.22
2018-04-18T01:47:19.955Z,11.21
2018-04-18T01:48:26.682Z,11.19
2018-04-18T01:49:33.467Z,11.15
2018-04-18T01:50:40.333Z,11.14
2018-04-18T01:51:47.110Z,11.12
2018-04-18T01:52:53.910Z,11.11
2018-04-18T01:54:00.714Z,11.08
2018-04-18T01:55:07.467Z,11.07
2018-04-18T01:56:14.262Z,11.06
2018-04-18T01:57:20.986Z,11.02
2018-04-18T01:58:27.743Z,11.00
2018-04-18T01:59:34.496Z,10.99
2018-04-18T02:00:41.250Z,10.96
2018-04-18T02:01:48.169Z,10.96
2018-04-18T02:02:54.895Z,10.94
2018-04-18T02:04:06.754Z,10.92
2018-04-18T02:05:08.504Z,10.89
2018-04-18T02:06:15.255Z,10.88
2018-04-18T02:07:22.026Z,10.86
2018-04-18T02:08:28.919Z,10.85
2018-04-18T02:09:35.693Z,10.82
2018-04-18T02:10:42.467Z,10.81
2018-04-18T02:11:49.320Z,10.79
2018-04-18T02:12:56.106Z,10.77
2018-04-18T02:14:02.879Z,10.73
2018-04-18T02:15:09.723Z,10.74
2018-04-18T02:16:16.471Z,10.73
2018-04-18T02:17:23.234Z,10.70
2018-04-18T02:18:29.991Z,10.68
2018-04-18T02:19:36.753Z,10.66
2018-04-18T02:20:43.482Z,10.66
2018-04-18T02:21:50.219Z,10.65
2018-04-18T02:22:56.996Z,10.62
2018-04-18T02:24:03.779Z,10.59
2018-04-18T02:25:10.526Z,10.58
2018-04-18T02:26:17.303Z,10.56
2018-04-18T02:27:24.151Z,10.55
2018-04-18T02:28:30.921Z,10.53
2018-04-18T02:29:37.794Z,10.53
2018-04-18T02:30:44.592Z,10.49
2018-04-18T02:31:51.427Z,10.48
2018-04-18T02:32:58.357Z,10.46
2018-04-18T02:34:05.447Z,10.45
2018-04-18T02:35:12.279Z,10.44
2018-04-18T02:36:19.064Z,10.41
2018-04-18T02:37:25.878Z,10.39
2018-04-18T02:38:32.659Z,10.37
2018-04-18T02:39:39.470Z,10.36
2018-04-18T02:40:46.299Z,10.35
2018-04-18T02:41:53.033Z,10.32
2018-04-18T02:42:59.823Z,10.31
2018-04-18T02:44:06.627Z,10.30
2018-04-18T02:45:13.388Z,10.28
2018-04-18T02:46:20.152Z,10.25
2018-04-18T02:47:26.898Z,10.23
2018-04-18T02:48:33.615Z,10.22
2018-04-18T02:49:40.474Z,10.21
2018-04-18T02:50:47.507Z,10.19
2018-04-18T02:51:54.310Z,10.17
2018-04-18T02:53:01.119Z,10.15
2018-04-18T02:54:07.866Z,10.12
2018-04-18T02:55:14.706Z,10.12
2018-04-18T02:56:21.459Z,10.11
2018-04-18T02:57:28.227Z,10.07
2018-04-18T02:58:34.945Z,10.06
2018-04-18T02:59:41.767Z,10.05
2018-04-18T03:00:48.527Z,10.02
2018-04-18T03:01:55.474Z,10.02
2018-04-18T03:03:02.389Z,10.00
2018-04-18T03:04:09.420Z,10.00
2018-04-18T03:05:16.415Z,9.97
2018-04-18T03:06:23.442Z,9.94
2018-04-18T03:07:30.432Z,9.94
2018-04-18T03:08:37.467Z,9.95
2018-04-18T03:09:44.241Z,9.93
2018-04-18T03:10:51.215Z,9.90
2018-04-18T03:11:58.266Z,9.90
2018-04-18T03:13:05.077Z,9.88
2018-04-18T03:14:12.227Z,9.85
2018-04-18T03:15:19.302Z,9.82
2018-04-18T03:16:26.268Z,9.83
2018-04-18T03:17:33.105Z,9.81
2018-04-18T03:18:39.952Z,9.80
2018-04-18T03:19:46.747Z,9.78
2018-04-18T03:20:53.680Z,9.77
2018-04-18T03:22:00.566Z,9.74
2018-04-18T03:23:07.322Z,9.74
2018-04-18T03:24:14.040Z,9.73
2018-04-18T03:25:20.789Z,9.72
2018-04-18T03:26:27.572Z,9.70
2018-04-18T03:27:34.333Z,9.69
2018-04-18T03:28:41.083Z,9.68
2018-04-18T03:29:47.842Z,9.65
2018-04-18T03:30:54.705Z,9.63
2018-04-18T03:32:01.463Z,9.62
2018-04-18T03:33:08.249Z,9.60
2018-04-18T03:34:15.094Z,9.58
2018-04-18T03:35:22.291Z,9.58
2018-04-18T03:36:33.885Z,9.56
2018-04-18T03:37:35.830Z,9.53
2018-04-18T03:38:47.957Z,9.51
2018-04-18T03:39:49.422Z,9.51
2018-04-18T03:40:56.560Z,9.49
2018-04-18T03:42:03.466Z,9.47
2018-04-18T03:43:10.500Z,9.47
2018-04-18T03:44:17.508Z,9.46
2018-04-18T03:45:24.596Z,9.44
2018-04-18T03:46:31.787Z,9.42
2018-04-18T03:47:38.894Z,9.42
2018-04-18T03:48:45.644Z,9.40
2018-04-18T03:49:52.709Z,9.37
2018-04-18T03:50:59.658Z,9.38
2018-04-18T03:52:06.539Z,9.36
2018-04-18T03:53:13.414Z,9.34
2018-04-18T03:54:20.242Z,9.33
2018-04-18T03:55:27.027Z,9.32
2018-04-18T03:56:33.770Z,9.30
2018-04-18T03:57:40.702Z,9.30
2018-04-18T03:58:47.784Z,9.28
2018-04-18T03:59:54.687Z,9.27
2018-04-18T04:01:01.940Z,9.25
2018-04-18T04:02:08.298Z,9.24
2018-04-18T04:03:15.137Z,9.23
2018-04-18T04:04:22.007Z,9.21
2018-04-18T04:05:28.810Z,9.19
2018-04-18T04:06:35.558Z,9.17
2018-04-18T04:07:42.426Z,9.15
2018-04-18T04:08:49.298Z,9.14
2018-04-18T04:09:56.016Z,9.12
2018-04-18T04:11:03.102Z,9.12
2018-04-18T04:12:09.852Z,9.09
2018-04-18T04:13:16.646Z,9.09
2018-04-18T04:14:23.546Z,9.06
2018-04-18T04:15:30.280Z,9.05
2018-04-18T04:16:37.090Z,9.05
2018-04-18T04:17:43.939Z,9.03
2018-04-18T04:18:50.787Z,9.02
2018-04-18T04:19:57.607Z,9.00
2018-04-18T04:21:04.389Z,8.98
2018-04-18T04:22:11.412Z,8.98
2018-04-18T04:23:18.479Z,8.97
2018-04-18T04:24:25.503Z,8.95
2018-04-18T04:25:32.318Z,8.94
2018-04-18T04:26:39.050Z,8.93
2018-04-18T04:27:45.786Z,8.91
2018-04-18T04:28:52.558Z,8.88
2018-04-18T04:29:59.380Z,8.88
2018-04-18T04:31:06.166Z,8.87
2018-04-18T04:32:12.887Z,8.85
2018-04-18T04:33:19.736Z,8.84
2018-04-18T04:34:26.519Z,8.82
2018-04-18T04:35:33.318Z,8.81
2018-04-18T04:36:40.067Z,8.78
2018-04-18T04:37:46.842Z,8.78
2018-04-18T04:38:53.639Z,8.76
2018-04-18T04:40:00.433Z,8.75
2018-04-18T04:41:07.295Z,8.74
2018-04-18T04:42:14.038Z,8.73
2018-04-18T04:43:20.803Z,8.72
2018-04-18T04:44:27.514Z,8.70
2018-04-18T04:45:34.395Z,8.70
2018-04-18T04:46:41.493Z,8.69
2018-04-18T04:47:48.258Z,8.68
2018-04-18T04:48:54.991Z,8.66
2018-04-18T04:50:01.756Z,8.66
2018-04-18T04:51:08.614Z,8.65
2018-04-18T04:52:15.383Z,8.63
2018-04-18T04:53:22.373Z,8.61
2018-04-18T04:54:29.082Z,8.60
2018-04-18T04:55:35.859Z,8.58
2018-04-18T04:56:42.640Z,8.58
2018-04-18T04:57:49.480Z,8.57
2018-04-18T04:58:56.208Z,8.55
2018-04-18T05:00:02.974Z,8.54
2018-04-18T05:01:14.931Z,8.54
2018-04-18T05:02:16.688Z,8.50
2018-04-18T05:03:23.475Z,8.51
2018-04-18T05:04:30.482Z,8.50
2018-04-18T05:05:37.365Z,8.49
2018-04-18T05:06:44.212Z,8.48
2018-04-18T05:07:51.030Z,8.47
2018-04-18T05:08:58.036Z,8.45
2018-04-18T05:10:04.769Z,8.45
2018-04-18T05:11:11.530Z,8.43
2018-04-18T05:12:18.378Z,8.41
2018-04-18T05:13:25.127Z,8.42
2018-04-18T05:14:32.223Z,8.41
2018-04-18T05:15:39.038Z,8.38
2018-04-18T05:16:45.832Z,8.37
2018-04-18T05:17:52.594Z,8.37
2018-04-18T05:18:59.334Z,8.35
2018-04-18T05:20:06.059Z,8.34
2018-04-18T05:21:12.819Z,8.33
2018-04-18T05:22:19.530Z,8.32
2018-04-18T05:23:26.322Z,8.33
2018-04-18T05:24:33.036Z,8.33
2018-04-18T05:25:39.831Z,8.31
2018-04-18T05:26:46.579Z,8.31
2018-04-18T05:27:53.330Z,8.30
2018-04-18T05:29:00.090Z,8.30
2018-04-18T05:30:06.835Z,8.30
2018-04-18T05:31:13.638Z,8.29
2018-04-18T05:32:20.564Z,8.29
2018-04-18T05:33:27.547Z,8.27
2018-04-18T05:34:34.298Z,8.27
2018-04-18T05:35:41.026Z,8.27
2018-04-18T05:36:47.780Z,8.28
2018-04-18T05:37:54.526Z,8.26
2018-04-18T05:39:01.331Z,8.25
2018-04-18T05:40:08.460Z,8.26
2018-04-18T05:41:15.250Z,8.27
2018-04-18T05:42:21.999Z,8.26
2018-04-18T05:43:28.735Z,8.26
2018-04-18T05:44:35.498Z,8.27
2018-04-18T05:45:42.209Z,8.26
2018-04-18T05:46:49.302Z,8.26
2018-04-18T05:47:56.071Z,8.27
2018-04-18T05:49:02.811Z,8.26
2018-04-18T05:50:09.676Z,8.27
2018-04-18T05:51:16.403Z,8.27
2018-04-18T05:52:23.135Z,8.27
2018-04-18T05:53:29.961Z,8.27
2018-04-18T05:54:36.722Z,8.29
2018-04-18T05:55:43.506Z,8.28
2018-04-18T05:56:50.288Z,8.29
2018-04-18T05:57:57.007Z,8.29
2018-04-18T05:59:03.806Z,8.31
2018-04-18T06:00:10.842Z,8.31
2018-04-18T06:01:17.657Z,8.31
2018-04-18T06:02:24.415Z,8.32
2018-04-18T06:03:31.166Z,8.33
2018-04-18T06:04:38.006Z,8.34
2018-04-18T06:05:44.791Z,8.34
2018-04-18T06:06:51.547Z,8.37
2018-04-18T06:07:58.277Z,8.37
2018-04-18T06:09:05.062Z,8.36
2018-04-18T06:10:12.087Z,8.39
2018-04-18T06:11:18.878Z,8.39
2018-04-18T06:12:25.651Z,8.42
2018-04-18T06:13:32.432Z,8.43
2018-04-18T06:14:39.194Z,8.44
2018-04-18T06:15:45.951Z,8.45
2018-04-18T06:16:52.981Z,8.48
2018-04-18T06:17:59.763Z,8.49
2018-04-18T06:19:06.581Z,8.49
2018-04-18T06:20:13.330Z,8.52
2018-04-18T06:21:20.060Z,8.54
2018-04-18T06:22:26.834Z,8.55
2018-04-18T06:23:33.616Z,8.56
2018-04-18T06:24:40.348Z,8.59
2018-04-18T06:25:47.093Z,8.62
2018-04-18T06:26:53.914Z,8.62
2018-04-18T06:28:00.658Z,8.67
2018-04-18T06:29:07.439Z,8.68
2018-04-18T06:30:14.190Z,8.70
2018-04-18T06:31:20.995Z,8.73
2018-04-18T06:32:27.747Z,8.76
2018-04-18T06:33:34.538Z,8.79
2018-04-18T06:34:41.247Z,8.81
2018-04-18T06:35:48.131Z,8.85
2018-04-18T06:36:54.871Z,8.87
2018-04-18T06:38:01.650Z,8.89
2018-04-18T06:39:08.400Z,8.93
2018-04-18T06:40:15.207Z,8.95
2018-04-18T06:41:21.976Z,8.98
2018-04-18T06:42:28.766Z,8.99
2018-04-18T06:43:35.632Z,9.05
2018-04-18T06:44:42.421Z,9.07
2018-04-18T06:45:49.176Z,9.10
2018-04-18T06:46:55.903Z,9.12
2018-04-18T06:48:02.706Z,9.16
2018-04-18T06:49:09.492Z,9.22
2018-04-18T06:50:16.268Z,9.26
2018-04-18T06:51:23.032Z,9.28
2018-04-18T06:52:29.771Z,9.32
2018-04-18T06:53:36.497Z,9.35
2018-04-18T06:54:43.331Z,9.40
2018-04-18T06:55:50.215Z,9.45
2018-04-18T06:56:56.967Z,9.47
2018-04-18T06:58:03.791Z,9.51
2018-04-18T06:59:10.622Z,9.55
2018-04-18T07:00:17.363Z,9.59
2018-04-18T07:01:24.126Z,9.62
2018-04-18T07:02:30.854Z,9.67
2018-04-18T07:03:37.559Z,9.71
2018-04-18T07:04:44.539Z,9.75
2018-04-18T07:05:51.299Z,9.77
2018-04-18T07:07:03.484Z,9.83
2018-04-18T07:08:05.287Z,9.86
2018-04-18T07:09:11.999Z,9.91
2018-04-18T07:10:18.771Z,9.95
2018-04-18T07:11:25.571Z,10.00
2018-04-18T07:12:32.363Z,10.03
2018-04-18T07:13:39.139Z,10.09
2018-04-18T07:14:45.883Z,10.13
2018-04-18T07:15:52.628Z,10.17
2018-04-18T07:16:59.475Z,10.20
2018-04-18T07:18:06.216Z,10.26
2018-04-18T07:19:12.994Z,10.30
2018-04-18T07:20:19.865Z,10.33
2018-04-18T07:21:26.580Z,10.38
2018-04-18T07:22:33.388Z,10.44
2018-04-18T07:23:40.131Z,10.47
2018-04-18T07:24:46.936Z,10.52
2018-04-18T07:25:53.669Z,10.56
2018-04-18T07:27:00.414Z,10.61
2018-04-18T07:28:07.218Z,10.65
2018-04-18T07:29:14.047Z,10.71
2018-04-18T07:30:20.780Z,10.74
2018-04-18T07:31:27.603Z,10.79
2018-04-18T07:32:34.386Z,10.83
2018-04-18T07:33:41.119Z,10.89
2018-04-18T07:34:47.896Z,10.93
2018-04-18T07:35:54.680Z,10.98
2018-04-18T07:37:01.422Z,11.02
2018-04-18T07:38:08.251Z,11.08
2018-04-18T07:39:14.982Z,11.11
2018-04-18T07:40:21.739Z,11.17
2018-04-18T07:41:28.454Z,11.22
2018-04-18T07:42:35.195Z,11.27
2018-04-18T07:43:41.983Z,11.33
2018-04-18T07:44:48.720Z,11.38
2018-04-18T07:45:55.453Z,11.42
2018-04-18T07:47:02.191Z,11.47
2018-04-18T07:48:09.070Z,11.52
2018-04-18T07:49:15.879Z,11.56
2018-04-18T07:50:22.609Z,11.62
2018-04-18T07:51:29.479Z,11.68
2018-04-18T07:52:36.266Z,11.72
2018-04-18T07:53:43.026Z,11.77
2018-04-18T07:54:49.923Z,11.83
2018-04-18T07:55:56.714Z,11.88
2018-04-18T07:57:03.479Z,11.92
2018-04-18T07:58:10.371Z,11.96
2018-04-18T07:59:17.194Z,12.00
2018-04-18T08:00:23.938Z,12.05
2018-04-18T08:01:30.791Z,12.09
2018-04-18T08:02:37.523Z,12.14
2018-04-18T08:03:44.299Z,12.17
2018-04-18T08:04:51.043Z,12.22
2018-04-18T08:05:57.959Z,12.27
2018-04-18T08:07:04.826Z,12.32
2018-04-18T08:08:11.704Z,12.35
2018-04-18T08:09:18.468Z,12.41
2018-04-18T08:10:25.244Z,12.46
2018-04-18T08:11:32.115Z,12.52
2018-04-18T08:12:38.888Z,12.55
2018-04-18T08:13:45.741Z,12.60
2018-04-18T08:14:52.626Z,12.66
2018-04-18T08:15:59.407Z,12.72
2018-04-18T08:17:06.254Z,12.75
2018-04-18T08:18:13.003Z,12.81
2018-04-18T08:19:19.783Z,12.86
2018-04-18T08:20:26.536Z,12.89
2018-04-18T08:21:33.306Z,12.96
2018-04-18T08:22:40.079Z,12.99
2018-04-18T08:23:46.899Z,13.05
2018-04-18T08:24:53.675Z,13.10
2018-04-18T08:26:00.510Z,13.16
2018-04-18T08:27:12.450Z,13.22
2018-04-18T08:28:14.200Z,13.28
2018-04-18T08:29:21.017Z,13.34
2018-04-18T08:30:27.883Z,13.39
2018-04-18T08:31:34.655Z,13.46
2018-04-18T08:32:41.432Z,13.50
2018-04-18T08:33:48.159Z,13.56
2018-04-18T08:34:54.946Z,13.61
2018-04-18T08:36:01.721Z,13.66
2018-04-18T08:37:08.501Z,13.72
2018-04-18T08:38:15.331Z,13.78
2018-04-18T08:39:22.122Z,13.85
2018-04-18T08:40:28.890Z,13.90
2018-04-18T08:41:35.739Z,13.95
2018-04-18T08:42:42.591Z,14.01
2018-04-18T08:43:49.530Z,14.07
2018-04-18T08:44:56.322Z,14.12
2018-04-18T08:46:03.199Z,14.19
2018-04-18T08:47:09.995Z,14.26
2018-04-18T08:48:16.770Z,14.31
2018-04-18T08:49:23.568Z,14.37
2018-04-18T08:50:30.487Z,14.43
2018-04-18T08:51:41.799Z,14.50
2018-04-18T08:52:44.130Z,14.54
2018-04-18T08:53:50.978Z,14.60
2018-04-18T08:54:57.980Z,14.66
2018-04-18T08:56:04.743Z,14.70
2018-04-18T08:57:11.507Z,14.78
2018-04-18T08:58:18.315Z,14.81
2018-04-18T08:59:25.053Z,14.90
2018-04-18T09:00:31.864Z,14.95
2018-04-18T09:01:38.827Z,15.01
2018-04-18T09:02:45.673Z,15.08
2018-04-18T09:03:57.669Z,15.12
2018-04-18T09:04:59.470Z,15.19
2018-04-18T09:06:11.334Z,15.26
2018-04-18T09:07:13.136Z,15.34
2018-04-18T09:08:20.024Z,15.39
2018-04-18T09:09:26.801Z,15.46
2018-04-18T09:10:33.775Z,15.53
2018-04-18T09:11:40.662Z,15.59
2018-04-18T09:12:47.679Z,15.65
2018-04-18T09:13:54.423Z,15.71
2018-04-18T09:15:01.228Z,15.78
2018-04-18T09:16:08.035Z,15.85
2018-04-18T09:17:20.078Z,15.91
2018-04-18T09:18:21.854Z,15.98
2018-04-18T09:19:28.669Z,16.03
2018-04-18T09:20:35.546Z,16.08
2018-04-18T09:21:42.327Z,16.16
2018-04-18T09:22:49.089Z,16.23
2018-04-18T09:23:55.939Z,16.29
2018-04-18T09:25:02.735Z,16.35
2018-04-18T09:26:09.524Z,16.43
2018-04-18T09:27:16.331Z,16.49
2018-04-18T09:28:23.087Z,16.55
2018-04-18T09:29:29.883Z,16.62
2018-04-18T09:30:36.744Z,16.70
2018-04-18T09:31:43.515Z,16.74
2018-04-18T09:32:50.292Z,16.80
2018-04-18T09:33:57.127Z,16.88
2018-04-18T09:35:03.934Z,16.96
2018-04-18T09:36:10.759Z,17.03
2018-04-18T09:37:17.525Z,17.08
2018-04-18T09:38:24.327Z,17.15
2018-04-18T09:39:31.082Z,17.21
2018-04-18T09:40:37.977Z,17.29
2018-04-18T09:41:44.764Z,17.33
2018-04-18T09:42:51.518Z,17.40
2018-04-18T09:43:58.379Z,17.48
2018-04-18T09:45:05.204Z,17.54
2018-04-18T09:46:12.041Z,17.60
2018-04-18T09:47:18.854Z,17.67
2018-04-18T09:48:25.693Z,17.74
2018-04-18T09:49:37.587Z,17.81
2018-04-18T09:50:39.354Z,17.86
2018-04-18T09:51:46.151Z,17.95
2018-04-18T09:52:53.029Z,18.02
2018-04-18T09:53:59.787Z,18.08
2018-04-18T09:55:06.568Z,18.15
2018-04-18T09:56:13.426Z,18.21
2018-04-18T09:57:20.182Z,18.28
2018-04-18T09:58:27.007Z,18.35
2018-04-18T09:59:33.927Z,18.41
2018-04-18T10:00:40.686Z,18.47
2018-04-18T10:01:47.495Z,18.55
2018-04-18T10:02:54.257Z,18.60
2018-04-18T10:04:01.083Z,18.67
2018-04-18T10:05:07.867Z,18.73
2018-04-18T10:06:14.659Z,18.80
2018-04-18T10:07:21.551Z,18.87
2018-04-18T10:08:28.311Z,18.93
2018-04-18T10:09:35.085Z,18.97
2018-04-18T10:10:41.944Z,19.04
2018-04-18T10:11:48.724Z,19.09
2018-04-18T10:12:55.540Z,19.13
2018-04-18T10:14:02.299Z,19.20
2018-04-18T10:15:14.411Z,19.26
2018-04-18T10:16:16.255Z,19.32
2018-04-18T10:17:23.103Z,19.38
2018-04-18T10:18:29.868Z,19.43
2018-04-18T10:19:36.887Z,19.50
2018-04-18T10:20:43.672Z,19.56
2018-04-18T10:21:50.437Z,19.61
2018-04-18T10:22:57.363Z,19.69
2018-04-18T10:24:04.122Z,19.74
2018-04-18T10:25:10.900Z,19.79
2018-04-18T10:26:17.684Z,19.85
2018-04-18T10:27:24.571Z,19.91
2018-04-18T10:28:31.314Z,19.95
2018-04-18T10:29:38.107Z,20.03
2018-04-18T10:30:44.870Z,20.07
2018-04-18T10:31:51.634Z,20.14
2018-04-18T10:32:58.537Z,20.21
2018-04-18T10:34:05.319Z,20.26
2018-04-18T10:35:12.219Z,20.32
2018-04-18T10:36:18.967Z,20.37
2018-04-18T10:37:25.803Z,20.41
2018-04-18T10:38:32.723Z,20.48
2018-04-18T10:39:39.487Z,20.53
2018-04-18T10:40:46.285Z,20.59
2018-04-18T10:41:53.105Z,20.65
2018-04-18T10:42:59.956Z,20.73
2018-04-18T10:44:06.771Z,20.78
2018-04-18T10:45:13.637Z,20.84
2018-04-18T10:46:20.455Z,20.90
2018-04-18T10:47:27.415Z,20.95
2018-04-18T10:48:34.286Z,21.00
2018-04-18T10:49:41.113Z,21.05
2018-04-18T10:50:47.895Z,21.11
2018-04-18T10:51:54.864Z,21.16
2018-04-18T10:53:02.154Z,21.22
2018-04-18T10:54:08.680Z,21.26
2018-04-18T10:55:15.480Z,21.31
2018-04-18T10:56:22.271Z,21.36
2018-04-18T10:57:29.092Z,21.41
2018-04-18T10:58:35.915Z,21.47
2018-04-18T10:59:42.718Z,21.53
2018-04-18T11:00:49.542Z,21.58
2018-04-18T11:01:56.316Z,21.63
2018-04-18T11:03:03.098Z,21.67
2018-04-18T11:04:10.010Z,21.72
2018-04-18T11:05:16.783Z,21.77
2018-04-18T11:06:23.594Z,21.84
2018-04-18T11:07:30.395Z,21.90
2018-04-18T11:08:37.144Z,21.94
2018-04-18T11:09:43.943Z,21.99
2018-04-18T11:10:55.894Z,22.03
2018-04-18T11:11:57.651Z,22.08
2018-04-18T11:13:04.414Z,22.11
2018-04-18T11:14:11.269Z,22.15
2018-04-18T11:15:23.168Z,22.21
2018-04-18T11:16:24.923Z,22.25
2018-04-18T11:17:31.671Z,22.30
2018-04-18T11:18:38.482Z,22.32
2018-04-18T11:19:45.231Z,22.36
2018-04-18T11:20:51.966Z,22.40
2018-04-18T11:21:58.752Z,22.44
2018-04-18T11:23:05.490Z,22.48
2018-04-18T11:24:12.521Z,22.53
2018-04-18T11:25:19.345Z,22.56
2018-04-18T11:26:26.170Z,22.61
2018-04-18T11:27:33.235Z,22.65
2018-04-18T11:28:40.083Z,22.70
2018-04-18T11:29:46.875Z,22.72
2018-04-18T11:30:54.050Z,22.76
2018-04-18T11:32:00.827Z,22.79
2018-04-18T11:33:07.671Z,22.83
2018-04-18T11:34:14.435Z,22.87
2018-04-18T11:35:21.243Z,22.90
2018-04-18T11:36:27.982Z,22.94
2018-04-18T11:37:35.098Z,22.97
2018-04-18T11:38:41.907Z,23.00
2018-04-18T11:39:48.701Z,23.05
2018-04-18T11:40:55.925Z,23.09
2018-04-18T11:42:02.338Z,23.13
2018-04-18T11:43:09.212Z,23.16
2018-04-18T11:44:15.989Z,23.21
2018-04-18T11:45:22.790Z,23.24
2018-04-18T11:46:29.674Z,23.28
2018-04-18T11:47:36.873Z,23.32
2018-04-18T11:48:43.714Z,23.35
2018-04-18T11:49:50.647Z,23.39
2018-04-18T11:50:57.559Z,23.42
2018-04-18T11:52:04.377Z,23.46
2018-04-18T11:53:11.324Z,23.49
2018-04-18T11:54:18.118Z,23.52
2018-04-18T11:55:24.927Z,23.55
2018-04-18T11:56:31.802Z,23.57
2018-04-18T11:57:38.608Z,23.61
2018-04-18T11:58:45.424Z,23.64
2018-04-18T11:59:52.215Z,23.67
2018-04-18T12:00:59.495Z,23.70
2018-04-18T12:02:05.740Z,23.72
2018-04-18T12:03:12.477Z,23.75
2018-04-18T12:04:19.340Z,23.77
2018-04-18T12:05:26.121Z,23.81
2018-04-18T12:06:32.885Z,23.83
2018-04-18T12:07:39.663Z,23.86
2018-04-18T12:08:46.415Z,23.87
2018-04-18T12:09:53.252Z,23.91
2018-04-18T12:11:00.003Z,23.94
2018-04-18T12:12:06.791Z,23.97
2018-04-18T12:13:18.716Z,24.00
2018-04-18T12:14:20.475Z,24.04
2018-04-18T12:15:27.328Z,24.07
2018-04-18T12:16:34.103Z,24.11
2018-04-18T12:17:40.976Z,24.12
2018-04-18T12:18:47.781Z,24.15
2018-04-18T12:19:54.535Z,24.18
2018-04-18T12:21:01.311Z,24.23
2018-04-18T12:22:08.134Z,24.25
2018-04-18T12:23:14.895Z,24.27
2018-04-18T12:24:21.652Z,24.30
2018-04-18T12:25:28.402Z,24.31
2018-04-18T12:26:35.159Z,24.34
2018-04-18T12:27:42.051Z,24.38
2018-04-18T12:28:48.792Z,24.40
2018-04-18T12:29:55.547Z,24.42
2018-04-18T12:31:02.276Z,24.44
2018-04-18T12:32:09.131Z,24.47
2018-04-18T12:33:15.916Z,24.51
2018-04-18T12:34:22.688Z,24.51
2018-04-18T12:35:29.566Z,24.55
2018-04-18T12:36:41.431Z,24.56
2018-04-18T12:37:43.203Z,24.58
2018-04-18T12:38:50.103Z,24.62
2018-04-18T12:39:56.883Z,24.65
2018-04-18T12:41:03.631Z,24.66
2018-04-18T12:42:10.389Z,24.68
2018-04-18T12:43:17.319Z,24.71
2018-04-18T12:44:24.147Z,24.73
2018-04-18T12:45:31.093Z,24.75
2018-04-18T12:46:37.890Z,24.78
2018-04-18T12:47:44.627Z,24.80
2018-04-18T12:48:51.499Z,24.82
2018-04-18T12:49:58.332Z,24.85
2018-04-18T12:51:05.095Z,24.87
2018-04-18T12:52:11.959Z,24.89
2018-04-18T12:53:18.790Z,24.91
2018-04-18T12:54:25.530Z,24.92
2018-04-18T12:55:32.288Z,24.95
2018-04-18T12:56:39.074Z,24.98
2018-04-18T12:57:45.790Z,25.01
2018-04-18T12:58:52.579Z,25.03
2018-04-18T12:59:59.321Z,25.04
2018-04-18T13:01:06.302Z,25.07
2018-04-18T13:02:13.080Z,25.07
2018-04-18T13:03:19.821Z,25.10
2018-04-18T13:04:26.668Z,25.12
2018-04-18T13:05:33.439Z,25.13
2018-04-18T13:06:40.202Z,25.14
2018-04-18T13:07:46.991Z,25.16
2018-04-18T13:08:53.823Z,25.18
2018-04-18T13:10:00.570Z,25.19
2018-04-18T13:11:07.565Z,25.21
2018-04-18T13:12:14.350Z,25.23
2018-04-18T13:13:21.086Z,25.25
2018-04-18T13:14:27.835Z,25.26
2018-04-18T13:15:34.674Z,25.30
2018-04-18T13:16:41.471Z,25.32
2018-04-18T13:17:48.364Z,25.32
2018-04-18T13:18:55.165Z,25.33
2018-04-18T13:20:02.015Z,25.34
2018-04-18T13:21:08.774Z,25.36
2018-04-18T13:22:15.575Z,25.38
2018-04-18T13:23:22.314Z,25.38
2018-04-18T13:24:29.158Z,25.40
2018-04-18T13:25:35.887Z,25.42
2018-04-18T13:26:42.667Z,25.43
2018-04-18T13:27:49.544Z,25.42
2018-04-18T13:28:56.451Z,25.45
2018-04-18T13:30:03.229Z,25.46
2018-04-18T13:31:10.036Z,25.49
2018-04-18T13:32:16.884Z,25.49
2018-04-18T13:33:23.626Z,25.51
2018-04-18T13:34:30.497Z,25.53
2018-04-18T13:35:37.327Z,25.54
2018-04-18T13:36:44.050Z,25.54
2018-04-18T13:37:50.845Z,25.56
2018-04-18T13:38:57.783Z,25.57
2018-04-18T13:40:04.550Z,25.59
2018-04-18T13:41:11.363Z,25.60
2018-04-18T13:42:18.290Z,25.62
2018-04-18T13:43:25.100Z,25.64
2018-04-18T13:44:31.846Z,25.64
2018-04-18T13:45:38.655Z,25.66
2018-04-18T13:46:45.370Z,25.67
2018-04-18T13:47:52.138Z,25.68
2018-04-18T13:48:58.895Z,25.69
2018-04-18T13:50:05.717Z,25.71
2018-04-18T13:51:12.515Z,25.72
2018-04-18T13:52:19.321Z,25.73
2018-04-18T13:53:26.143Z,25.72
2018-04-18T13:54:32.936Z,25.74
2018-04-18T13:55:39.718Z,25.75
2018-04-18T13:56:46.622Z,25.77
2018-04-18T13:57:53.366Z,25.77
2018-04-18T13:59:00.156Z,25.77
2018-04-18T14:00:06.986Z,25.78
2018-04-18T14:01:13.744Z,25.78
2018-04-18T14:02:20.500Z,25.79
2018-04-18T14:03:27.251Z,25.83
2018-04-18T14:04:34.081Z,25.82
2018-04-18T14:05:40.876Z,25.84
2018-04-18T14:06:47.638Z,25.84
2018-04-18T14:07:59.477Z,25.85
2018-04-18T14:09:01.207Z,25.86
2018-04-18T14:10:08.311Z,25.87
2018-04-18T14:11:15.071Z,25.87
2018-04-18T14:12:21.808Z,25.88
2018-04-18T14:13:28.602Z,25.89
2018-04-18T14:14:35.410Z,25.90
2018-04-18T14:15:42.142Z,25.91
2018-04-18T14:16:48.923Z,25.92
2018-04-18T14:17:55.698Z,25.93
2018-04-18T14:19:02.495Z,25.95
2018-04-18T14:20:09.267Z,25.95
2018-04-18T14:21:16.063Z,25.96
2018-04-18T14:22:22.925Z,25.97
2018-04-18T14:23:29.681Z,25.98
2018-04-18T14:24:36.407Z,25.99
2018-04-18T14:25:43.138Z,26.00
2018-04-18T14:26:50.012Z,26.01
2018-04-18T14:27:56.767Z,26.01