createdAt,value
2022-12-15T00:00:43.312Z,69.00
2022-12-15T00:03:47.771Z,69.08
2022-12-15T00:06:53.348Z,68.85
2022-12-15T00:09:57.505Z,69.06
2022-12-15T00:13:01.916Z,68.75
2022-12-15T00:16:07.908Z,69.20
2022-12-15T00:19:12.289Z,69.29
2022-12-15T00:22:16.905Z,68.94
2022-12-15T00:25:21.703Z,69.14
2022-12-15T00:28:26.233Z,69.15
2022-12-15T00:31:30.841Z,68.73
2022-12-15T00:34:35.441Z,68.80
2022-12-15T00:37:39.838Z,69.42
2022-12-15T00:40:25.597Z,69.06
2022-12-15T00:43:12.205Z,68.86
2022-12-15T00:46:17.089Z,68.87
2022-12-15T00:49:03.489Z,69.17
2022-12-15T00:52:07.708Z,69.11
2022-12-15T00:55:12.149Z,68.77
2022-12-15T00:58:17.828Z,68.91
2022-12-15T01:01:27.052Z,69.13
2022-12-15T01:04:31.373Z,69.53
2022-12-15T01:07:36.640Z,68.67
2022-12-15T01:10:41.267Z,68.77
2022-12-15T01:13:45.883Z,69.01
2022-12-15T01:16:54.554Z,69.46
2022-12-15T01:19:58.926Z,69.03
2022-12-15T01:22:46.592Z,69.37
2022-12-15T01:25:32.485Z,69.20
2022-12-15T01:28:19.408Z,69.04
2022-12-15T01:31:12.500Z,69.58
2022-12-15T01:33:58.348Z,68.87
2022-12-15T01:36:44.044Z,68.68
2022-12-15T01:39:49.847Z,68.50
2022-12-15T01:42:35.666Z,68.75
2022-12-15T01:45:24.425Z,68.58
2022-12-15T01:48:13.504Z,69.11
2022-12-15T01:51:11.428Z,68.95
2022-12-15T01:54:00.456Z,69.24
2022-12-15T01:56:49.659Z,69.31
2022-12-15T01:59:39.418Z,69.09
2022-12-15T02:02:27.307Z,69.15
2022-12-15T02:05:13.595Z,69.40
2022-12-15T02:08:00.178Z,69.12
2022-12-15T02:11:08.312Z,69.26
2022-12-15T02:14:24.563Z,69.34
2022-12-15T02:17:28.075Z,69.15
2022-12-15T02:20:35.758Z,69.65
2022-12-15T02:23:27.520Z,69.11
2022-12-15T02:26:47.118Z,69.39
2022-12-15T02:30:14.969Z,68.98
2022-12-15T02:33:19.336Z,69.11
2022-12-15T02:36:27.896Z,69.46
2022-12-15T02:39:14.630Z,69.54
2022-12-15T02:42:00.919Z,68.83
2022-12-15T02:44:56.379Z,68.97
2022-12-15T02:47:49.286Z,68.79
2022-12-15T02:50:58.277Z,69.76
2022-12-15T02:53:47.092Z,69.17
2022-12-15T02:56:50.508Z,69.69
2022-12-15T02:59:42.360Z,68.91
2022-12-15T03:02:31.527Z,68.75
2022-12-15T03:05:19.234Z,69.37
2022-12-15T03:08:05.230Z,69.41
2022-12-15T03:10:53.030Z,68.97
2022-12-15T03:13:41.647Z,69.09
2022-12-15T03:16:27.832Z,69.49
2022-12-15T03:19:13.971Z,69.38
2022-12-15T03:22:00.002Z,68.99
2022-12-15T03:24:45.846Z,69.58
2022-12-15T03:27:32.404Z,68.76
2022-12-15T03:30:18.969Z,69.13
2022-12-15T03:33:05.059Z,69.41
2022-12-15T03:35:51.355Z,69.62
2022-12-15T03:38:37.299Z,69.31
2022-12-15T03:41:23.042Z,69.27
2022-12-15T03:44:09.619Z,69.09
2022-12-15T03:47:01.270Z,69.37
2022-12-15T03:49:50.079Z,69.33
2022-12-15T03:52:36.201Z,68.90
2022-12-15T03:55:22.975Z,69.15
2022-12-15T03:58:08.721Z,69.30
2022-12-15T04:00:55.838Z,69.76
2022-12-15T04:03:41.650Z,69.23
2022-12-15T04:06:28.257Z,69.15
2022-12-15T04:09:14.343Z,69.17
2022-12-15T04:12:00.093Z,68.98
2022-12-15T04:14:45.779Z,69.03
2022-12-15T04:17:31.470Z,69.11
2022-12-15T04:20:17.271Z,69.02
2022-12-15T04:23:03.410Z,69.53
2022-12-15T04:26:08.522Z,69.16
2022-12-15T04:29:13.184Z,69.41
2022-12-15T04:32:17.223Z,69.12
2022-12-15T04:35:21.632Z,69.42
2022-12-15T04:38:26.080Z,69.02
2022-12-15T04:41:31.611Z,69.39
2022-12-15T04:44:36.500Z,69.49
2022-12-15T04:47:40.798Z,69.19
2022-12-15T04:50:45.162Z,70.00
2022-12-15T04:53:49.609Z,69.54
2022-12-15T04:56:54.156Z,69.53
2022-12-15T04:59:58.411Z,69.52
2022-12-15T05:03:03.066Z,69.37
2022-12-15T05:06:07.419Z,69.76
2022-12-15T05:09:12.052Z,69.39
2022-12-15T05:12:16.449Z,69.39
2022-12-15T05:15:21.721Z,69.77
2022-12-15T05:18:28.381Z,68.99
2022-12-15T05:21:35.437Z,69.29
2022-12-15T05:24:39.915Z,69.89
2022-12-15T05:27:44.551Z,69.45
2022-12-15T05:30:48.977Z,69.94
2022-12-15T05:33:35.250Z,69.25
2022-12-15T05:36:21.742Z,69.08
2022-12-15T05:39:07.811Z,69.37
2022-12-15T05:41:55.065Z,69.24
2022-12-15T05:44:41.019Z,69.66
2022-12-15T05:47:26.870Z,69.44
2022-12-15T05:50:13.026Z,69.39
2022-12-15T05:52:59.992Z,69.34
2022-12-15T05:55:45.751Z,70.01
2022-12-15T05:58:31.902Z,69.64
2022-12-15T06:01:19.195Z,69.80
2022-12-15T06:04:05.455Z,69.88
2022-12-15T06:06:51.388Z,69.35
2022-12-15T06:09:37.282Z,69.35
2022-12-15T06:12:23.092Z,69.09
2022-12-15T06:15:10.448Z,69.69
2022-12-15T06:17:56.742Z,70.08
2022-12-15T06:20:42.942Z,69.73
2022-12-15T06:23:29.587Z,69.49
2022-12-15T06:26:23.667Z,69.67
2022-12-15T06:29:10.311Z,69.86
2022-12-15T06:31:55.948Z,69.72
2022-12-15T06:34:41.759Z,69.67
2022-12-15T06:37:27.444Z,69.50
2022-12-15T06:40:13.263Z,69.40
2022-12-15T06:42:59.247Z,69.41
2022-12-15T06:45:49.816Z,69.71
2022-12-15T06:48:35.838Z,69.33
2022-12-15T06:51:22.141Z,69.32
2022-12-15T06:54:11.286Z,69.76
2022-12-15T06:56:57.732Z,69.21
2022-12-15T06:59:43.737Z,69.99
2022-12-15T07:02:30.304Z,69.38
2022-12-15T07:05:16.600Z,69.41
2022-12-15T07:08:02.553Z,69.32
2022-12-15T07:10:48.347Z,69.41
2022-12-15T07:13:34.581Z,69.25
2022-12-15T07:16:22.492Z,69.23
2022-12-15T07:19:12.520Z,69.20
2022-12-15T07:21:59.089Z,69.26
2022-12-15T07:24:46.213Z,69.02
2022-12-15T07:27:42.219Z,69.12
2022-12-15T07:30:42.445Z,69.87
2022-12-15T07:33:28.963Z,69.30
2022-12-15T07:36:15.124Z,69.62
2022-12-15T07:39:01.564Z,69.14
2022-12-15T07:41:47.482Z,69.76
2022-12-15T07:44:35.321Z,69.20
2022-12-15T07:47:21.038Z,69.11
2022-12-15T07:50:07.852Z,69.38
2022-12-15T07:52:55.309Z,69.50
2022-12-15T07:56:05.506Z,69.15
2022-12-15T07:58:47.789Z,69.37
2022-12-15T08:01:35.335Z,69.44
2022-12-15T08:04:21.378Z,68.98
2022-12-15T08:07:09.005Z,69.47
2022-12-15T08:09:54.674Z,69.52
2022-12-15T08:12:40.509Z,69.34
2022-12-15T08:15:26.751Z,69.15
2022-12-15T08:18:12.773Z,69.08
2022-12-15T08:21:06.543Z,68.58
2022-12-15T08:23:52.242Z,68.88
2022-12-15T08:26:38.588Z,68.81
2022-12-15T08:29:50.113Z,68.87
2022-12-15T08:32:30.992Z,68.60
2022-12-15T08:35:46.787Z,68.68
2022-12-15T08:38:23.548Z,69.10
2022-12-15T08:41:17.961Z,68.60
2022-12-15T08:44:08.326Z,68.69
2022-12-15T08:46:54.095Z,68.56
2022-12-15T08:49:40.224Z,68.78
2022-12-15T08:52:26.171Z,68.51
2022-12-15T08:55:11.912Z,68.54
2022-12-15T08:57:57.622Z,69.01
2022-12-15T09:00:43.323Z,68.86
2022-12-15T09:03:29.930Z,68.57
2022-12-15T09:06:18.638Z,68.21
2022-12-15T09:09:07.652Z,68.10
2022-12-15T09:11:53.660Z,68.35
2022-12-15T09:14:39.402Z,67.77
2022-12-15T09:17:25.162Z,68.14
2022-12-15T09:20:15.245Z,68.20
2022-12-15T09:23:03.462Z,68.33
2022-12-15T09:25:49.275Z,68.20
2022-12-15T09:28:35.595Z,68.39
2022-12-15T09:31:28.857Z,68.04
2022-12-15T09:34:16.184Z,68.26
2022-12-15T09:37:02.357Z,68.14
2022-12-15T09:39:49.075Z,68.02
2022-12-15T09:42:35.200Z,67.86
2022-12-15T09:45:37.690Z,68.08
2022-12-15T09:48:25.247Z,67.78
2022-12-15T09:51:15.478Z,67.92
2022-12-15T09:54:01.977Z,68.18
2022-12-15T09:56:53.345Z,68.24
2022-12-15T09:59:57.335Z,68.31
2022-12-15T10:03:01.993Z,68.38
2022-12-15T10:06:16.680Z,67.87
2022-12-15T10:09:15.006Z,68.14
2022-12-15T10:12:08.935Z,68.00
2022-12-15T10:15:23.640Z,67.83
2022-12-15T10:18:35.303Z,67.99
2022-12-15T10:21:22.470Z,67.97
2022-12-15T10:24:44.498Z,67.77
2022-12-15T10:27:56.237Z,68.02
2022-12-15T10:30:58.945Z,68.51
2022-12-15T10:33:50.352Z,67.99
2022-12-15T10:36:36.237Z,68.21
2022-12-15T10:39:23.568Z,68.33
2022-12-15T10:42:17.041Z,68.14
2022-12-15T10:45:02.980Z,68.21
2022-12-15T10:47:59.061Z,67.80
2022-12-15T10:50:44.845Z,68.04
2022-12-15T10:53:37.655Z,68.00
2022-12-15T10:56:32.734Z,67.82
2022-12-15T10:59:34.187Z,67.45
2022-12-15T11:02:34.323Z,67.66
2022-12-15T11:05:20.785Z,67.84
2022-12-15T11:08:17.031Z,67.50
2022-12-15T11:11:26.010Z,67.10
2022-12-15T11:14:29.791Z,67.36
2022-12-15T11:17:21.633Z,67.23
2022-12-15T11:20:17.425Z,67.29
2022-12-15T11:23:13.981Z,67.25
2022-12-15T11:29:21.917Z,66.94
2022-12-15T11:32:11.259Z,66.89
2022-12-15T11:34:57.275Z,66.59
2022-12-15T11:37:44.263Z,66.66
2022-12-15T11:40:40.984Z,66.60
2022-12-15T11:43:46.442Z,66.45
2022-12-15T11:46:51.461Z,66.70
2022-12-15T11:49:59.135Z,66.51
2022-12-15T11:53:05.249Z,66.54
2022-12-15T11:56:06.981Z,66.45
2022-12-15T11:59:10.284Z,66.14
2022-12-15T12:05:22.786Z,66.59
2022-12-15T12:08:20.949Z,66.51
2022-12-15T12:11:23.228Z,66.28
2022-12-15T12:14:31.440Z,66.51
2022-12-15T12:17:27.974Z,66.48
2022-12-15T12:20:30.149Z,66.45
2022-12-15T12:23:32.294Z,66.38
2022-12-15T12:26:38.094Z,66.36
2022-12-15T12:29:30.821Z,66.32
2022-12-15T12:32:30.793Z,66.36
2022-12-15T12:35:31.858Z,66.33
2022-12-15T12:38:36.645Z,66.44
2022-12-15T12:41:44.036Z,66.40
2022-12-15T12:44:36.063Z,66.47
2022-12-15T12:47:44.841Z,66.40
2022-12-15T12:50:31.988Z,66.29
2022-12-15T12:53:32.990Z,66.28
2022-12-15T12:56:50.514Z,66.28
2022-12-15T12:59:39.242Z,66.51
2022-12-15T13:02:25.152Z,66.57
2022-12-15T13:05:33.207Z,66.53
2022-12-15T13:08:26.888Z,66.71
2022-12-15T13:11:53.795Z,66.32
2022-12-15T13:14:39.685Z,66.44
2022-12-15T13:17:31.324Z,66.37
2022-12-15T13:20:28.817Z,66.36
2022-12-15T13:23:23.992Z,66.67
2022-12-15T13:26:10.815Z,66.43
2022-12-15T13:28:57.245Z,66.69
2022-12-15T13:31:49.644Z,66.85
2022-12-15T13:34:38.956Z,66.86
2022-12-15T13:37:46.981Z,66.92
2022-12-15T13:40:35.351Z,66.93
2022-12-15T13:43:27.335Z,66.94
2022-12-15T13:46:20.667Z,67.20
2022-12-15T13:49:17.388Z,66.93
2022-12-15T13:52:12.597Z,66.88
2022-12-15T13:55:00.271Z,66.84
2022-12-15T13:57:57.320Z,66.87
2022-12-15T14:00:55.017Z,67.08
2022-12-15T14:03:41.080Z,66.94
2022-12-15T14:06:38.508Z,67.49
2022-12-15T14:09:29.055Z,67.51
2022-12-15T14:12:15.020Z,67.38
2022-12-15T14:15:01.464Z,67.32
2022-12-15T14:17:51.414Z,67.32
2022-12-15T14:20:41.257Z,67.71
2022-12-15T14:23:30.252Z,67.75
2022-12-15T14:26:16.631Z,67.77
2022-12-15T14:29:05.543Z,67.60
2022-12-15T14:31:56.605Z,67.86
2022-12-15T14:34:43.301Z,67.95
2022-12-15T14:37:29.387Z,67.92
2022-12-15T14:40:17.509Z,67.68
2022-12-15T14:43:04.946Z,68.03
2022-12-15T14:45:57.589Z,67.78
2022-12-15T14:48:50.507Z,67.74
2022-12-15T14:51:43.490Z,68.06
2022-12-15T14:54:31.754Z,67.93
2022-12-15T14:57:25.405Z,67.92
2022-12-15T15:00:25.809Z,67.99
2022-12-15T15:03:04.784Z,66.87
2022-12-15T15:03:07.046Z,66.44
2022-12-15T15:03:18.487Z,67.84
2022-12-15T15:06:05.465Z,68.18
2022-12-15T15:08:53.011Z,68.22
2022-12-15T15:11:40.900Z,67.91
2022-12-15T15:14:32.925Z,67.88
2022-12-15T15:17:27.038Z,68.32
2022-12-15T15:20:26.908Z,68.03
2022-12-15T15:23:19.376Z,67.99
2022-12-15T15:26:05.404Z,67.98
2022-12-15T15:28:51.621Z,68.07
2022-12-15T15:31:41.691Z,67.82
2022-12-15T15:34:28.093Z,68.05
2022-12-15T15:37:18.493Z,68.02
2022-12-15T15:40:06.723Z,68.13
2022-12-15T15:42:52.432Z,68.13
2022-12-15T15:45:39.683Z,68.04
2022-12-15T15:48:27.653Z,67.92
2022-12-15T15:51:14.313Z,68.09
2022-12-15T15:54:05.712Z,67.92
2022-12-15T15:56:51.705Z,67.93
2022-12-15T15:59:39.932Z,68.05
2022-12-15T16:02:26.074Z,68.50
2022-12-15T16:05:12.182Z,68.18
2022-12-15T16:07:58.682Z,68.27
2022-12-15T16:10:47.528Z,68.31
2022-12-15T16:13:33.341Z,68.43
2022-12-15T16:16:22.053Z,68.35
2022-12-15T16:19:08.132Z,68.18
2022-12-15T16:21:55.505Z,68.55
2022-12-15T16:24:42.561Z,68.60
2022-12-15T16:27:28.257Z,68.49
2022-12-15T16:30:23.577Z,68.43
2022-12-15T16:33:09.864Z,68.42
2022-12-15T16:35:55.924Z,68.63
2022-12-15T16:38:42.870Z,68.72
2022-12-15T16:41:28.575Z,68.79
2022-12-15T16:44:14.211Z,68.56
2022-12-15T16:46:59.997Z,68.37
2022-12-15T16:49:45.746Z,68.33
2022-12-15T16:52:31.392Z,68.69
2022-12-15T16:55:22.430Z,68.47
2022-12-15T16:58:12.030Z,68.86
2022-12-15T17:00:58.418Z,68.95
2022-12-15T17:03:44.551Z,68.53
2022-12-15T17:06:30.374Z,68.81
2022-12-15T17:09:20.963Z,69.12
2022-12-15T17:12:08.198Z,69.20
2022-12-15T17:14:54.264Z,69.51
2022-12-15T17:17:40.497Z,69.56
2022-12-15T17:20:30.273Z,69.41
2022-12-15T17:23:19.677Z,69.11
2022-12-15T17:26:28.502Z,69.37
2022-12-15T17:29:18.416Z,69.32
2022-12-15T17:32:06.145Z,69.12
2022-12-15T17:34:52.068Z,69.41
2022-12-15T17:37:38.269Z,69.53
2022-12-15T17:40:24.286Z,69.29
2022-12-15T17:43:23.000Z,69.88
2022-12-15T17:46:08.950Z,69.75
2022-12-15T17:48:55.081Z,69.46
2022-12-15T17:51:43.393Z,69.58
2022-12-15T17:54:30.000Z,69.55
2022-12-15T17:57:16.101Z,69.27
2022-12-15T18:00:02.071Z,69.55
2022-12-15T18:02:51.121Z,69.71
2022-12-15T18:05:37.534Z,69.54
2022-12-15T18:08:26.159Z,69.55
2022-12-15T18:11:15.783Z,69.77
2022-12-15T18:14:01.753Z,69.55
2022-12-15T18:16:47.557Z,69.70
2022-12-15T18:19:35.116Z,69.74
2022-12-15T18:22:23.438Z,69.35
2022-12-15T18:25:21.215Z,69.61
2022-12-15T18:28:28.680Z,69.54
2022-12-15T18:31:26.078Z,69.75
2022-12-15T18:34:21.151Z,69.74
2022-12-15T18:37:16.540Z,69.69
2022-12-15T18:40:04.935Z,69.82
2022-12-15T18:42:50.973Z,69.20
2022-12-15T18:45:36.670Z,69.49
2022-12-15T18:48:27.072Z,69.69
2022-12-15T18:51:19.776Z,69.33
2022-12-15T18:54:20.729Z,69.08
2022-12-15T18:57:28.097Z,69.28
2022-12-15T19:00:13.845Z,69.52
2022-12-15T19:03:02.414Z,69.72
2022-12-15T19:05:49.115Z,69.22
2022-12-15T19:08:36.244Z,69.59
2022-12-15T19:11:31.042Z,69.83
2022-12-15T19:14:36.777Z,69.74
2022-12-15T19:17:42.748Z,69.84
2022-12-15T19:20:47.312Z,69.36
2022-12-15T19:23:33.681Z,69.39
2022-12-15T19:26:19.922Z,69.72
2022-12-15T19:29:22.536Z,69.13
2022-12-15T19:32:08.836Z,69.51
2022-12-15T19:34:54.527Z,69.31
2022-12-15T19:37:42.893Z,69.40
2022-12-15T19:40:30.745Z,69.60
2022-12-15T19:43:17.378Z,69.62
2022-12-15T19:46:03.091Z,69.92
2022-12-15T19:48:48.697Z,69.62
2022-12-15T19:51:34.411Z,69.45
2022-12-15T19:54:22.206Z,69.69
2022-12-15T19:57:16.561Z,69.75
2022-12-15T20:00:03.174Z,69.68
2022-12-15T20:02:57.612Z,69.80
2022-12-15T20:05:44.067Z,69.82
2022-12-15T20:08:34.708Z,69.56
2022-12-15T20:11:21.581Z,69.74
2022-12-15T20:14:15.438Z,69.82
2022-12-15T20:17:02.276Z,69.94
2022-12-15T20:19:47.937Z,70.21
2022-12-15T20:22:33.686Z,70.01
2022-12-15T20:25:23.991Z,69.97
2022-12-15T20:28:30.337Z,69.82
2022-12-15T20:31:18.321Z,69.93
2022-12-15T20:34:04.160Z,70.00
2022-12-15T20:36:50.138Z,70.26
2022-12-15T20:39:36.016Z,70.21
2022-12-15T20:42:22.265Z,69.94
2022-12-15T20:45:07.922Z,70.02
2022-12-15T20:47:55.053Z,70.00
2022-12-15T20:50:48.909Z,70.22
2022-12-15T20:53:35.142Z,69.66
2022-12-15T20:56:23.080Z,70.01
2022-12-15T20:59:09.190Z,69.89
2022-12-15T21:01:55.082Z,69.88
2022-12-15T21:04:41.201Z,70.26
2022-12-15T21:07:27.185Z,69.82
2022-12-15T21:10:14.501Z,69.82
2022-12-15T21:13:00.403Z,70.00
2022-12-15T21:15:46.884Z,70.00
2022-12-15T21:21:43.720Z,69.90
2022-12-15T21:24:29.808Z,70.50
2022-12-15T21:27:15.328Z,70.18
2022-12-15T21:30:00.869Z,70.30
2022-12-15T21:32:50.730Z,70.26
2022-12-15T21:35:39.227Z,69.88
2022-12-15T21:38:34.935Z,70.44
2022-12-15T21:41:22.853Z,70.07
2022-12-15T21:44:15.361Z,69.93
2022-12-15T21:47:01.136Z,69.88
2022-12-15T21:49:46.834Z,70.21
2022-12-15T21:52:32.714Z,70.28
2022-12-15T21:55:21.426Z,70.05
2022-12-15T21:58:19.254Z,70.25
2022-12-15T22:01:05.318Z,69.79
2022-12-15T22:03:53.513Z,69.87
2022-12-15T22:06:40.660Z,69.82
2022-12-15T22:09:26.297Z,69.96
2022-12-15T22:12:23.299Z,69.90
2022-12-15T22:15:21.115Z,69.81
2022-12-15T22:18:13.492Z,70.02
2022-12-15T22:20:59.160Z,70.27
2022-12-15T22:23:45.021Z,69.80
2022-12-15T22:26:31.753Z,70.10
2022-12-15T22:29:20.866Z,70.10
2022-12-15T22:32:14.726Z,70.14
2022-12-15T22:35:00.420Z,70.34
2022-12-15T22:37:47.244Z,70.17
2022-12-15T22:40:33.009Z,70.10
2022-12-15T22:43:20.070Z,70.48
2022-12-15T22:46:08.200Z,70.11
2022-12-15T22:48:54.776Z,70.41
2022-12-15T22:51:41.323Z,70.19
2022-12-15T22:54:29.049Z,70.02
2022-12-15T22:57:22.694Z,70.17
2022-12-15T23:00:11.070Z,70.35
2022-12-15T23:05:48.962Z,70.31
2022-12-15T23:08:37.728Z,70.22
2022-12-15T23:11:39.189Z,70.53
2022-12-15T23:14:44.718Z,69.93
2022-12-15T23:17:30.685Z,70.24
2022-12-15T23:20:16.350Z,70.06
2022-12-15T23:23:02.214Z,70.39
2022-12-15T23:25:48.030Z,70.18
2022-12-15T23:28:34.282Z,70.15
2022-12-15T23:31:20.662Z,70.53
2022-12-15T23:34:06.251Z,69.93
2022-12-15T23:36:51.956Z,70.37
2022-12-15T23:39:37.453Z,70.43
2022-12-15T23:42:22.957Z,70.58
2022-12-15T23:45:09.513Z,70.34
2022-12-15T23:47:55.459Z,70.34
2022-12-15T23:50:41.382Z,70.12
2022-12-15T23:53:27.283Z,70.17
2022-12-15T23:56:18.586Z,70.23
2022-12-15T23:59:04.357Z,70.63
