createdAt,value
2022-10-24T00:00:22.176Z,3.37
2022-10-24T00:15:22.166Z,3.48
2022-10-24T00:30:22.125Z,2.41
2022-10-24T00:45:22.106Z,3.38
2022-10-24T01:00:22.301Z,3.63
2022-10-24T01:15:22.300Z,3.61
2022-10-24T01:30:22.186Z,3.36
2022-10-24T01:45:22.223Z,4.16
2022-10-24T02:00:22.247Z,3.37
2022-10-24T02:15:22.232Z,3.55
2022-10-24T02:30:22.211Z,3.61
2022-10-24T02:45:22.264Z,3.82
2022-10-24T03:00:22.434Z,3.26
2022-10-24T03:15:22.418Z,2.93
2022-10-24T03:30:22.368Z,2.99
2022-10-24T03:45:22.390Z,2.88
2022-10-24T04:00:22.385Z,3.73
2022-10-24T04:15:22.490Z,2.67
2022-10-24T04:30:22.775Z,3.07
2022-10-24T04:45:22.430Z,2.93
2022-10-24T05:00:22.480Z,2.81
2022-10-24T05:15:22.515Z,3.30
2022-10-24T05:30:22.934Z,2.75
2022-10-24T05:45:22.743Z,2.17
2022-10-24T06:00:22.611Z,2.36
2022-10-24T06:15:22.847Z,2.40
2022-10-24T06:30:22.666Z,2.88
2022-10-24T06:45:23.440Z,2.61
2022-10-24T07:00:22.810Z,2.53
2022-10-24T07:15:23.273Z,3.60
2022-10-24T07:30:23.140Z,3.38
2022-10-24T07:45:22.845Z,3.27
2022-10-24T08:00:23.008Z,3.32
2022-10-24T08:15:22.819Z,3.68
2022-10-24T08:30:22.865Z,3.36
2022-10-24T08:45:22.781Z,3.75
2022-10-24T09:00:22.971Z,4.08
2022-10-24T09:15:23.135Z,4.61
2022-10-24T09:30:23.024Z,4.30
2022-10-24T09:45:22.977Z,4.24
2022-10-24T10:00:22.997Z,4.35
2022-10-24T10:15:23.053Z,4.45
2022-10-24T10:30:22.996Z,4.64
2022-10-24T10:45:23.028Z,3.98
2022-10-24T11:00:23.089Z,4.34
2022-10-24T11:15:23.147Z,3.90
2022-10-24T11:30:23.254Z,4.51
2022-10-24T11:45:23.225Z,3.85
2022-10-24T12:00:23.251Z,4.25
2022-10-24T12:15:23.268Z,4.00
2022-10-24T12:30:23.359Z,3.82
2022-10-24T12:45:23.371Z,4.19
2022-10-24T13:00:23.420Z,3.03
2022-10-24T13:15:23.396Z,3.90
2022-10-24T13:30:23.408Z,2.97
2022-10-24T13:45:23.351Z,2.73
2022-10-24T14:00:23.426Z,2.92
2022-10-24T14:15:23.463Z,3.98
2022-10-24T14:30:23.546Z,4.78
2022-10-24T14:45:23.543Z,4.82
2022-10-24T15:00:23.624Z,2.72
2022-10-24T15:15:24.322Z,1.69
2022-10-24T15:30:23.583Z,0.67
2022-10-24T15:45:23.747Z,1.76
2022-10-24T16:00:23.645Z,1.97
2022-10-24T16:15:23.737Z,1.42
2022-10-24T16:30:23.949Z,0.96
2022-10-24T16:45:23.785Z,0.90
2022-10-24T17:00:23.942Z,1.23
2022-10-24T17:15:24.143Z,1.14
2022-10-24T17:30:24.194Z,1.51
2022-10-24T17:45:23.951Z,1.59
2022-10-24T18:00:23.997Z,1.38
2022-10-24T18:15:24.054Z,1.33
2022-10-24T18:30:24.036Z,1.95
2022-10-24T18:45:24.094Z,1.40
2022-10-24T19:00:24.084Z,1.43
2022-10-24T19:15:24.196Z,1.57
2022-10-24T19:30:24.364Z,1.61
2022-10-24T19:45:25.268Z,1.83
2022-10-24T20:00:24.286Z,1.53
2022-10-24T20:15:24.045Z,4.23
2022-10-24T20:30:24.250Z,3.54
2022-10-24T20:45:24.049Z,2.63
2022-10-24T21:00:24.067Z,2.20
2022-10-24T21:15:24.222Z,1.94
2022-10-24T21:30:24.263Z,1.69
2022-10-24T21:45:24.362Z,1.63
2022-10-24T22:00:24.314Z,1.39
2022-10-24T22:15:24.340Z,1.60
2022-10-24T22:30:24.539Z,1.66
2022-10-24T22:45:24.529Z,1.55
2022-10-24T23:00:24.610Z,1.70
2022-10-24T23:15:24.383Z,1.90
2022-10-24T23:30:24.506Z,1.75
2022-10-24T23:45:24.645Z,1.74
