createdAt,value
2023-02-26T00:00:01.341Z,1.32
2023-02-26T00:05:01.248Z,1.30
2023-02-26T00:10:01.175Z,1.23
2023-02-26T00:15:01.141Z,1.19
2023-02-26T00:20:01.049Z,1.19
2023-02-26T00:25:00.994Z,1.16
2023-02-26T00:30:00.926Z,1.15
2023-02-26T00:35:00.862Z,1.15
2023-02-26T00:40:00.795Z,1.16
2023-02-26T00:45:00.735Z,1.13
2023-02-26T00:50:00.666Z,1.13
2023-02-26T00:55:00.613Z,1.12
2023-02-26T01:00:00.538Z,1.11
2023-02-26T01:05:00.481Z,1.09
2023-02-26T01:10:00.417Z,1.03
2023-02-26T01:15:00.364Z,1.00
2023-02-26T01:20:00.285Z,0.95
2023-02-26T01:25:00.227Z,0.91
2023-02-26T01:30:00.162Z,0.86
2023-02-26T01:35:00.137Z,0.86
2023-02-26T01:40:00.032Z,0.85
2023-02-26T01:44:59.968Z,0.83
2023-02-26T01:49:59.898Z,0.79
2023-02-26T01:54:59.865Z,0.79
2023-02-26T01:59:59.773Z,0.80
2023-02-26T02:04:59.717Z,0.79
2023-02-26T02:09:59.645Z,0.80
2023-02-26T02:14:59.587Z,0.79
2023-02-26T02:19:59.519Z,0.79
2023-02-26T02:24:59.455Z,0.77
2023-02-26T02:29:59.382Z,0.77
2023-02-26T02:34:59.325Z,0.77
2023-02-26T02:39:59.253Z,0.72
2023-02-26T02:44:59.210Z,0.72
2023-02-26T02:49:59.126Z,0.65
2023-02-26T02:54:59.072Z,0.61
2023-02-26T02:59:59.001Z,0.61
2023-02-26T03:04:58.944Z,0.61
2023-02-26T03:09:58.879Z,0.62
2023-02-26T03:14:58.821Z,0.62
2023-02-26T03:19:58.748Z,0.62
2023-02-26T03:24:58.703Z,0.61
2023-02-26T03:29:58.637Z,0.61
2023-02-26T03:34:58.571Z,0.59
2023-02-26T03:39:58.500Z,0.59
2023-02-26T03:44:58.446Z,0.61
2023-02-26T03:49:58.392Z,0.59
2023-02-26T03:54:58.318Z,0.59
2023-02-26T03:59:58.246Z,0.59
2023-02-26T04:04:58.192Z,0.58
2023-02-26T04:09:58.127Z,0.58
2023-02-26T04:14:58.071Z,0.61
2023-02-26T04:19:57.993Z,0.58
2023-02-26T04:24:57.935Z,0.61
2023-02-26T04:29:57.874Z,0.57
2023-02-26T04:34:57.806Z,0.57
2023-02-26T04:39:57.733Z,0.57
2023-02-26T04:44:57.664Z,0.57
2023-02-26T04:49:57.601Z,0.54
2023-02-26T04:54:57.531Z,0.55
2023-02-26T04:59:57.485Z,0.55
2023-02-26T05:04:57.405Z,0.55
2023-02-26T05:09:57.372Z,0.55
2023-02-26T05:14:57.285Z,0.55
2023-02-26T05:19:57.227Z,0.55
2023-02-26T05:24:57.152Z,0.55
2023-02-26T05:29:57.101Z,0.54
2023-02-26T05:34:57.032Z,0.52
2023-02-26T05:39:56.969Z,0.54
2023-02-26T05:44:56.899Z,0.52
2023-02-26T05:49:56.842Z,0.54
2023-02-26T05:54:56.776Z,0.50
2023-02-26T05:59:56.713Z,0.54
2023-02-26T06:04:56.642Z,0.55
2023-02-26T06:09:56.584Z,0.52
2023-02-26T06:14:56.515Z,0.52
2023-02-26T06:19:56.456Z,0.54
2023-02-26T06:24:56.400Z,0.57
2023-02-26T06:29:56.333Z,0.58
2023-02-26T06:34:56.276Z,0.58
2023-02-26T06:39:56.221Z,0.59
2023-02-26T06:44:56.142Z,0.65
2023-02-26T06:49:56.082Z,0.68
2023-02-26T06:54:56.016Z,0.73
2023-02-26T06:59:56.051Z,0.79
2023-02-26T07:04:55.884Z,0.85
2023-02-26T07:09:55.826Z,0.91
2023-02-26T07:14:55.757Z,1.03
2023-02-26T07:19:55.699Z,1.03
2023-02-26T07:24:55.628Z,1.03
2023-02-26T07:29:55.571Z,1.05
2023-02-26T07:34:55.500Z,1.09
2023-02-26T07:39:55.442Z,1.16
2023-02-26T07:44:55.370Z,1.22
2023-02-26T07:49:55.322Z,1.31
2023-02-26T07:54:55.256Z,1.40
2023-02-26T07:59:55.184Z,1.52
2023-02-26T08:04:55.110Z,1.58
2023-02-26T08:09:55.063Z,1.68
2023-02-26T08:14:54.995Z,1.84
2023-02-26T08:19:54.928Z,1.85
2023-02-26T08:24:54.854Z,1.81
2023-02-26T08:29:54.806Z,1.73
2023-02-26T08:34:54.725Z,1.89
2023-02-26T08:39:54.671Z,1.92
2023-02-26T08:44:54.614Z,1.98
2023-02-26T08:49:54.546Z,2.06
2023-02-26T08:54:54.474Z,2.06
2023-02-26T08:59:54.424Z,2.14
2023-02-26T09:04:54.347Z,2.24
2023-02-26T09:09:54.294Z,2.32
2023-02-26T09:14:54.220Z,2.48
2023-02-26T09:19:54.165Z,2.49
2023-02-26T09:24:54.169Z,2.50
2023-02-26T09:29:54.037Z,2.53
2023-02-26T09:34:53.971Z,2.60
2023-02-26T09:39:54.938Z,2.80
2023-02-26T09:44:53.840Z,2.97
2023-02-26T09:49:53.799Z,3.21
2023-02-26T09:54:53.716Z,3.34
2023-02-26T09:59:53.671Z,3.47
2023-02-26T10:04:53.598Z,3.69
2023-02-26T10:09:53.569Z,3.80
2023-02-26T10:14:53.471Z,3.86
2023-02-26T10:19:53.419Z,3.67
2023-02-26T10:24:53.342Z,3.68
2023-02-26T10:29:53.287Z,3.77
2023-02-26T10:34:53.207Z,3.76
2023-02-26T10:39:53.160Z,3.94
2023-02-26T10:44:53.085Z,3.90
2023-02-26T10:49:53.051Z,3.95
2023-02-26T10:54:52.954Z,4.23
2023-02-26T10:59:52.895Z,4.49
2023-02-26T11:05:05.861Z,4.62
2023-02-26T11:09:53.798Z,4.68
2023-02-26T11:14:52.708Z,4.88
2023-02-26T11:19:52.640Z,4.78
2023-02-26T11:24:52.569Z,4.81
2023-02-26T11:29:52.512Z,4.85
2023-02-26T11:34:52.444Z,4.99
2023-02-26T11:39:52.392Z,5.10
2023-02-26T11:44:52.325Z,5.29
2023-02-26T11:49:52.256Z,5.28
2023-02-26T11:54:52.209Z,5.17
2023-02-26T11:59:52.128Z,5.03
2023-02-26T12:04:52.052Z,4.93
2023-02-26T12:09:51.997Z,4.58
2023-02-26T12:14:51.916Z,4.44
2023-02-26T12:19:51.859Z,4.37
2023-02-26T12:24:51.852Z,4.42
2023-02-26T12:29:51.741Z,4.42
2023-02-26T12:34:51.660Z,4.58
2023-02-26T12:39:51.605Z,4.68
2023-02-26T12:44:51.530Z,4.80
2023-02-26T12:49:51.474Z,4.89
2023-02-26T12:54:51.399Z,5.14
2023-02-26T12:59:51.340Z,5.19
2023-02-26T13:04:51.267Z,5.53
2023-02-26T13:09:51.213Z,5.57
2023-02-26T13:14:51.141Z,5.20
2023-02-26T13:19:51.084Z,4.81
2023-02-26T13:24:51.008Z,4.73
2023-02-26T13:29:50.950Z,4.53
2023-02-26T13:34:50.881Z,4.52
2023-02-26T13:39:50.815Z,4.53
2023-02-26T13:44:50.754Z,4.59
2023-02-26T13:49:50.687Z,4.44
2023-02-26T13:54:50.615Z,4.53
2023-02-26T13:59:50.556Z,4.66
2023-02-26T14:04:50.525Z,4.85
2023-02-26T14:09:50.431Z,4.95
2023-02-26T14:14:50.368Z,4.85
2023-02-26T14:19:50.299Z,4.19
2023-02-26T14:24:50.233Z,3.67
2023-02-26T14:29:50.167Z,3.23
2023-02-26T14:34:50.100Z,3.11
2023-02-26T14:39:50.054Z,3.11
2023-02-26T14:44:49.962Z,3.04
2023-02-26T14:49:49.918Z,3.18
2023-02-26T14:54:49.845Z,3.04
2023-02-26T14:59:49.781Z,3.04
2023-02-26T15:04:49.712Z,3.07
2023-02-26T15:09:49.654Z,2.87
2023-02-26T15:14:49.589Z,2.77
2023-02-26T15:19:49.526Z,2.60
2023-02-26T15:24:49.455Z,2.52
2023-02-26T15:29:49.408Z,2.49
2023-02-26T15:34:49.330Z,2.49
2023-02-26T15:39:49.277Z,2.52
2023-02-26T15:44:56.776Z,2.60
2023-02-26T15:49:49.161Z,2.64
2023-02-26T15:54:49.086Z,2.71
2023-02-26T15:59:49.027Z,2.75
2023-02-26T16:04:48.969Z,2.77
2023-02-26T16:09:48.903Z,2.74
2023-02-26T16:14:48.836Z,2.68
2023-02-26T16:19:48.792Z,2.59
2023-02-26T16:24:48.725Z,2.48
2023-02-26T16:29:48.646Z,2.38
2023-02-26T16:34:48.578Z,2.27
2023-02-26T16:39:48.519Z,2.13
2023-02-26T16:44:48.447Z,2.07
2023-02-26T16:49:48.385Z,2.03
2023-02-26T16:54:48.344Z,1.96
2023-02-26T16:59:48.257Z,1.95
2023-02-26T17:04:48.188Z,1.94
2023-02-26T17:09:48.126Z,1.98
2023-02-26T17:14:48.130Z,1.98
2023-02-26T17:19:47.998Z,1.96
2023-02-26T17:24:47.935Z,1.94
2023-02-26T17:29:47.874Z,1.87
2023-02-26T17:34:47.801Z,1.77
2023-02-26T17:39:47.744Z,1.70
2023-02-26T17:44:47.667Z,1.60
2023-02-26T17:49:47.632Z,1.52
2023-02-26T17:54:47.544Z,1.41
2023-02-26T17:59:47.492Z,1.31
2023-02-26T18:04:47.455Z,1.28
2023-02-26T18:09:47.373Z,1.19
2023-02-26T18:14:47.296Z,1.15
2023-02-26T18:19:47.238Z,1.09
2023-02-26T18:24:47.166Z,1.04
2023-02-26T18:29:47.118Z,0.95
2023-02-26T18:34:47.039Z,0.93
2023-02-26T18:39:46.984Z,0.83
2023-02-26T18:44:46.938Z,0.73
2023-02-26T18:49:46.856Z,0.67
2023-02-26T18:54:46.791Z,0.61
2023-02-26T18:59:46.730Z,0.62
2023-02-26T19:04:47.345Z,0.59
2023-02-26T19:09:46.608Z,0.57
2023-02-26T19:14:46.537Z,0.55
2023-02-26T19:19:46.477Z,0.47
2023-02-26T19:24:46.400Z,0.40
2023-02-26T19:29:46.345Z,0.37
2023-02-26T19:34:46.275Z,0.34
2023-02-26T19:39:46.243Z,0.29
2023-02-26T19:44:46.147Z,0.26
2023-02-26T19:49:46.111Z,0.15
2023-02-26T19:54:46.019Z,0.08
2023-02-26T19:59:45.967Z,0.03
2023-02-26T20:04:45.897Z,0.00
2023-02-26T20:09:46.757Z,-0.07
2023-02-26T20:14:45.768Z,-0.16
2023-02-26T20:19:45.706Z,-0.26
2023-02-26T20:24:45.669Z,-0.35
2023-02-26T20:29:45.580Z,-0.38
2023-02-26T20:34:45.522Z,-0.46
2023-02-26T20:39:45.449Z,-0.47
2023-02-26T20:44:45.397Z,-0.56
2023-02-26T20:49:45.328Z,-0.67
2023-02-26T20:54:45.269Z,-0.67
2023-02-26T20:59:45.196Z,-0.68
2023-02-26T21:04:45.143Z,-0.75
2023-02-26T21:09:45.068Z,-0.82
2023-02-26T21:14:45.010Z,-0.86
2023-02-26T21:19:44.947Z,-0.89
2023-02-26T21:24:44.888Z,-0.95
2023-02-26T21:29:44.821Z,-1.08
2023-02-26T21:34:44.784Z,-1.16
2023-02-26T21:39:44.713Z,-1.14
2023-02-26T21:44:44.626Z,-1.11
2023-02-26T21:49:44.570Z,-1.19
2023-02-26T21:54:44.495Z,-1.25
2023-02-26T21:59:44.426Z,-1.31
2023-02-26T22:04:44.361Z,-1.36
2023-02-26T22:09:46.228Z,-1.42
2023-02-26T22:14:44.239Z,-1.45
2023-02-26T22:19:44.155Z,-1.50
2023-02-26T22:24:44.102Z,-1.62
2023-02-26T22:29:44.025Z,-1.65
2023-02-26T22:34:45.313Z,-1.68
2023-02-26T22:39:43.898Z,-1.69
2023-02-26T22:44:43.841Z,-1.77
2023-02-26T22:49:43.770Z,-1.77
2023-02-26T22:54:43.719Z,-1.72
2023-02-26T22:59:43.650Z,-1.79
2023-02-26T23:04:43.642Z,-1.90
2023-02-26T23:09:43.526Z,-1.98
2023-02-26T23:14:43.467Z,-2.02
2023-02-26T23:19:43.398Z,-2.01
2023-02-26T23:24:43.354Z,-2.02
2023-02-26T23:29:43.278Z,-2.12
2023-02-26T23:34:43.222Z,-2.16
2023-02-26T23:39:43.149Z,-2.22
2023-02-26T23:44:43.092Z,-2.25
2023-02-26T23:49:43.029Z,-2.30
2023-02-26T23:54:42.972Z,-2.28
2023-02-26T23:59:42.898Z,-2.25
