createdAt,value
2018-06-19T03:01:12.428Z,994.18
2018-06-19T03:02:13.296Z,994.24
2018-06-19T03:03:12.709Z,994.21
2018-06-19T03:04:12.612Z,994.17
2018-06-19T03:05:12.688Z,994.18
2018-06-19T03:06:14.507Z,994.19
2018-06-19T03:07:13.249Z,994.14
2018-06-19T03:08:13.435Z,994.18
2018-06-19T03:09:13.513Z,994.15
2018-06-19T03:10:14.072Z,994.21
2018-06-19T03:11:13.937Z,994.21
2018-06-19T03:12:11.666Z,994.19
2018-06-19T03:13:14.756Z,994.18
2018-06-19T03:14:14.458Z,994.23
2018-06-19T03:15:14.650Z,994.20
2018-06-19T03:16:15.499Z,994.19
2018-06-19T03:17:15.209Z,994.24
2018-06-19T03:18:15.001Z,994.26
2018-06-19T03:19:14.882Z,994.29
2018-06-19T03:20:15.363Z,994.27
2018-06-19T03:21:16.512Z,994.27
2018-06-19T03:22:16.180Z,994.25
2018-06-19T03:23:15.747Z,994.26
2018-06-19T03:24:16.196Z,994.30
2018-06-19T03:25:16.611Z,994.28
2018-06-19T03:26:16.482Z,994.33
2018-06-19T03:27:16.788Z,994.31
2018-06-19T03:28:16.121Z,994.27
2018-06-19T03:29:14.359Z,994.32
2018-06-19T03:30:14.743Z,994.35
2018-06-19T03:31:14.635Z,994.32
2018-06-19T03:32:15.080Z,994.32
2018-06-19T03:33:15.225Z,994.34
2018-06-19T03:34:15.307Z,994.33
2018-06-19T03:35:15.678Z,994.31
2018-06-19T03:36:15.755Z,994.32
2018-06-19T03:37:15.942Z,994.30
2018-06-19T03:38:16.028Z,994.32
2018-06-19T03:39:16.311Z,994.34
2018-06-19T03:40:16.415Z,994.34
2018-06-19T03:41:16.575Z,994.32
2018-06-19T03:42:16.642Z,994.33
2018-06-19T03:43:16.873Z,994.36
2018-06-19T03:44:17.075Z,994.38
2018-06-19T03:45:17.263Z,994.43
2018-06-19T03:46:17.415Z,994.43
2018-06-19T03:47:17.729Z,994.46
2018-06-19T03:48:17.952Z,994.48
2018-06-19T03:49:18.038Z,994.48
2018-06-19T03:50:18.117Z,994.46
2018-06-19T03:51:18.256Z,994.48
2018-06-19T03:52:18.505Z,994.48
2018-06-19T03:53:18.690Z,994.46
2018-06-19T03:54:18.818Z,994.46
2018-06-19T03:55:19.027Z,994.50
2018-06-19T03:56:19.142Z,994.50
2018-06-19T03:57:19.322Z,994.49
2018-06-19T03:58:19.471Z,994.47
2018-06-19T03:59:19.656Z,994.50
2018-06-19T04:00:19.884Z,994.52
2018-06-19T04:01:20.059Z,994.56
2018-06-19T04:02:20.156Z,994.56
2018-06-19T04:03:20.280Z,994.57
2018-06-19T04:04:20.457Z,994.61
2018-06-19T04:05:20.619Z,994.59
2018-06-19T04:06:20.875Z,994.59
2018-06-19T04:07:20.989Z,994.57
2018-06-19T04:08:21.221Z,994.59
2018-06-19T04:09:21.407Z,994.61
2018-06-19T04:10:21.650Z,994.66
2018-06-19T04:11:21.781Z,994.64
2018-06-19T04:12:21.982Z,994.66
2018-06-19T04:13:22.161Z,994.73
2018-06-19T04:14:22.356Z,994.75
2018-06-19T04:15:22.527Z,994.73
2018-06-19T04:16:22.730Z,994.71
2018-06-19T04:17:22.901Z,994.72
2018-06-19T04:18:22.948Z,994.78
2018-06-19T04:19:23.153Z,994.77
2018-06-19T04:20:23.392Z,994.75
2018-06-19T04:21:23.510Z,994.80
2018-06-19T04:22:23.754Z,994.80
2018-06-19T04:23:23.867Z,994.82
2018-06-19T04:24:23.982Z,994.83
2018-06-19T04:25:24.111Z,994.79
2018-06-19T04:26:24.534Z,994.79
2018-06-19T04:27:24.610Z,994.81
2018-06-19T04:28:24.710Z,994.80
2018-06-19T04:29:24.933Z,994.75
2018-06-19T04:30:25.078Z,994.75
2018-06-19T04:31:25.217Z,994.76
2018-06-19T04:32:25.522Z,994.78
2018-06-19T04:33:25.715Z,994.78
2018-06-19T04:34:25.824Z,994.82
2018-06-19T04:35:26.016Z,994.81
2018-06-19T04:36:26.341Z,994.81
2018-06-19T04:37:26.384Z,994.80
2018-06-19T04:38:26.649Z,994.76
2018-06-19T04:39:26.865Z,994.76
2018-06-19T04:40:26.976Z,994.82
2018-06-19T04:41:27.059Z,994.87
2018-06-19T04:42:27.516Z,994.83
2018-06-19T04:43:27.571Z,994.89
2018-06-19T04:44:27.625Z,994.92
2018-06-19T04:45:27.840Z,994.93
2018-06-19T04:46:27.982Z,994.93
2018-06-19T04:47:28.072Z,994.90
2018-06-19T04:48:28.479Z,994.95
2018-06-19T04:49:28.495Z,994.92
2018-06-19T04:50:28.615Z,994.98
2018-06-19T04:51:28.768Z,994.95
2018-06-19T04:52:28.996Z,994.97
2018-06-19T04:53:29.157Z,994.96
2018-06-19T04:54:29.335Z,994.97
2018-06-19T04:55:29.528Z,994.97
2018-06-19T04:56:29.765Z,994.96
2018-06-19T04:57:29.902Z,994.92
2018-06-19T04:58:30.124Z,994.96
2018-06-19T04:59:30.352Z,994.97
2018-06-19T05:00:30.358Z,994.91
2018-06-19T05:01:30.522Z,994.98
2018-06-19T05:02:30.827Z,994.99
2018-06-19T05:03:30.981Z,995.05
2018-06-19T05:04:31.190Z,995.02
2018-06-19T05:05:31.333Z,994.98
2018-06-19T05:06:31.750Z,994.97
2018-06-19T05:07:31.682Z,994.96
2018-06-19T05:08:32.012Z,995.01
2018-06-19T05:09:32.093Z,994.98
2018-06-19T05:10:32.239Z,995.01
2018-06-19T05:11:32.401Z,994.97
2018-06-19T05:12:32.688Z,995.04
2018-06-19T05:13:32.741Z,995.07
2018-06-19T05:14:33.014Z,995.11
2018-06-19T05:15:33.239Z,995.11
2018-06-19T05:16:33.363Z,995.10
2018-06-19T05:17:33.513Z,995.11
2018-06-19T05:18:33.610Z,995.17
2018-06-19T05:19:33.851Z,995.13
2018-06-19T05:20:33.944Z,995.14
2018-06-19T05:21:34.181Z,995.13
2018-06-19T05:22:34.357Z,995.12
2018-06-19T05:23:34.576Z,995.17
2018-06-19T05:24:34.715Z,995.15
2018-06-19T05:25:34.861Z,995.15
2018-06-19T05:26:35.091Z,995.12
2018-06-19T05:27:35.241Z,995.12
2018-06-19T05:28:35.451Z,995.12
2018-06-19T05:29:36.274Z,995.11
2018-06-19T05:30:35.795Z,995.12
2018-06-19T05:31:35.938Z,995.15
2018-06-19T05:32:36.154Z,995.16
2018-06-19T05:33:36.237Z,995.10
2018-06-19T05:34:36.456Z,995.08
2018-06-19T05:35:36.590Z,995.10
2018-06-19T05:36:36.855Z,995.05
2018-06-19T05:37:37.037Z,995.08
2018-06-19T05:38:37.245Z,995.14
2018-06-19T05:39:37.376Z,995.13
2018-06-19T05:40:37.563Z,995.15
2018-06-19T05:41:37.678Z,995.14
2018-06-19T05:42:37.897Z,995.15
2018-06-19T05:43:38.039Z,995.15
2018-06-19T05:44:38.222Z,995.13
2018-06-19T05:45:38.301Z,995.20
2018-06-19T05:46:38.568Z,995.17
2018-06-19T05:47:38.690Z,995.20
2018-06-19T05:48:38.893Z,995.19
2018-06-19T05:49:39.090Z,995.20
2018-06-19T05:50:39.227Z,995.22
2018-06-19T05:51:39.358Z,995.21
2018-06-19T05:52:39.564Z,995.22
2018-06-19T05:53:39.789Z,995.23
2018-06-19T05:54:39.960Z,995.22
2018-06-19T05:55:40.139Z,995.23
2018-06-19T05:56:40.314Z,995.23
2018-06-19T05:57:40.478Z,995.22
2018-06-19T05:58:40.625Z,995.24
2018-06-19T05:59:40.834Z,995.24
2018-06-19T06:00:40.925Z,995.26
2018-06-19T06:01:41.171Z,995.26
2018-06-19T06:02:41.279Z,995.24
2018-06-19T06:03:41.512Z,995.25
2018-06-19T06:04:41.686Z,995.26
2018-06-19T06:05:41.841Z,995.23
2018-06-19T06:06:41.982Z,995.22
2018-06-19T06:07:42.203Z,995.27
2018-06-19T06:08:42.377Z,995.26
2018-06-19T06:09:42.500Z,995.25
2018-06-19T06:10:42.648Z,995.26
2018-06-19T06:11:42.955Z,995.27
2018-06-19T06:12:43.129Z,995.29
2018-06-19T06:13:43.331Z,995.31
2018-06-19T06:14:43.449Z,995.32
2018-06-19T06:15:43.783Z,995.33
2018-06-19T06:16:44.151Z,995.34
2018-06-19T06:17:44.073Z,995.32
2018-06-19T06:18:44.191Z,995.31
2018-06-19T06:19:45.281Z,995.32
2018-06-19T06:20:45.279Z,995.32
2018-06-19T06:21:44.787Z,995.31
2018-06-19T06:22:44.887Z,995.30
2018-06-19T06:23:45.280Z,995.33
2018-06-19T06:25:03.728Z,995.35
2018-06-19T06:25:48.019Z,995.35
2018-06-19T06:26:51.560Z,995.32
2018-06-19T06:27:55.402Z,995.32
2018-06-19T06:28:51.215Z,995.34
2018-06-19T06:29:48.764Z,995.35
2018-06-19T06:30:47.648Z,995.30
2018-06-19T06:31:46.995Z,995.30
2018-06-19T06:32:48.335Z,995.33
2018-06-19T06:33:47.781Z,995.30
2018-06-19T06:34:48.541Z,995.25
2018-06-19T06:37:59.071Z,995.33
2018-06-19T06:39:02.535Z,995.31
2018-06-19T06:40:02.934Z,995.34
2018-06-19T06:41:00.759Z,995.38
2018-06-19T06:41:59.670Z,995.36
2018-06-19T06:43:00.156Z,995.32
2018-06-19T06:44:00.031Z,995.36
2018-06-19T06:45:00.232Z,995.37
2018-06-19T06:46:00.587Z,995.38
2018-06-19T06:47:00.909Z,995.38
2018-06-19T06:48:00.865Z,995.34
2018-06-19T06:49:01.171Z,995.36
2018-06-19T06:50:01.245Z,995.37
2018-06-19T06:51:01.460Z,995.41
2018-06-19T06:52:01.784Z,995.45
2018-06-19T06:53:01.873Z,995.40
2018-06-19T06:54:02.131Z,995.39
2018-06-19T06:55:02.141Z,995.43
2018-06-19T06:56:02.454Z,995.37
2018-06-19T06:57:02.669Z,995.37
2018-06-19T06:58:02.799Z,995.43
2018-06-19T06:59:03.176Z,995.42
2018-06-19T07:00:03.276Z,995.46
2018-06-19T07:01:03.666Z,995.46
2018-06-19T07:02:03.691Z,995.43
2018-06-19T07:03:03.923Z,995.44
2018-06-19T07:04:04.103Z,995.47
2018-06-19T07:05:05.285Z,995.45
2018-06-19T07:06:06.626Z,995.45
2018-06-19T07:07:05.915Z,995.44
2018-06-19T07:08:05.891Z,995.45
2018-06-19T07:09:08.544Z,995.44
2018-06-19T07:15:44.165Z,995.46
2018-06-19T07:16:44.317Z,995.44
2018-06-19T07:17:38.390Z,995.41
2018-06-19T07:19:37.235Z,995.42
2018-06-19T07:20:39.502Z,995.42
2018-06-19T07:21:37.487Z,995.41
2018-06-19T07:22:37.961Z,995.40
2018-06-19T07:23:37.828Z,995.39
2018-06-19T07:24:38.163Z,995.40
2018-06-19T07:25:39.983Z,995.40
2018-06-19T07:26:38.453Z,995.38
2018-06-19T07:29:39.171Z,995.45
2018-06-19T07:30:39.797Z,995.40
2018-06-19T07:31:39.626Z,995.44
2018-06-19T07:32:39.639Z,995.46
2018-06-19T07:33:41.445Z,995.48
2018-06-19T07:35:40.211Z,995.47
2018-06-19T07:36:40.854Z,995.46
2018-06-19T07:37:40.668Z,995.49
2018-06-19T07:38:39.733Z,995.45
2018-06-19T07:39:38.221Z,995.48
2018-06-19T07:40:39.163Z,995.46
2018-06-19T07:41:38.613Z,995.47
2018-06-19T07:42:38.843Z,995.49
2018-06-19T07:43:39.846Z,995.44
2018-06-19T07:44:39.304Z,995.42
2018-06-19T07:45:39.650Z,995.49
2018-06-19T07:46:39.637Z,995.49
2018-06-19T07:47:39.973Z,995.51
2018-06-19T07:48:40.158Z,995.49
2018-06-19T07:49:40.355Z,995.53
2018-06-19T07:50:40.530Z,995.53
2018-06-19T07:51:40.728Z,995.58
2018-06-19T07:52:41.388Z,995.51
2018-06-19T07:53:41.044Z,995.55
2018-06-19T07:54:41.600Z,995.51
2018-06-19T07:55:41.864Z,995.53
2018-06-19T07:56:41.726Z,995.53
2018-06-19T07:57:41.981Z,995.54
2018-06-19T07:58:44.431Z,995.53
2018-06-19T07:59:42.951Z,995.58
2018-06-19T08:00:42.577Z,995.59
2018-06-19T08:01:42.646Z,995.64
2018-06-19T08:02:42.979Z,995.71
2018-06-19T08:03:53.791Z,995.73
2018-06-19T08:04:43.682Z,995.67
2018-06-19T08:05:43.570Z,995.67
2018-06-19T08:06:43.949Z,995.63
2018-06-19T08:07:43.832Z,995.69
2018-06-19T08:08:44.313Z,995.69
2018-06-19T08:09:44.930Z,995.74
2018-06-19T08:10:45.802Z,995.71
2018-06-19T08:11:44.412Z,995.69
2018-06-19T08:12:45.424Z,995.74
2018-06-19T08:15:35.847Z,995.77
2018-06-19T08:19:58.783Z,995.73
2018-06-19T08:25:08.722Z,995.81
2018-06-19T08:25:56.033Z,995.77
2018-06-19T08:30:04.791Z,995.77
2018-06-19T08:30:58.566Z,995.77
2018-06-19T08:31:55.333Z,995.74
2018-06-19T08:32:59.418Z,995.75
2018-06-19T08:34:09.872Z,995.75
2018-06-19T08:34:55.007Z,995.74
2018-06-19T08:35:54.030Z,995.74
2018-06-19T08:36:53.858Z,995.76
2018-06-19T08:37:54.113Z,995.75
2018-06-19T08:38:54.366Z,995.73
2018-06-19T08:39:54.306Z,995.69
2018-06-19T08:40:54.654Z,995.69
2018-06-19T08:41:54.666Z,995.70
2018-06-19T08:42:54.815Z,995.70
2018-06-19T08:43:55.237Z,995.69
2018-06-19T08:44:55.262Z,995.72
2018-06-19T08:45:55.519Z,995.72
2018-06-19T08:46:55.827Z,995.69
2018-06-19T08:47:55.875Z,995.71
2018-06-19T08:48:56.079Z,995.73
2018-06-19T08:49:56.966Z,995.78
2018-06-19T08:50:56.281Z,995.79
2018-06-19T08:51:56.944Z,995.81
2018-06-19T08:52:57.050Z,995.82
2018-06-19T08:53:56.808Z,995.83
2018-06-19T08:54:58.297Z,995.84
2018-06-19T08:55:57.052Z,995.82
2018-06-19T08:56:57.253Z,995.83
2018-06-19T08:58:00.505Z,995.79
2018-06-19T08:58:57.553Z,995.86
2018-06-19T08:59:57.645Z,995.85
2018-06-19T09:00:58.240Z,995.89
2018-06-19T09:01:58.061Z,995.91
2018-06-19T09:02:58.357Z,995.89
2018-06-19T09:03:59.132Z,995.92
2018-06-19T09:04:58.753Z,995.97
2018-06-19T09:05:59.476Z,995.94
2018-06-19T09:06:59.022Z,995.93
2018-06-19T09:08:01.356Z,995.95
2018-06-19T09:08:59.336Z,995.91
2018-06-19T09:09:59.901Z,995.96
2018-06-19T09:10:59.499Z,995.94
2018-06-19T09:12:00.304Z,995.94
2018-06-19T09:13:01.315Z,995.96
2018-06-19T09:14:00.145Z,995.96
2018-06-19T09:15:00.589Z,995.97
2018-06-19T09:16:00.462Z,995.92
2018-06-19T09:17:01.318Z,995.96
2018-06-19T09:18:00.869Z,996.01
2018-06-19T09:19:01.547Z,995.96
2018-06-19T09:20:04.997Z,996.00
2018-06-19T09:21:01.589Z,996.04
2018-06-19T09:22:05.159Z,995.97
2018-06-19T09:23:01.985Z,995.98
2018-06-19T09:24:02.242Z,995.96
2018-06-19T09:25:02.226Z,996.00
2018-06-19T09:26:02.584Z,995.92
2018-06-19T09:27:04.824Z,995.96
2018-06-19T09:28:03.121Z,995.93
2018-06-19T09:29:02.977Z,995.94
2018-06-19T09:30:03.617Z,995.92
2018-06-19T09:31:05.242Z,995.93
2018-06-19T09:32:05.844Z,995.91
2018-06-19T09:33:06.520Z,995.98
2018-06-19T09:41:20.911Z,995.98
2018-06-19T09:42:22.208Z,995.97
2018-06-19T09:45:07.710Z,995.97
2018-06-19T09:46:17.866Z,995.97
2018-06-19T10:03:11.069Z,996.01
2018-06-19T10:05:12.820Z,996.00
2018-06-19T10:06:18.520Z,996.02
2018-06-19T10:07:12.939Z,996.04
2018-06-19T10:08:30.318Z,996.10
2018-06-19T10:09:14.504Z,996.09
2018-06-19T10:10:17.417Z,996.14
2018-06-19T12:04:59.470Z,996.15
2018-06-19T12:15:06.003Z,996.21
2018-06-19T12:21:50.300Z,996.18
2018-06-19T12:22:53.115Z,996.20
2018-06-19T12:30:29.258Z,996.16
2018-06-19T12:31:05.294Z,996.21
2018-06-19T12:33:23.982Z,996.20
2018-06-19T12:34:09.952Z,996.24
2018-06-19T12:36:08.148Z,996.24
2018-06-19T12:37:06.647Z,996.22
2018-06-19T12:38:07.818Z,996.19
2018-06-19T12:39:07.351Z,996.20
2018-06-19T12:40:07.008Z,996.22
2018-06-19T12:41:05.478Z,996.22
2018-06-19T12:42:05.146Z,996.22
2018-06-19T12:43:05.634Z,996.21
2018-06-19T12:44:05.960Z,996.17
2018-06-19T12:45:05.841Z,996.21
2018-06-19T12:46:05.873Z,996.16
2018-06-19T12:47:06.073Z,996.17
2018-06-19T12:48:06.266Z,996.18
2018-06-19T12:49:06.462Z,996.19
2018-06-19T12:50:06.869Z,996.19
2018-06-19T12:51:07.130Z,996.19
2018-06-19T12:52:07.072Z,996.17
2018-06-19T12:53:07.235Z,996.23
2018-06-19T12:54:07.522Z,996.20
2018-06-19T12:55:07.532Z,996.19
2018-06-19T12:56:07.819Z,996.23
2018-06-19T12:57:07.970Z,996.18
2018-06-19T12:58:08.059Z,996.22
2018-06-19T12:59:08.367Z,996.24
2018-06-19T13:00:08.610Z,996.24
2018-06-19T13:01:08.676Z,996.22
2018-06-19T13:02:08.888Z,996.23
2018-06-19T13:03:09.182Z,996.26
2018-06-19T13:04:09.205Z,996.25
2018-06-19T13:05:09.384Z,996.23
2018-06-19T13:06:09.639Z,996.23
2018-06-19T13:07:09.772Z,996.20
2018-06-19T13:08:09.975Z,996.19
2018-06-19T13:09:10.125Z,996.19
2018-06-19T13:10:10.360Z,996.17
2018-06-19T13:11:10.600Z,996.16
2018-06-19T13:12:10.656Z,996.16
2018-06-19T13:13:10.878Z,996.16
2018-06-19T13:14:11.034Z,996.11
2018-06-19T13:15:11.837Z,996.10
2018-06-19T13:16:11.401Z,996.12
2018-06-19T13:17:11.677Z,996.13
2018-06-19T13:18:11.899Z,996.13
2018-06-19T13:19:11.872Z,996.11
2018-06-19T13:20:12.082Z,996.11
2018-06-19T13:21:12.279Z,996.11
2018-06-19T13:22:12.530Z,996.08
2018-06-19T13:23:12.752Z,996.08
2018-06-19T13:24:12.951Z,996.10
2018-06-19T13:25:12.983Z,996.10
2018-06-19T13:26:14.343Z,996.11
2018-06-19T13:27:13.982Z,996.15
2018-06-19T13:28:13.631Z,996.16
2018-06-19T13:29:13.832Z,996.18
2018-06-19T13:30:14.267Z,996.16
2018-06-19T13:31:14.044Z,996.18
2018-06-19T13:32:15.581Z,996.21
2018-06-19T13:35:39.219Z,996.20
2018-06-19T13:37:27.243Z,996.21
2018-06-19T13:37:51.705Z,996.24
2018-06-19T13:38:37.416Z,996.23
2018-06-19T13:39:37.525Z,996.25
2018-06-19T13:41:42.543Z,996.26
2018-06-19T13:42:32.585Z,996.27
2018-06-19T13:43:30.765Z,996.28
2018-06-19T13:44:32.191Z,996.26
2018-06-19T13:45:28.564Z,996.26
2018-06-19T13:46:28.697Z,996.27
2018-06-19T13:47:28.435Z,996.29
2018-06-19T13:48:28.578Z,996.25
2018-06-19T13:49:28.491Z,996.29
2018-06-19T13:50:28.933Z,996.30
2018-06-19T13:51:29.196Z,996.36
2018-06-19T13:52:29.309Z,996.35
2018-06-19T13:53:29.226Z,996.35
2018-06-19T13:54:29.706Z,996.31
2018-06-19T13:55:29.665Z,996.30
2018-06-19T13:56:29.858Z,996.30
2018-06-19T13:57:29.946Z,996.32
2018-06-19T13:58:30.432Z,996.32
2018-06-19T13:59:30.448Z,996.33
2018-06-19T14:00:30.681Z,996.32
2018-06-19T14:01:32.531Z,996.30
2018-06-19T14:02:31.440Z,996.33
2018-06-19T14:03:31.760Z,996.33
2018-06-19T14:04:32.977Z,996.34
2018-06-19T14:05:33.376Z,996.33
2018-06-19T14:06:31.940Z,996.36
2018-06-19T14:07:32.152Z,996.32
2018-06-19T14:08:32.149Z,996.35
2018-06-19T14:09:32.297Z,996.35
2018-06-19T14:10:32.491Z,996.38
2018-06-19T14:11:32.791Z,996.42
2018-06-19T14:12:33.345Z,996.39
2018-06-19T14:13:33.135Z,996.44
2018-06-19T14:14:33.138Z,996.46
2018-06-19T14:15:34.211Z,996.42
2018-06-19T14:16:33.897Z,996.38
2018-06-19T14:17:33.982Z,996.41
2018-06-19T14:18:34.090Z,996.38
2018-06-19T14:19:34.184Z,996.40
2018-06-19T14:20:34.210Z,996.37
2018-06-19T14:21:34.644Z,996.37
2018-06-19T14:22:34.730Z,996.37
2018-06-19T14:23:34.803Z,996.40
2018-06-19T14:24:34.969Z,996.40
2018-06-19T14:25:35.450Z,996.40
2018-06-19T14:26:35.479Z,996.40
2018-06-19T14:27:36.489Z,996.42
2018-06-19T14:28:37.931Z,996.41
2018-06-19T14:29:36.015Z,996.38
2018-06-19T14:30:36.495Z,996.39
2018-06-19T14:31:37.077Z,996.38
2018-06-19T14:32:38.400Z,996.37
2018-06-19T14:37:52.982Z,996.34
2018-06-19T14:38:50.163Z,996.33
2018-06-19T14:39:45.339Z,996.33
2018-06-19T14:40:56.363Z,996.37
2018-06-19T14:41:42.067Z,996.33
2018-06-19T14:42:41.027Z,996.33
2018-06-19T14:43:41.467Z,996.32
2018-06-19T14:44:40.934Z,996.31
2018-06-19T14:45:38.900Z,996.33
2018-06-19T14:46:38.704Z,996.29
2018-06-19T14:47:39.289Z,996.31
2018-06-19T14:48:39.303Z,996.30
2018-06-19T14:49:40.481Z,996.29
2018-06-19T16:35:40.649Z,996.34
2018-06-19T16:36:40.651Z,996.30
2018-06-19T16:42:40.981Z,996.35
2018-06-19T16:45:09.375Z,996.30
2018-06-19T16:45:47.076Z,996.33
2018-06-19T16:46:40.844Z,996.28
2018-06-19T16:47:45.593Z,996.30
2018-06-19T16:48:40.703Z,996.29
2018-06-19T16:49:40.105Z,996.27
2018-06-19T16:50:40.089Z,996.26
2018-06-19T16:51:45.174Z,996.28
2018-06-19T17:15:35.171Z,996.25
2018-06-19T17:33:16.498Z,996.16
2018-06-19T17:33:53.309Z,996.15
2018-06-19T17:37:55.696Z,996.18
2018-06-19T17:41:57.131Z,996.18
2018-06-19T18:17:12.920Z,996.09
2018-06-19T18:18:16.298Z,996.07
2018-06-19T18:19:21.159Z,996.09
2018-06-19T18:20:12.257Z,996.11
2018-06-19T18:21:13.306Z,996.12
2018-06-19T18:22:12.659Z,996.10
2018-06-19T18:23:12.761Z,996.13
2018-06-19T18:24:13.235Z,996.13
2018-06-19T18:25:14.406Z,996.14
2018-06-19T18:27:22.039Z,996.11
2018-06-19T18:28:16.025Z,996.11
2018-06-19T18:29:12.923Z,996.09
2018-06-19T18:30:13.024Z,996.06
2018-06-19T18:31:12.280Z,996.11
2018-06-19T18:32:12.046Z,996.08
2018-06-19T18:33:12.269Z,996.08
2018-06-19T18:34:15.204Z,996.08
2018-06-19T18:39:14.186Z,996.10
2018-06-19T18:40:20.049Z,996.11
2018-06-19T18:42:13.245Z,996.05
2018-06-19T18:43:19.905Z,996.07
2018-06-19T18:44:36.421Z,996.03
2018-06-19T18:45:13.360Z,996.08
2018-06-19T18:46:14.276Z,996.02
2018-06-19T18:47:14.537Z,996.03
2018-06-19T18:48:14.251Z,996.06
2018-06-19T18:49:14.364Z,996.07
2018-06-19T18:50:14.518Z,996.08
2018-06-19T18:51:15.406Z,996.04
2018-06-19T18:52:23.956Z,996.06
2018-06-19T18:53:21.296Z,996.02
2018-06-19T18:54:17.905Z,996.04
2018-06-19T18:56:15.761Z,996.01
2018-06-19T18:57:18.240Z,996.02
2018-06-19T18:58:17.849Z,996.05
2018-06-19T18:59:16.299Z,996.04
2018-06-19T19:00:18.919Z,996.04
2018-06-19T19:01:18.412Z,996.04
2018-06-19T19:02:18.555Z,996.01
2018-06-19T19:04:16.431Z,996.02
2018-06-19T19:05:16.566Z,996.02
2018-06-19T19:06:19.183Z,996.05
2018-06-19T19:07:18.071Z,996.02
2018-06-19T19:08:18.019Z,996.02
2018-06-19T19:10:23.802Z,996.04
2018-06-19T19:11:20.790Z,995.98
2018-06-19T19:16:52.463Z,996.04
2018-06-19T19:19:52.480Z,996.03
2018-06-19T19:20:52.637Z,996.07
2018-06-19T19:21:52.797Z,996.08
2018-06-19T19:22:52.920Z,996.12
2018-06-19T19:23:53.220Z,996.11
2018-06-19T19:24:53.273Z,996.13
2018-06-19T19:27:54.014Z,996.12
2018-06-19T19:29:21.712Z,996.14
2018-06-19T19:51:53.259Z,996.39
2018-06-19T19:52:54.298Z,996.37
2018-06-19T19:54:57.062Z,996.39
2018-06-19T19:56:07.824Z,996.42
2018-06-19T19:57:17.717Z,996.37
2018-06-19T20:01:19.416Z,996.43
2018-06-19T20:02:19.697Z,996.43
2018-06-19T20:03:23.078Z,996.47
2018-06-19T20:05:24.224Z,996.48
2018-06-19T20:06:20.767Z,996.50
2018-06-19T20:07:22.039Z,996.50
2018-06-19T20:08:21.487Z,996.47
2018-06-19T20:09:20.607Z,996.46
2018-06-19T20:11:20.610Z,996.48
2018-06-19T20:12:21.383Z,996.50
2018-06-19T20:14:22.752Z,996.51
2018-06-19T20:15:22.378Z,996.53
2018-06-19T20:16:22.398Z,996.56
2018-06-19T20:18:21.926Z,996.54
2018-06-19T20:19:22.368Z,996.56
2018-06-19T20:20:22.327Z,996.58
2018-06-19T20:21:22.902Z,996.54
2018-06-19T20:22:24.628Z,996.58
2018-06-19T20:24:26.158Z,996.56
2018-06-19T20:25:26.296Z,996.58
2018-06-19T20:27:26.746Z,996.64
2018-06-19T20:28:28.461Z,996.61
2018-06-19T20:29:26.842Z,996.61
2018-06-19T20:30:24.275Z,996.61
2018-06-19T20:33:56.746Z,996.60
2018-06-19T20:34:56.098Z,996.56
2018-06-19T20:35:57.155Z,996.59
2018-06-19T20:36:57.131Z,996.58
2018-06-19T20:37:56.990Z,996.58
2018-06-19T20:38:57.220Z,996.54
2018-06-19T20:39:58.065Z,996.57
2018-06-19T20:42:31.440Z,996.57
2018-06-19T20:43:31.539Z,996.59
2018-06-19T20:44:32.128Z,996.60
2018-06-19T20:45:32.839Z,996.62
2018-06-19T20:46:32.196Z,996.64
2018-06-19T20:48:32.224Z,996.61
2018-06-19T20:49:34.086Z,996.61
2018-06-19T20:52:34.307Z,996.64
2018-06-19T20:54:32.720Z,996.61
2018-06-19T20:55:33.501Z,996.62
2018-06-19T20:56:34.269Z,996.61
2018-06-19T20:57:34.110Z,996.63
2018-06-19T20:58:34.322Z,996.62
2018-06-19T20:59:36.371Z,996.62
2018-06-19T21:00:34.216Z,996.67
2018-06-19T21:01:36.512Z,996.64
2018-06-19T21:02:35.575Z,996.65
2018-06-19T21:03:34.551Z,996.63
2018-06-19T21:04:35.119Z,996.65
2018-06-19T21:05:36.000Z,996.58
2018-06-19T21:06:35.814Z,996.63
2018-06-19T21:07:39.474Z,996.61
2018-06-19T21:08:36.264Z,996.64
2018-06-19T21:09:36.679Z,996.62
2018-06-19T21:10:35.607Z,996.58
2018-06-19T21:11:37.128Z,996.55
2018-06-19T21:12:36.304Z,996.57
2018-06-19T21:14:36.597Z,996.55
2018-06-19T21:15:38.650Z,996.55
2018-06-19T21:16:35.845Z,996.51
2018-06-19T21:17:41.063Z,996.52
2018-06-19T21:18:38.629Z,996.51
2018-06-19T21:19:38.416Z,996.51
2018-06-19T21:20:37.303Z,996.49
2018-06-19T21:21:37.637Z,996.47
2018-06-19T21:22:38.313Z,996.52
2018-06-19T21:23:38.039Z,996.52
2018-06-19T21:24:38.724Z,996.57
2018-06-19T21:25:37.949Z,996.49
2018-06-19T21:26:37.699Z,996.55
2018-06-19T21:27:35.875Z,996.53
2018-06-19T21:28:36.178Z,996.55
2018-06-19T21:29:36.299Z,996.54
2018-06-19T21:30:36.481Z,996.55
2018-06-19T21:31:36.693Z,996.55
2018-06-19T21:32:37.473Z,996.54
2018-06-19T21:33:37.408Z,996.56
2018-06-19T21:34:37.276Z,996.59
2018-06-19T21:35:38.564Z,996.55
2018-06-19T21:36:37.609Z,996.52
2018-06-19T21:37:39.440Z,996.57
2018-06-19T21:38:39.187Z,996.55
2018-06-19T21:39:38.654Z,996.56
2018-06-19T21:40:38.645Z,996.58
2018-06-19T21:41:39.902Z,996.52
2018-06-19T21:42:39.121Z,996.57
2018-06-19T21:43:39.043Z,996.58
2018-06-19T21:44:40.322Z,996.57
2018-06-19T21:45:39.722Z,996.55
2018-06-19T21:46:39.703Z,996.57
2018-06-19T21:47:40.239Z,996.57
2018-06-19T21:48:40.130Z,996.55
2018-06-19T21:49:40.147Z,996.60
