createdAt,value
2022-12-31T00:00:18.960Z,76.79
2022-12-31T00:01:22.878Z,76.68
2022-12-31T00:02:25.999Z,76.68
2022-12-31T00:03:28.525Z,76.62
2022-12-31T00:04:31.445Z,76.57
2022-12-31T00:05:34.914Z,76.31
2022-12-31T00:06:37.673Z,76.72
2022-12-31T00:08:41.113Z,76.56
2022-12-31T00:09:44.131Z,76.66
2022-12-31T00:10:46.351Z,76.62
2022-12-31T00:11:48.864Z,76.70
2022-12-31T00:12:51.059Z,76.59
2022-12-31T00:13:53.718Z,76.50
2022-12-31T00:14:55.887Z,76.41
2022-12-31T00:16:12.456Z,76.33
2022-12-31T00:17:20.176Z,76.27
2022-12-31T00:18:22.332Z,76.46
2022-12-31T00:19:24.683Z,76.67
2022-12-31T00:20:26.872Z,76.77
2022-12-31T00:21:30.879Z,76.76
2022-12-31T00:22:33.665Z,76.50
2022-12-31T00:23:36.819Z,76.51
2022-12-31T00:24:41.395Z,76.38
2022-12-31T00:25:43.738Z,76.54
2022-12-31T00:26:46.156Z,76.75
2022-12-31T00:27:49.134Z,76.67
2022-12-31T00:28:53.087Z,76.70
2022-12-31T00:29:58.300Z,76.73
2022-12-31T00:31:29.449Z,76.79
2022-12-31T00:32:31.792Z,77.08
2022-12-31T00:33:33.986Z,76.79
2022-12-31T00:34:37.284Z,76.50
2022-12-31T00:35:39.641Z,76.61
2022-12-31T00:36:42.591Z,76.38
2022-12-31T00:37:44.951Z,76.28
2022-12-31T00:38:49.837Z,76.23
2022-12-31T00:39:52.025Z,76.10
2022-12-31T00:40:55.362Z,75.85
2022-12-31T00:41:57.726Z,75.54
2022-12-31T00:43:00.129Z,75.77
2022-12-31T00:44:02.430Z,75.72
2022-12-31T00:45:04.838Z,75.40
2022-12-31T00:46:08.079Z,75.33
2022-12-31T00:47:10.680Z,75.25
2022-12-31T00:48:12.808Z,75.02
2022-12-31T00:49:15.201Z,74.93
2022-12-31T00:50:17.362Z,75.06
2022-12-31T00:51:22.083Z,75.25
2022-12-31T00:52:24.630Z,75.44
2022-12-31T00:53:27.967Z,75.56
2022-12-31T00:54:30.517Z,75.35
2022-12-31T00:55:32.692Z,75.56
2022-12-31T00:56:34.948Z,75.56
2022-12-31T00:57:37.479Z,75.82
2022-12-31T00:58:40.252Z,75.87
2022-12-31T00:59:42.399Z,75.71
2022-12-31T01:00:44.781Z,75.81
2022-12-31T01:01:47.184Z,75.97
2022-12-31T01:02:49.921Z,76.06
2022-12-31T01:03:57.749Z,76.22
2022-12-31T01:04:59.932Z,76.17
2022-12-31T01:06:02.309Z,75.98
2022-12-31T01:07:04.482Z,75.86
2022-12-31T01:08:06.900Z,75.82
2022-12-31T01:09:10.744Z,75.88
2022-12-31T01:10:12.953Z,75.81
2022-12-31T01:11:28.964Z,75.99
2022-12-31T01:12:31.186Z,76.05
2022-12-31T01:13:34.021Z,76.10
2022-12-31T01:14:36.216Z,76.30
2022-12-31T01:15:39.413Z,76.41
2022-12-31T01:16:47.909Z,76.30
2022-12-31T01:17:50.225Z,76.17
2022-12-31T01:18:53.158Z,76.23
2022-12-31T01:19:55.526Z,76.27
2022-12-31T01:21:03.246Z,76.15
2022-12-31T01:22:05.574Z,76.05
2022-12-31T01:23:09.570Z,76.13
2022-12-31T01:24:12.693Z,76.12
2022-12-31T01:25:15.060Z,76.34
2022-12-31T01:26:19.261Z,76.42
2022-12-31T01:27:21.599Z,76.72
2022-12-31T01:28:23.924Z,76.83
2022-12-31T01:29:26.245Z,76.82
2022-12-31T01:30:28.927Z,76.74
2022-12-31T01:31:31.100Z,76.50
2022-12-31T01:32:33.587Z,76.33
2022-12-31T01:33:36.892Z,76.26
2022-12-31T01:34:39.054Z,76.24
2022-12-31T01:35:41.582Z,76.06
2022-12-31T01:36:44.498Z,75.98
2022-12-31T01:37:46.865Z,75.73
2022-12-31T01:38:49.838Z,75.74
2022-12-31T01:39:51.974Z,75.77
2022-12-31T01:40:54.332Z,75.73
2022-12-31T01:41:56.720Z,75.77
2022-12-31T01:42:58.981Z,75.64
2022-12-31T01:44:27.479Z,75.75
2022-12-31T01:45:29.692Z,76.08
2022-12-31T01:46:52.153Z,76.14
2022-12-31T01:47:58.199Z,75.67
2022-12-31T01:49:08.788Z,75.59
2022-12-31T01:50:31.653Z,75.66
2022-12-31T01:51:35.090Z,75.44
2022-12-31T01:52:42.308Z,75.76
2022-12-31T01:53:44.743Z,75.88
2022-12-31T01:54:56.241Z,76.03
2022-12-31T01:56:00.177Z,75.93
2022-12-31T01:57:03.692Z,76.17
2022-12-31T01:58:14.148Z,76.10
2022-12-31T01:59:18.928Z,76.15
2022-12-31T02:00:21.209Z,76.36
2022-12-31T02:01:31.208Z,76.22
2022-12-31T02:02:33.677Z,75.97
2022-12-31T02:03:37.122Z,76.12
2022-12-31T02:04:39.626Z,76.51
2022-12-31T02:06:15.877Z,76.63
2022-12-31T02:07:18.045Z,76.18
2022-12-31T02:08:22.039Z,76.14
2022-12-31T02:09:24.486Z,76.00
2022-12-31T02:10:26.675Z,76.58
2022-12-31T02:11:36.477Z,77.02
2022-12-31T02:12:39.193Z,77.71
2022-12-31T02:13:41.551Z,77.45
2022-12-31T02:14:50.718Z,77.41
2022-12-31T02:16:34.120Z,77.21
2022-12-31T02:17:50.377Z,77.42
2022-12-31T02:19:04.343Z,77.54
2022-12-31T02:20:06.827Z,78.03
2022-12-31T02:21:41.081Z,77.86
2022-12-31T02:23:05.080Z,78.09
2022-12-31T02:24:22.310Z,78.12
2022-12-31T02:25:57.787Z,78.01
2022-12-31T02:27:26.019Z,78.40
2022-12-31T02:28:47.009Z,78.66
2022-12-31T02:30:15.497Z,78.34
2022-12-31T02:31:26.380Z,78.64
2022-12-31T02:32:55.189Z,79.18
2022-12-31T02:34:13.728Z,78.96
2022-12-31T02:35:24.988Z,78.85
2022-12-31T02:36:32.207Z,78.99
2022-12-31T02:37:37.943Z,79.14
2022-12-31T02:38:43.594Z,79.40
2022-12-31T02:39:47.422Z,79.15
2022-12-31T02:40:50.224Z,79.16
2022-12-31T02:41:52.975Z,78.67
2022-12-31T02:42:55.854Z,79.11
2022-12-31T02:43:58.124Z,78.96
2022-12-31T02:45:00.494Z,78.72
2022-12-31T02:46:23.265Z,78.62
2022-12-31T02:47:43.747Z,78.64
2022-12-31T02:48:48.753Z,78.29
2022-12-31T02:50:13.881Z,78.13
2022-12-31T02:51:39.905Z,77.71
2022-12-31T02:53:12.302Z,77.42
2022-12-31T02:54:33.775Z,77.68
2022-12-31T02:56:01.413Z,77.54
2022-12-31T02:57:30.962Z,77.57
2022-12-31T02:59:06.869Z,77.47
2022-12-31T03:00:34.043Z,77.15
2022-12-31T03:01:59.911Z,76.85
2022-12-31T03:03:04.083Z,76.85
2022-12-31T03:04:25.076Z,77.18
2022-12-31T03:05:30.849Z,76.98
2022-12-31T03:06:34.193Z,77.11
2022-12-31T03:07:36.611Z,77.17
2022-12-31T03:09:02.087Z,77.10
2022-12-31T03:10:04.822Z,77.01
2022-12-31T03:11:26.923Z,76.92
2022-12-31T03:12:47.659Z,77.02
2022-12-31T03:13:49.933Z,76.93
2022-12-31T03:14:52.157Z,76.93
2022-12-31T03:15:54.570Z,76.88
2022-12-31T03:16:56.852Z,76.70
2022-12-31T03:18:02.381Z,76.58
2022-12-31T03:19:23.830Z,76.66
2022-12-31T03:20:49.555Z,76.50
2022-12-31T03:22:24.363Z,76.46
2022-12-31T03:23:33.692Z,76.21
2022-12-31T03:24:54.740Z,76.36
2022-12-31T03:25:57.260Z,76.26
2022-12-31T03:27:00.635Z,76.04
2022-12-31T03:28:06.153Z,76.16
2022-12-31T03:29:08.509Z,76.31
2022-12-31T03:30:12.073Z,76.76
2022-12-31T03:31:14.308Z,76.99
2022-12-31T03:32:16.906Z,76.79
2022-12-31T03:33:19.511Z,76.86
2022-12-31T03:34:21.872Z,76.79
2022-12-31T03:35:25.867Z,76.69
2022-12-31T03:36:28.125Z,76.81
2022-12-31T03:37:30.310Z,76.73
2022-12-31T03:38:34.249Z,76.73
2022-12-31T03:39:36.609Z,76.68
2022-12-31T03:40:44.727Z,76.71
2022-12-31T03:41:46.938Z,76.67
2022-12-31T03:42:49.198Z,76.56
2022-12-31T03:43:51.733Z,76.79
2022-12-31T03:44:53.923Z,76.76
2022-12-31T03:45:58.705Z,76.70
2022-12-31T03:47:01.637Z,76.83
2022-12-31T03:48:06.093Z,76.76
2022-12-31T03:49:08.744Z,76.76
2022-12-31T03:50:13.861Z,76.80
2022-12-31T03:51:16.834Z,76.93
2022-12-31T03:52:19.254Z,76.97
2022-12-31T03:53:21.461Z,76.52
2022-12-31T03:54:23.996Z,76.50
2022-12-31T03:55:26.184Z,76.68
2022-12-31T03:56:28.361Z,76.67
2022-12-31T03:57:30.756Z,76.63
2022-12-31T03:58:32.916Z,76.51
2022-12-31T03:59:35.543Z,76.53
2022-12-31T04:00:37.782Z,76.58
2022-12-31T04:01:41.638Z,76.64
2022-12-31T04:02:44.449Z,76.73
2022-12-31T04:03:46.778Z,76.62
2022-12-31T04:04:48.940Z,76.49
2022-12-31T04:05:55.699Z,76.07
2022-12-31T04:06:57.986Z,76.39
2022-12-31T04:08:00.513Z,76.29
2022-12-31T04:09:02.966Z,76.63
2022-12-31T04:10:07.777Z,76.58
2022-12-31T04:11:10.165Z,76.13
2022-12-31T04:12:12.395Z,76.01
2022-12-31T04:13:14.791Z,76.10
2022-12-31T04:14:17.523Z,76.03
2022-12-31T04:15:21.296Z,76.08
2022-12-31T04:16:23.699Z,76.12
2022-12-31T04:17:26.289Z,76.34
2022-12-31T04:18:28.508Z,76.18
2022-12-31T04:19:31.092Z,76.35
2022-12-31T04:20:33.242Z,76.42
2022-12-31T04:21:35.885Z,76.47
2022-12-31T04:22:38.290Z,76.47
2022-12-31T04:23:40.464Z,76.66
2022-12-31T04:24:43.808Z,76.73
2022-12-31T04:25:46.052Z,76.71
2022-12-31T04:26:48.504Z,76.73
2022-12-31T04:27:50.657Z,76.70
2022-12-31T04:28:52.872Z,76.63
2022-12-31T04:29:55.410Z,76.90
2022-12-31T04:30:57.566Z,76.97
2022-12-31T04:31:59.823Z,76.89
2022-12-31T04:33:02.224Z,76.94
2022-12-31T04:34:04.527Z,76.94
2022-12-31T04:35:07.794Z,77.28
2022-12-31T04:36:10.286Z,76.80
2022-12-31T04:37:12.442Z,76.96
2022-12-31T04:38:14.787Z,76.81
2022-12-31T04:39:17.210Z,76.94
2022-12-31T04:40:19.754Z,77.28
2022-12-31T04:41:22.087Z,77.51
2022-12-31T04:42:24.317Z,77.51
2022-12-31T04:43:26.689Z,77.59
2022-12-31T04:44:29.111Z,77.41
2022-12-31T04:45:31.376Z,77.53
2022-12-31T04:46:34.020Z,77.42
2022-12-31T04:47:36.185Z,77.27
2022-12-31T04:48:39.016Z,77.51
2022-12-31T04:49:41.360Z,77.29
2022-12-31T04:50:43.527Z,77.42
2022-12-31T04:51:46.003Z,77.36
2022-12-31T04:52:48.140Z,77.25
2022-12-31T04:53:50.833Z,77.28
2022-12-31T04:54:53.363Z,77.41
2022-12-31T04:55:55.973Z,77.49
2022-12-31T04:56:58.317Z,77.57
2022-12-31T04:58:00.520Z,77.54
2022-12-31T04:59:04.352Z,77.21
2022-12-31T05:00:08.256Z,77.27
2022-12-31T05:01:11.212Z,77.31
2022-12-31T05:02:13.903Z,77.36
2022-12-31T05:03:17.569Z,77.45
2022-12-31T05:04:19.784Z,77.13
2022-12-31T05:05:22.350Z,76.99
2022-12-31T05:06:24.584Z,77.03
2022-12-31T05:07:27.018Z,76.89
2022-12-31T05:08:29.613Z,77.19
2022-12-31T05:09:32.004Z,77.13
2022-12-31T05:10:34.265Z,77.22
2022-12-31T05:11:37.885Z,77.40
2022-12-31T05:12:40.256Z,77.39
2022-12-31T05:13:42.886Z,77.55
2022-12-31T05:14:45.254Z,77.42
2022-12-31T05:15:47.720Z,77.30
2022-12-31T05:16:50.588Z,77.10
2022-12-31T05:17:52.825Z,77.05
2022-12-31T05:18:55.216Z,77.34
2022-12-31T05:19:57.630Z,77.04
2022-12-31T05:21:00.529Z,77.29
2022-12-31T05:22:22.036Z,77.20
2022-12-31T05:23:24.383Z,76.97
2022-12-31T05:24:26.955Z,77.14
2022-12-31T05:25:29.783Z,77.14
2022-12-31T05:26:31.981Z,76.80
2022-12-31T05:27:34.423Z,76.74
2022-12-31T05:28:36.615Z,76.79
2022-12-31T05:29:39.003Z,76.64
2022-12-31T05:30:42.062Z,76.73
2022-12-31T05:31:44.308Z,76.39
2022-12-31T05:32:47.158Z,76.55
2022-12-31T05:33:49.406Z,76.38
2022-12-31T05:34:53.563Z,76.60
2022-12-31T05:35:58.474Z,76.49
2022-12-31T05:37:00.746Z,76.50
2022-12-31T05:38:03.387Z,76.85
2022-12-31T05:39:06.427Z,76.81
2022-12-31T05:40:09.688Z,76.64
2022-12-31T05:41:12.979Z,76.69
2022-12-31T05:42:15.143Z,76.81
2022-12-31T05:43:17.349Z,76.88
2022-12-31T05:44:19.511Z,77.14
2022-12-31T05:45:28.343Z,76.85
2022-12-31T05:46:32.640Z,77.22
2022-12-31T05:47:35.017Z,77.55
2022-12-31T05:48:37.446Z,77.50
2022-12-31T05:49:39.739Z,78.04
2022-12-31T05:50:42.097Z,78.16
2022-12-31T05:51:46.072Z,78.21
2022-12-31T05:52:48.397Z,78.36
2022-12-31T05:53:50.747Z,78.49
2022-12-31T05:54:52.917Z,78.76
2022-12-31T05:55:55.352Z,78.94
2022-12-31T05:56:57.568Z,79.00
2022-12-31T05:57:59.731Z,79.03
2022-12-31T05:59:01.893Z,78.84
2022-12-31T06:00:06.282Z,78.81
2022-12-31T06:01:15.830Z,78.76
2022-12-31T06:02:18.042Z,79.26
2022-12-31T06:03:20.321Z,79.26
2022-12-31T06:04:23.117Z,79.53
2022-12-31T06:05:26.604Z,79.52
2022-12-31T06:06:28.971Z,79.66
2022-12-31T06:07:31.406Z,79.70
2022-12-31T06:08:33.647Z,79.59
2022-12-31T06:09:35.819Z,79.33
2022-12-31T06:10:40.607Z,79.10
2022-12-31T06:11:43.189Z,78.96
2022-12-31T06:12:45.542Z,79.01
2022-12-31T06:13:47.792Z,78.76
2022-12-31T06:14:49.950Z,78.75
2022-12-31T06:15:52.797Z,78.75
2022-12-31T06:16:55.008Z,78.71
2022-12-31T06:17:57.213Z,78.92
2022-12-31T06:18:59.903Z,78.77
2022-12-31T06:20:10.541Z,78.60
2022-12-31T06:21:16.062Z,78.40
2022-12-31T06:22:18.274Z,78.40
2022-12-31T06:23:20.454Z,78.47
2022-12-31T06:24:23.067Z,78.41
2022-12-31T06:25:25.307Z,78.11
2022-12-31T06:26:27.953Z,78.44
2022-12-31T06:27:30.141Z,78.48
2022-12-31T06:28:32.626Z,78.46
2022-12-31T06:29:35.107Z,78.26
2022-12-31T06:30:37.469Z,78.36
2022-12-31T06:31:40.866Z,78.22
2022-12-31T06:32:43.089Z,78.55
2022-12-31T06:33:46.936Z,78.29
2022-12-31T06:34:49.307Z,78.21
2022-12-31T06:35:59.586Z,78.11
2022-12-31T06:37:01.847Z,77.56
2022-12-31T06:38:04.407Z,77.24
2022-12-31T06:39:07.142Z,77.34
2022-12-31T06:40:10.301Z,77.21
2022-12-31T06:41:14.379Z,77.20
2022-12-31T06:42:16.548Z,77.04
2022-12-31T06:43:19.026Z,76.72
2022-12-31T06:44:22.587Z,76.49
2022-12-31T06:45:25.000Z,76.70
2022-12-31T06:46:27.483Z,76.77
2022-12-31T06:47:29.815Z,76.79
2022-12-31T06:48:32.628Z,77.08
2022-12-31T06:49:34.884Z,77.25
2022-12-31T06:50:37.114Z,77.34
2022-12-31T06:51:39.658Z,77.13
2022-12-31T06:52:41.830Z,77.44
2022-12-31T06:53:49.540Z,77.44
2022-12-31T06:54:52.048Z,77.17
2022-12-31T06:55:54.646Z,77.26
2022-12-31T06:56:57.605Z,77.09
2022-12-31T06:57:59.984Z,77.45
2022-12-31T06:59:03.282Z,77.51
2022-12-31T07:00:06.900Z,77.41
2022-12-31T07:01:25.931Z,77.32
2022-12-31T07:02:56.563Z,77.16
2022-12-31T07:04:13.761Z,77.05
2022-12-31T07:05:28.160Z,77.13
2022-12-31T07:06:44.382Z,76.84
2022-12-31T07:07:50.294Z,76.81
2022-12-31T07:09:24.311Z,76.39
2022-12-31T07:10:38.420Z,76.13
2022-12-31T07:11:54.490Z,76.39
2022-12-31T07:13:14.955Z,76.34
2022-12-31T07:14:26.135Z,76.59
2022-12-31T07:15:51.616Z,76.54
2022-12-31T07:16:56.800Z,76.17
2022-12-31T07:18:19.430Z,76.37
2022-12-31T07:19:30.923Z,76.48
2022-12-31T07:20:33.582Z,76.45
2022-12-31T07:21:38.782Z,76.39
2022-12-31T07:22:41.610Z,76.20
2022-12-31T07:23:44.880Z,76.03
2022-12-31T07:24:47.654Z,75.71
2022-12-31T07:26:04.663Z,75.80
2022-12-31T07:27:51.975Z,75.62
2022-12-31T07:29:12.889Z,75.63
2022-12-31T07:30:22.549Z,75.61
2022-12-31T07:31:44.880Z,75.31
2022-12-31T07:33:34.067Z,75.48
2022-12-31T07:34:56.184Z,75.00
2022-12-31T07:36:31.026Z,75.04
2022-12-31T07:37:51.902Z,75.48
2022-12-31T07:39:20.101Z,75.21
2022-12-31T07:40:28.452Z,75.36
2022-12-31T07:42:01.388Z,75.30
2022-12-31T07:43:11.452Z,74.79
2022-12-31T07:44:38.564Z,75.36
2022-12-31T07:46:02.059Z,75.26
2022-12-31T07:47:13.868Z,75.20
2022-12-31T07:48:24.681Z,74.93
2022-12-31T07:49:27.535Z,74.80
2022-12-31T07:50:30.643Z,74.92
2022-12-31T07:51:33.085Z,75.06
2022-12-31T07:52:35.887Z,74.93
2022-12-31T07:53:38.728Z,74.86
2022-12-31T07:54:41.001Z,74.42
2022-12-31T07:55:43.854Z,74.30
2022-12-31T07:56:49.215Z,74.62
2022-12-31T07:57:59.487Z,74.83
2022-12-31T07:59:39.065Z,74.78
2022-12-31T08:00:41.539Z,74.63
2022-12-31T08:02:13.728Z,74.33
2022-12-31T08:03:40.893Z,74.18
2022-12-31T08:04:46.081Z,74.12
2022-12-31T08:06:14.340Z,74.38
2022-12-31T08:07:42.091Z,74.44
2022-12-31T08:08:56.505Z,74.25
2022-12-31T08:10:34.318Z,74.51
2022-12-31T08:11:51.737Z,74.21
2022-12-31T08:13:02.618Z,74.64
2022-12-31T08:14:08.807Z,74.88
2022-12-31T08:15:16.647Z,74.60
2022-12-31T08:16:19.476Z,74.53
2022-12-31T08:17:22.112Z,74.67
2022-12-31T08:18:24.676Z,74.53
2022-12-31T08:19:30.871Z,74.62
2022-12-31T08:20:37.341Z,74.95
2022-12-31T08:22:08.628Z,75.14
2022-12-31T08:23:17.293Z,74.82
2022-12-31T08:24:42.849Z,74.68
2022-12-31T08:25:50.931Z,74.59
2022-12-31T08:27:09.890Z,74.42
2022-12-31T08:28:36.796Z,74.22
2022-12-31T08:29:59.513Z,74.38
2022-12-31T08:31:11.204Z,74.62
2022-12-31T08:32:22.283Z,74.50
2022-12-31T08:33:46.427Z,74.53
2022-12-31T08:35:12.764Z,74.56
2022-12-31T08:36:41.974Z,73.96
2022-12-31T08:37:45.977Z,73.53
2022-12-31T08:39:17.003Z,73.11
2022-12-31T08:40:47.014Z,73.63
2022-12-31T08:41:53.724Z,73.32
2022-12-31T08:43:10.789Z,73.45
2022-12-31T08:44:31.626Z,73.62
2022-12-31T08:45:39.132Z,73.56
2022-12-31T08:46:50.092Z,73.38
2022-12-31T08:48:24.582Z,73.18
2022-12-31T08:49:28.411Z,73.06
2022-12-31T08:50:31.263Z,72.95
2022-12-31T08:51:33.720Z,72.63
2022-12-31T08:52:37.748Z,72.64
2022-12-31T08:53:40.072Z,72.38
2022-12-31T08:54:42.575Z,72.67
2022-12-31T08:55:48.017Z,72.91
2022-12-31T08:57:11.778Z,72.75
2022-12-31T08:58:38.533Z,72.59
2022-12-31T08:59:56.186Z,72.33
2022-12-31T09:00:59.735Z,72.19
2022-12-31T09:02:08.249Z,72.04
2022-12-31T09:03:23.444Z,72.32
2022-12-31T09:04:30.038Z,72.25
2022-12-31T09:05:44.218Z,72.22
2022-12-31T09:06:58.557Z,72.13
2022-12-31T09:08:12.743Z,71.69
2022-12-31T09:09:31.274Z,71.19
2022-12-31T09:10:44.930Z,71.08
2022-12-31T09:11:56.350Z,70.44
2022-12-31T09:13:16.876Z,70.38
2022-12-31T09:14:42.179Z,70.07
2022-12-31T09:15:52.671Z,69.64
2022-12-31T09:17:10.299Z,69.40
2022-12-31T09:18:12.925Z,68.88
2022-12-31T09:19:15.430Z,68.66
2022-12-31T09:20:26.129Z,68.56
2022-12-31T09:21:29.028Z,68.37
2022-12-31T09:22:31.568Z,68.31
2022-12-31T09:23:34.177Z,68.13
2022-12-31T09:24:36.637Z,68.07
2022-12-31T09:25:46.850Z,67.90
2022-12-31T09:27:06.154Z,67.95
2022-12-31T09:28:16.226Z,67.97
2022-12-31T09:29:33.872Z,67.75
2022-12-31T09:31:15.562Z,67.49
2022-12-31T09:32:44.425Z,67.42
2022-12-31T09:34:08.017Z,67.38
2022-12-31T09:35:28.620Z,67.56
2022-12-31T09:36:34.375Z,67.68
2022-12-31T09:37:42.629Z,67.55
2022-12-31T09:39:16.557Z,66.89
2022-12-31T09:40:28.147Z,66.95
2022-12-31T09:41:33.212Z,67.27
2022-12-31T09:43:10.415Z,66.82
2022-12-31T09:44:35.324Z,66.61
2022-12-31T09:46:14.791Z,66.69
2022-12-31T09:47:41.634Z,66.39
2022-12-31T09:49:23.823Z,66.10
2022-12-31T09:50:48.631Z,66.35
2022-12-31T09:52:15.406Z,66.47
2022-12-31T09:53:19.103Z,66.35
2022-12-31T09:54:39.981Z,65.84
2022-12-31T09:55:55.352Z,66.40
2022-12-31T09:57:06.767Z,65.96
2022-12-31T09:58:14.480Z,65.80
2022-12-31T09:59:59.132Z,65.69
2022-12-31T10:01:26.121Z,65.82
2022-12-31T10:02:43.550Z,66.16
2022-12-31T10:04:17.647Z,65.84
2022-12-31T10:05:46.926Z,65.84
2022-12-31T10:07:27.749Z,65.39
2022-12-31T10:08:48.533Z,65.08
2022-12-31T10:10:12.583Z,65.47
2022-12-31T10:11:52.583Z,65.16
2022-12-31T10:13:09.675Z,64.98
2022-12-31T10:14:32.452Z,64.32
2022-12-31T10:16:16.870Z,63.96
2022-12-31T10:17:22.032Z,63.81
2022-12-31T10:19:07.053Z,63.94
2022-12-31T10:20:18.196Z,63.42
2022-12-31T10:21:38.283Z,63.66
2022-12-31T10:22:56.783Z,63.54
2022-12-31T10:24:28.053Z,63.32
2022-12-31T10:25:55.367Z,63.20
2022-12-31T10:27:16.426Z,62.89
2022-12-31T10:28:18.989Z,63.21
2022-12-31T10:29:36.988Z,63.24
2022-12-31T10:30:48.192Z,62.76
2022-12-31T10:32:09.004Z,62.92
2022-12-31T10:33:19.964Z,62.83
2022-12-31T10:34:22.311Z,63.19
2022-12-31T10:35:48.011Z,63.28
2022-12-31T10:37:12.039Z,63.33
2022-12-31T10:38:24.541Z,64.06
2022-12-31T10:39:45.542Z,63.88
2022-12-31T10:41:25.242Z,63.71
2022-12-31T10:42:55.463Z,63.22
2022-12-31T10:44:26.130Z,63.40
2022-12-31T10:45:34.732Z,63.58
2022-12-31T10:47:32.703Z,63.13
2022-12-31T10:48:54.824Z,63.29
2022-12-31T10:50:12.100Z,63.19
2022-12-31T10:51:29.812Z,63.17
2022-12-31T10:52:50.777Z,63.01
2022-12-31T10:54:19.216Z,62.99
2022-12-31T10:55:59.709Z,63.12
2022-12-31T10:57:43.267Z,63.28
2022-12-31T10:58:51.373Z,63.15
2022-12-31T11:00:11.844Z,63.13
2022-12-31T11:01:44.661Z,63.03
2022-12-31T11:03:29.619Z,63.50
2022-12-31T11:05:09.367Z,63.40
2022-12-31T11:06:46.302Z,63.44
2022-12-31T11:08:22.512Z,63.27
2022-12-31T11:09:55.560Z,63.30
2022-12-31T11:11:28.545Z,63.44
2022-12-31T11:13:02.365Z,63.13
2022-12-31T11:14:29.434Z,62.43
2022-12-31T11:15:50.248Z,62.12
2022-12-31T11:17:16.143Z,62.39
2022-12-31T11:18:36.916Z,61.73
2022-12-31T11:20:01.469Z,61.88
2022-12-31T11:21:28.464Z,61.53
2022-12-31T11:23:09.059Z,61.41
2022-12-31T11:24:14.302Z,61.79
2022-12-31T11:25:21.211Z,61.65
2022-12-31T11:26:50.390Z,61.56
2022-12-31T11:28:22.724Z,61.11
2022-12-31T11:29:40.631Z,61.30
2022-12-31T11:31:02.276Z,61.30
2022-12-31T11:32:15.611Z,61.25
2022-12-31T11:33:27.243Z,61.54
2022-12-31T11:35:08.434Z,61.92
2022-12-31T11:36:28.876Z,61.56
2022-12-31T11:37:45.563Z,61.43
2022-12-31T11:39:10.378Z,61.46
2022-12-31T11:40:31.005Z,61.30
2022-12-31T11:41:46.391Z,61.62
2022-12-31T11:42:54.470Z,61.60
2022-12-31T11:44:17.984Z,61.97
2022-12-31T11:45:37.720Z,61.89
2022-12-31T11:47:16.855Z,61.48
2022-12-31T11:48:30.690Z,61.69
2022-12-31T11:50:25.972Z,61.82
2022-12-31T11:52:10.221Z,61.96
2022-12-31T11:53:29.356Z,61.86
2022-12-31T11:54:50.191Z,62.15
2022-12-31T11:56:01.512Z,61.85
2022-12-31T11:57:24.593Z,61.46
2022-12-31T11:58:28.896Z,61.80
2022-12-31T11:59:31.332Z,61.54
2022-12-31T12:00:34.670Z,61.72
2022-12-31T12:01:58.978Z,61.92
2022-12-31T12:03:06.762Z,61.57
2022-12-31T12:04:11.277Z,61.30
2022-12-31T12:05:16.869Z,61.36
2022-12-31T12:06:25.652Z,60.97
2022-12-31T12:07:29.912Z,61.45
2022-12-31T12:08:33.826Z,61.17
2022-12-31T12:09:36.082Z,61.13
2022-12-31T12:10:44.182Z,61.43
2022-12-31T12:11:46.418Z,61.21
2022-12-31T12:12:48.785Z,61.33
2022-12-31T12:13:51.158Z,61.34
2022-12-31T12:14:54.810Z,61.36
2022-12-31T12:16:03.098Z,61.71
2022-12-31T12:17:10.471Z,61.93
2022-12-31T12:18:49.474Z,61.73
2022-12-31T12:19:55.340Z,61.76
2022-12-31T12:21:13.873Z,61.88
2022-12-31T12:22:23.390Z,61.72
2022-12-31T12:23:28.032Z,61.80
2022-12-31T12:24:30.901Z,61.91
2022-12-31T12:25:39.269Z,61.45
2022-12-31T12:26:44.486Z,61.23
2022-12-31T12:27:46.683Z,61.18
2022-12-31T12:28:48.949Z,61.59
2022-12-31T12:29:51.552Z,61.64
2022-12-31T12:30:57.056Z,61.68
2022-12-31T12:32:26.913Z,61.46
2022-12-31T12:33:42.307Z,61.80
2022-12-31T12:34:49.621Z,61.57
2022-12-31T12:35:52.771Z,61.49
2022-12-31T12:36:55.186Z,61.76
2022-12-31T12:38:00.307Z,61.73
2022-12-31T12:39:05.689Z,61.66
2022-12-31T12:40:33.839Z,61.45
2022-12-31T12:41:36.503Z,62.01
2022-12-31T12:42:49.635Z,61.86
2022-12-31T12:44:14.502Z,61.48
2022-12-31T12:45:20.535Z,61.24
2022-12-31T12:46:33.862Z,61.41
2022-12-31T12:47:36.535Z,61.53
2022-12-31T12:48:41.720Z,61.51
2022-12-31T12:49:54.342Z,61.34
2022-12-31T12:50:56.951Z,61.14
2022-12-31T12:52:30.160Z,60.96
2022-12-31T12:54:01.667Z,61.21
2022-12-31T12:55:27.176Z,61.24
2022-12-31T12:56:35.832Z,61.24
2022-12-31T12:57:50.109Z,60.98
2022-12-31T12:59:07.309Z,61.23
2022-12-31T13:00:18.203Z,61.07
2022-12-31T13:01:36.948Z,61.04
2022-12-31T13:03:01.289Z,61.25
2022-12-31T13:04:40.040Z,61.01
2022-12-31T13:05:51.323Z,61.12
2022-12-31T13:07:12.280Z,61.05
2022-12-31T13:08:45.463Z,61.09
2022-12-31T13:10:06.648Z,61.14
2022-12-31T13:11:11.421Z,61.16
2022-12-31T13:12:48.951Z,60.96
2022-12-31T13:13:57.903Z,61.46
2022-12-31T13:15:32.758Z,61.08
2022-12-31T13:16:38.105Z,61.28
2022-12-31T13:18:02.252Z,60.95
2022-12-31T13:19:19.700Z,61.40
2022-12-31T13:20:34.099Z,61.24
2022-12-31T13:21:43.812Z,61.13
2022-12-31T13:23:06.191Z,61.11
2022-12-31T13:24:20.172Z,61.33
2022-12-31T13:25:22.325Z,61.61
2022-12-31T13:26:31.792Z,61.35
2022-12-31T13:27:48.015Z,61.07
2022-12-31T13:28:52.943Z,61.39
2022-12-31T13:29:59.545Z,61.39
2022-12-31T13:31:07.160Z,61.60
2022-12-31T13:32:19.267Z,61.03
2022-12-31T13:33:27.745Z,61.17
2022-12-31T13:34:33.873Z,61.47
2022-12-31T13:35:48.816Z,61.20
2022-12-31T13:36:54.283Z,61.15
2022-12-31T13:38:33.936Z,61.34
2022-12-31T13:39:41.010Z,61.31
2022-12-31T13:40:55.323Z,61.16
2022-12-31T13:42:24.813Z,60.77
2022-12-31T13:43:39.106Z,61.23
2022-12-31T13:44:48.008Z,61.29
2022-12-31T13:46:00.622Z,60.87
2022-12-31T13:47:13.068Z,60.89
2022-12-31T13:48:29.659Z,61.12
2022-12-31T13:49:44.398Z,61.56
2022-12-31T13:51:05.987Z,61.46
2022-12-31T13:52:42.814Z,61.11
2022-12-31T13:54:02.155Z,61.19
2022-12-31T13:55:13.642Z,61.20
2022-12-31T13:56:24.568Z,61.49
2022-12-31T13:57:27.822Z,61.47
2022-12-31T13:58:43.354Z,61.55
2022-12-31T13:59:50.638Z,61.24
2022-12-31T14:01:09.460Z,61.33
2022-12-31T14:02:43.141Z,61.06
2022-12-31T14:04:22.855Z,60.75
2022-12-31T14:05:57.931Z,60.83
2022-12-31T14:07:15.708Z,61.12
2022-12-31T14:08:18.213Z,61.54
2022-12-31T14:09:25.083Z,61.57
2022-12-31T14:10:49.276Z,61.44
2022-12-31T14:12:06.859Z,61.26
2022-12-31T14:13:14.843Z,61.81
2022-12-31T14:14:33.832Z,61.57
2022-12-31T14:15:45.633Z,61.61
2022-12-31T14:16:59.354Z,61.76
2022-12-31T14:18:07.607Z,61.90
2022-12-31T14:19:41.314Z,62.25
2022-12-31T14:20:49.378Z,62.54
2022-12-31T14:22:07.069Z,62.51
2022-12-31T14:23:12.404Z,62.33
2022-12-31T14:24:44.597Z,62.46
2022-12-31T14:25:55.755Z,62.75
2022-12-31T14:27:04.014Z,62.92
2022-12-31T14:28:15.133Z,62.71
2022-12-31T14:29:41.498Z,62.83
2022-12-31T14:30:50.131Z,62.95
2022-12-31T14:32:02.131Z,62.98
2022-12-31T14:33:32.005Z,63.08
2022-12-31T14:35:00.279Z,62.83
2022-12-31T14:36:28.005Z,62.28
2022-12-31T14:37:44.804Z,62.51
2022-12-31T14:39:05.318Z,63.11
2022-12-31T14:40:37.787Z,63.11
2022-12-31T14:41:53.509Z,63.15
2022-12-31T14:43:29.608Z,63.32
2022-12-31T14:44:55.312Z,63.35
2022-12-31T14:46:18.615Z,63.12
2022-12-31T14:47:47.687Z,63.27
2022-12-31T14:49:11.163Z,62.84
2022-12-31T14:50:23.525Z,62.86
2022-12-31T14:51:29.809Z,63.23
2022-12-31T14:52:34.928Z,63.50
2022-12-31T14:53:37.149Z,63.61
2022-12-31T14:54:39.425Z,63.66
2022-12-31T14:55:41.569Z,63.69
2022-12-31T14:56:45.414Z,63.89
2022-12-31T14:58:25.786Z,63.57
2022-12-31T14:59:32.288Z,63.71
2022-12-31T15:00:39.864Z,63.65
2022-12-31T15:01:45.519Z,63.80
2022-12-31T15:02:57.759Z,64.11
2022-12-31T15:04:00.439Z,64.32
2022-12-31T15:05:24.217Z,64.25
2022-12-31T15:06:56.678Z,64.25
2022-12-31T15:08:17.614Z,63.98
2022-12-31T15:09:34.805Z,64.07
2022-12-31T15:10:36.916Z,64.06
2022-12-31T15:11:57.456Z,64.10
2022-12-31T15:13:06.863Z,64.02
2022-12-31T15:14:23.019Z,64.34
2022-12-31T15:15:36.106Z,64.26
2022-12-31T15:16:56.535Z,64.30
2022-12-31T15:18:36.530Z,64.54
2022-12-31T15:20:16.879Z,64.37