createdAt,value
2022-12-31T00:00:32.414Z,0.00
2022-12-31T00:01:32.363Z,0.00
2022-12-31T00:02:32.395Z,0.00
2022-12-31T00:03:32.382Z,0.00
2022-12-31T00:04:32.281Z,0.00
2022-12-31T00:05:32.299Z,0.00
2022-12-31T00:06:32.314Z,0.00
2022-12-31T00:08:06.523Z,0.00
2022-12-31T00:09:07.537Z,0.00
2022-12-31T00:10:07.511Z,0.00
2022-12-31T00:11:07.498Z,0.00
2022-12-31T00:12:07.534Z,0.00
2022-12-31T00:13:07.474Z,0.00
2022-12-31T00:14:07.458Z,0.00
2022-12-31T00:15:07.493Z,0.00
2022-12-31T00:16:12.033Z,0.00
2022-12-31T00:17:07.499Z,0.00
2022-12-31T00:18:07.459Z,0.00
2022-12-31T00:19:07.487Z,0.00
2022-12-31T00:20:07.397Z,0.00
2022-12-31T00:21:07.392Z,0.00
2022-12-31T00:22:07.421Z,0.00
2022-12-31T00:23:07.398Z,0.00
2022-12-31T00:24:07.373Z,0.00
2022-12-31T00:25:07.367Z,0.00
2022-12-31T00:26:07.360Z,0.00
2022-12-31T00:27:07.413Z,0.00
2022-12-31T00:28:07.319Z,0.00
2022-12-31T00:29:07.352Z,0.00
2022-12-31T00:30:07.323Z,0.00
2022-12-31T00:31:07.323Z,0.00
2022-12-31T00:32:07.281Z,0.00
2022-12-31T00:33:07.249Z,0.00
2022-12-31T00:34:07.280Z,0.00
2022-12-31T00:35:07.278Z,0.00
2022-12-31T00:36:07.219Z,0.00
2022-12-31T00:37:07.243Z,0.00
2022-12-31T00:38:07.209Z,0.00
2022-12-31T00:39:07.215Z,0.00
2022-12-31T00:40:07.165Z,0.00
2022-12-31T00:41:07.176Z,0.00
2022-12-31T00:42:07.204Z,0.00
2022-12-31T00:43:07.148Z,0.00
2022-12-31T00:44:07.128Z,0.00
2022-12-31T00:45:07.112Z,0.00
2022-12-31T00:46:07.143Z,0.00
2022-12-31T00:47:07.174Z,0.00
2022-12-31T00:48:07.084Z,0.00
2022-12-31T00:49:07.086Z,0.00
2022-12-31T00:50:07.048Z,0.00
2022-12-31T00:51:07.062Z,0.00
2022-12-31T00:52:07.084Z,0.00
2022-12-31T00:53:07.050Z,0.00
2022-12-31T00:54:07.019Z,0.00
2022-12-31T00:55:06.999Z,0.00
2022-12-31T00:56:07.017Z,0.00
2022-12-31T00:57:07.042Z,0.00
2022-12-31T00:58:06.975Z,0.00
2022-12-31T00:59:07.040Z,0.00
2022-12-31T01:00:06.962Z,0.00
2022-12-31T01:01:07.106Z,0.00
2022-12-31T01:02:07.080Z,0.00
2022-12-31T01:03:07.075Z,0.00
2022-12-31T01:04:06.897Z,0.00
2022-12-31T01:05:06.955Z,0.00
2022-12-31T01:06:06.952Z,0.00
2022-12-31T01:07:06.905Z,0.00
2022-12-31T01:08:06.870Z,0.00
2022-12-31T01:09:06.860Z,0.00
2022-12-31T01:10:06.851Z,0.00
2022-12-31T01:11:06.831Z,0.00
2022-12-31T01:12:06.847Z,0.00
2022-12-31T01:13:06.788Z,0.00
2022-12-31T01:14:06.792Z,0.00
2022-12-31T01:15:06.783Z,0.00
2022-12-31T01:16:06.820Z,0.00
2022-12-31T01:17:06.809Z,0.00
2022-12-31T01:18:06.764Z,0.00
2022-12-31T01:19:06.746Z,0.00
2022-12-31T01:20:06.779Z,0.00
2022-12-31T01:21:06.720Z,0.00
2022-12-31T01:22:06.735Z,0.00
2022-12-31T01:23:06.691Z,0.00
2022-12-31T01:24:06.688Z,0.00
2022-12-31T01:25:06.662Z,0.00
2022-12-31T01:26:06.676Z,0.00
2022-12-31T01:27:06.670Z,0.00
2022-12-31T01:28:06.637Z,0.00
2022-12-31T01:29:06.639Z,0.00
2022-12-31T01:30:06.616Z,0.00
2022-12-31T01:31:06.643Z,0.00
2022-12-31T01:32:06.628Z,0.00
2022-12-31T01:33:06.602Z,0.00
2022-12-31T01:34:06.558Z,0.00
2022-12-31T01:35:06.574Z,0.00
2022-12-31T01:36:06.569Z,0.00
2022-12-31T01:37:06.554Z,0.00
2022-12-31T01:38:06.526Z,0.00
2022-12-31T01:39:06.525Z,0.00
2022-12-31T01:40:06.498Z,0.00
2022-12-31T01:41:06.492Z,0.00
2022-12-31T01:42:06.492Z,0.00
2022-12-31T01:43:06.487Z,0.00
2022-12-31T01:44:09.004Z,0.00
2022-12-31T01:45:06.455Z,0.00
2022-12-31T01:46:06.473Z,0.00
2022-12-31T01:47:06.508Z,0.00
2022-12-31T01:48:06.425Z,0.00
2022-12-31T01:49:06.409Z,0.00
2022-12-31T01:50:06.775Z,0.00
2022-12-31T01:51:06.380Z,0.00
2022-12-31T01:52:06.366Z,0.00
2022-12-31T01:53:06.352Z,0.00
2022-12-31T01:54:06.371Z,0.00
2022-12-31T01:55:06.377Z,0.00
2022-12-31T01:56:06.349Z,0.00
2022-12-31T01:57:06.320Z,0.00
2022-12-31T01:58:06.318Z,0.00
2022-12-31T01:59:06.312Z,0.00
2022-12-31T02:00:06.283Z,0.00
2022-12-31T02:01:06.397Z,0.00
2022-12-31T02:02:06.486Z,0.00
2022-12-31T02:03:06.300Z,0.00
2022-12-31T02:04:06.339Z,0.00
2022-12-31T02:05:06.238Z,0.00
2022-12-31T02:06:06.239Z,0.00
2022-12-31T02:07:06.217Z,0.00
2022-12-31T02:08:06.194Z,0.00
2022-12-31T02:09:06.183Z,0.00
2022-12-31T02:10:06.176Z,0.00
2022-12-31T02:11:06.234Z,0.00
2022-12-31T02:12:06.177Z,0.00
2022-12-31T02:13:06.127Z,0.00
2022-12-31T02:14:06.163Z,0.00
2022-12-31T02:15:06.114Z,0.00
2022-12-31T02:16:06.141Z,0.00
2022-12-31T02:17:06.116Z,0.00
2022-12-31T02:18:06.077Z,0.00
2022-12-31T02:19:06.100Z,0.00
2022-12-31T02:20:06.082Z,0.00
2022-12-31T02:21:06.054Z,0.00
2022-12-31T02:22:06.114Z,0.00
2022-12-31T02:23:06.065Z,0.00
2022-12-31T02:24:06.051Z,0.00
2022-12-31T02:25:06.022Z,0.00
2022-12-31T02:26:06.020Z,0.00
2022-12-31T02:27:05.987Z,0.00
2022-12-31T02:28:06.065Z,0.00
2022-12-31T02:29:05.963Z,0.00
2022-12-31T02:30:06.004Z,0.00
2022-12-31T02:31:06.055Z,0.00
2022-12-31T02:32:05.936Z,0.00
2022-12-31T02:33:05.934Z,0.00
2022-12-31T02:34:05.952Z,0.00
2022-12-31T02:35:05.941Z,0.00
2022-12-31T02:36:05.940Z,0.00
2022-12-31T02:37:05.873Z,0.00
2022-12-31T02:38:05.878Z,0.00
2022-12-31T02:39:05.863Z,0.00
2022-12-31T02:40:05.916Z,0.00
2022-12-31T02:41:05.877Z,0.00
2022-12-31T02:42:05.856Z,0.00
2022-12-31T02:43:05.892Z,0.00
2022-12-31T02:44:05.847Z,0.00
2022-12-31T02:45:05.843Z,0.00
2022-12-31T02:46:05.849Z,0.00
2022-12-31T02:47:05.789Z,0.00
2022-12-31T02:48:05.799Z,0.00
2022-12-31T02:49:05.750Z,0.00
2022-12-31T02:50:05.754Z,0.00
2022-12-31T02:51:05.739Z,0.00
2022-12-31T02:52:05.722Z,0.00
2022-12-31T02:53:05.714Z,0.00
2022-12-31T02:54:05.710Z,0.00
2022-12-31T02:55:05.700Z,0.00
2022-12-31T02:56:05.695Z,0.00
2022-12-31T02:57:05.665Z,0.00
2022-12-31T02:58:05.636Z,0.00
2022-12-31T02:59:05.653Z,0.00
2022-12-31T03:00:05.655Z,0.00
2022-12-31T03:01:05.721Z,0.00
2022-12-31T03:02:05.718Z,0.00
2022-12-31T03:03:05.607Z,0.00
2022-12-31T03:04:05.613Z,0.00
2022-12-31T03:05:05.555Z,0.00
2022-12-31T03:06:05.580Z,0.00
2022-12-31T03:07:05.538Z,0.00
2022-12-31T03:08:05.548Z,0.00
2022-12-31T03:09:05.568Z,0.00
2022-12-31T03:10:05.527Z,0.00
2022-12-31T03:11:05.494Z,0.00
2022-12-31T03:12:05.514Z,0.00
2022-12-31T03:13:05.542Z,0.00
2022-12-31T03:14:05.462Z,0.00
2022-12-31T03:15:05.489Z,0.00
2022-12-31T03:16:05.573Z,0.00
2022-12-31T03:17:05.504Z,0.00
2022-12-31T03:18:05.470Z,0.00
2022-12-31T03:19:05.409Z,0.00
2022-12-31T03:20:05.430Z,0.00
2022-12-31T03:21:05.406Z,0.00
2022-12-31T03:22:05.360Z,0.00
2022-12-31T03:23:05.365Z,0.00
2022-12-31T03:24:05.433Z,0.00
2022-12-31T03:25:05.351Z,0.00
2022-12-31T03:26:05.325Z,0.00
2022-12-31T03:27:05.316Z,0.00
2022-12-31T03:28:05.302Z,0.00
2022-12-31T03:29:05.306Z,0.00
2022-12-31T03:30:05.319Z,0.00
2022-12-31T03:31:05.283Z,0.00
2022-12-31T03:32:05.258Z,0.00
2022-12-31T03:33:05.251Z,0.00
2022-12-31T03:34:05.273Z,0.00
2022-12-31T03:35:05.241Z,0.00
2022-12-31T03:36:05.255Z,0.00
2022-12-31T03:37:05.228Z,0.00
2022-12-31T03:38:05.249Z,0.00
2022-12-31T03:39:05.220Z,0.00
2022-12-31T03:40:05.279Z,0.00
2022-12-31T03:41:05.196Z,0.00
2022-12-31T03:42:05.168Z,0.00
2022-12-31T03:43:05.164Z,0.00
2022-12-31T03:44:05.121Z,0.00
2022-12-31T03:45:05.115Z,0.00
2022-12-31T03:46:07.232Z,0.00
2022-12-31T03:47:05.107Z,0.00
2022-12-31T03:48:05.224Z,0.00
2022-12-31T03:49:05.164Z,0.00
2022-12-31T03:50:05.114Z,0.00
2022-12-31T03:51:05.045Z,0.00
2022-12-31T03:52:05.451Z,0.00
2022-12-31T03:53:05.047Z,0.00
2022-12-31T03:54:05.014Z,0.00
2022-12-31T03:55:05.030Z,0.00
2022-12-31T03:56:04.989Z,0.00
2022-12-31T03:57:04.992Z,0.00
2022-12-31T03:58:05.036Z,0.00
2022-12-31T03:59:04.974Z,0.00
2022-12-31T04:00:04.955Z,0.00
2022-12-31T04:01:05.014Z,0.00
2022-12-31T04:02:05.030Z,0.00
2022-12-31T04:03:04.986Z,0.00
2022-12-31T04:04:04.917Z,0.00
2022-12-31T04:05:04.931Z,0.00
2022-12-31T04:06:04.911Z,0.00
2022-12-31T04:07:04.874Z,0.00
2022-12-31T04:08:04.843Z,0.00
2022-12-31T04:09:04.878Z,0.00
2022-12-31T04:10:04.949Z,0.00
2022-12-31T04:11:04.841Z,0.00
2022-12-31T04:12:04.827Z,0.00
2022-12-31T04:13:05.050Z,0.00
2022-12-31T04:14:04.808Z,0.00
2022-12-31T04:15:04.817Z,0.00
2022-12-31T04:16:04.816Z,0.00
2022-12-31T04:17:04.770Z,0.00
2022-12-31T04:18:04.740Z,0.00
2022-12-31T04:19:04.773Z,0.00
2022-12-31T04:20:04.763Z,0.00
2022-12-31T04:21:04.744Z,0.00
2022-12-31T04:22:04.685Z,0.00
2022-12-31T04:23:04.685Z,0.00
2022-12-31T04:24:04.673Z,0.00
2022-12-31T04:25:04.678Z,0.00
2022-12-31T04:26:04.704Z,0.00
2022-12-31T04:27:07.761Z,0.00
2022-12-31T04:28:04.633Z,0.00
2022-12-31T04:29:04.636Z,0.00
2022-12-31T04:30:04.625Z,0.00
2022-12-31T04:31:04.590Z,0.00
2022-12-31T04:32:04.687Z,0.00
2022-12-31T04:33:04.610Z,0.00
2022-12-31T04:34:04.596Z,0.00
2022-12-31T04:35:04.586Z,0.00
2022-12-31T04:36:04.540Z,0.00
2022-12-31T04:37:04.537Z,0.00
2022-12-31T04:38:04.550Z,0.00
2022-12-31T04:39:04.506Z,0.00
2022-12-31T04:40:06.538Z,0.00
2022-12-31T04:41:04.483Z,0.00
2022-12-31T04:42:04.465Z,0.00
2022-12-31T04:43:04.466Z,0.00
2022-12-31T04:44:04.482Z,0.00
2022-12-31T04:45:04.438Z,0.00
2022-12-31T04:46:04.491Z,0.00
2022-12-31T04:47:04.435Z,0.00
2022-12-31T04:48:04.398Z,0.00
2022-12-31T04:49:04.393Z,0.00
2022-12-31T04:50:04.416Z,0.00
2022-12-31T04:51:04.376Z,0.00
2022-12-31T04:52:04.357Z,0.00
2022-12-31T04:53:04.355Z,0.00
2022-12-31T04:54:04.337Z,0.00
2022-12-31T04:55:04.338Z,0.00
2022-12-31T04:56:04.540Z,0.00
2022-12-31T04:57:04.304Z,0.00
2022-12-31T04:58:04.285Z,0.00
2022-12-31T04:59:04.286Z,0.00
2022-12-31T05:00:04.266Z,0.00
2022-12-31T05:01:04.388Z,0.00
2022-12-31T05:02:04.524Z,0.00
2022-12-31T05:03:04.339Z,0.00
2022-12-31T05:04:04.221Z,0.00
2022-12-31T05:05:04.228Z,0.00
2022-12-31T05:06:04.199Z,0.00
2022-12-31T05:07:04.207Z,0.00
2022-12-31T05:08:04.221Z,0.00
2022-12-31T05:09:04.172Z,0.00
2022-12-31T05:10:04.162Z,0.00
2022-12-31T05:11:04.145Z,0.00
2022-12-31T05:12:04.155Z,0.00
2022-12-31T05:13:04.126Z,0.00
2022-12-31T05:14:04.147Z,0.00
2022-12-31T05:15:04.100Z,0.00
2022-12-31T05:16:04.105Z,0.00
2022-12-31T05:17:04.114Z,0.00
2022-12-31T05:18:04.070Z,0.00
2022-12-31T05:19:04.054Z,0.00
2022-12-31T05:20:04.088Z,0.00
2022-12-31T05:21:04.034Z,0.00
2022-12-31T05:22:04.027Z,0.00
2022-12-31T05:23:04.017Z,0.00
2022-12-31T05:24:04.023Z,0.00
2022-12-31T05:25:04.009Z,0.00
2022-12-31T05:26:04.039Z,0.00
2022-12-31T05:27:03.968Z,0.00
2022-12-31T05:28:03.960Z,0.00
2022-12-31T05:29:03.948Z,0.00
2022-12-31T05:30:03.944Z,0.00
2022-12-31T05:31:03.998Z,0.00
2022-12-31T05:32:03.937Z,0.00
2022-12-31T05:33:03.925Z,0.00
2022-12-31T05:34:03.895Z,0.00
2022-12-31T05:35:03.909Z,0.00
2022-12-31T05:36:03.875Z,0.00
2022-12-31T05:37:03.864Z,0.00
2022-12-31T05:38:03.902Z,0.00
2022-12-31T05:39:03.853Z,0.00
2022-12-31T05:40:03.820Z,0.00
2022-12-31T05:41:03.813Z,0.00
2022-12-31T05:42:03.797Z,0.00
2022-12-31T05:43:03.785Z,0.00
2022-12-31T05:44:03.817Z,0.00
2022-12-31T05:45:03.784Z,0.00
2022-12-31T05:46:03.810Z,0.00
2022-12-31T05:47:03.761Z,0.00
2022-12-31T05:48:03.740Z,0.00
2022-12-31T05:49:03.720Z,0.00
2022-12-31T05:50:03.761Z,0.00
2022-12-31T05:51:03.690Z,0.00
2022-12-31T05:52:03.702Z,0.00
2022-12-31T05:53:03.669Z,0.00
2022-12-31T05:54:03.687Z,0.00
2022-12-31T05:55:03.647Z,0.00
2022-12-31T05:56:03.694Z,0.00
2022-12-31T05:57:03.623Z,0.00
2022-12-31T05:58:03.616Z,0.00
2022-12-31T05:59:03.611Z,0.00
2022-12-31T06:00:03.610Z,0.00
2022-12-31T06:01:03.665Z,0.00
2022-12-31T06:02:03.635Z,0.00
2022-12-31T06:03:03.769Z,0.00
2022-12-31T06:04:03.592Z,0.00
2022-12-31T06:05:03.567Z,0.00
2022-12-31T06:06:03.539Z,0.00
2022-12-31T06:07:03.556Z,0.00
2022-12-31T06:08:03.508Z,0.00
2022-12-31T06:09:03.516Z,0.00
2022-12-31T06:10:03.497Z,0.00
2022-12-31T06:11:03.484Z,0.00
2022-12-31T06:12:03.462Z,0.00
2022-12-31T06:13:03.503Z,0.00
2022-12-31T06:14:03.447Z,0.00
2022-12-31T06:15:03.441Z,0.00
2022-12-31T06:16:03.519Z,0.00
2022-12-31T06:17:03.417Z,0.00
2022-12-31T06:18:03.411Z,0.00
2022-12-31T06:19:03.424Z,0.00
2022-12-31T06:20:08.853Z,0.00
2022-12-31T06:21:03.377Z,0.00
2022-12-31T06:22:03.362Z,0.00
2022-12-31T06:23:03.370Z,0.00
2022-12-31T06:24:03.344Z,0.00
2022-12-31T06:25:03.360Z,0.00
2022-12-31T06:26:03.304Z,0.00
2022-12-31T06:27:03.309Z,0.00
2022-12-31T06:28:03.286Z,0.00
2022-12-31T06:29:03.277Z,0.00
2022-12-31T06:30:03.263Z,0.00
2022-12-31T06:31:03.347Z,0.00
2022-12-31T06:32:03.237Z,0.00
2022-12-31T06:33:03.241Z,0.00
2022-12-31T06:34:03.219Z,0.00
2022-12-31T06:35:03.223Z,0.00
2022-12-31T06:36:03.199Z,0.00
2022-12-31T06:37:03.225Z,0.00
2022-12-31T06:38:03.193Z,0.00
2022-12-31T06:39:03.165Z,0.00
2022-12-31T06:40:03.155Z,0.00
2022-12-31T06:41:03.142Z,0.00
2022-12-31T06:42:03.130Z,0.00
2022-12-31T06:43:03.177Z,0.00
2022-12-31T06:44:03.106Z,0.00
2022-12-31T06:45:03.093Z,0.00
2022-12-31T06:46:03.193Z,0.00
2022-12-31T06:47:03.077Z,0.00
2022-12-31T06:48:03.063Z,0.00
2022-12-31T06:49:03.104Z,0.00
2022-12-31T06:50:03.045Z,0.00
2022-12-31T06:51:03.038Z,0.00
2022-12-31T06:52:03.013Z,0.00
2022-12-31T06:53:03.031Z,0.00
2022-12-31T06:54:03.004Z,0.00
2022-12-31T06:55:03.018Z,0.00
2022-12-31T06:56:02.970Z,0.00
2022-12-31T06:57:02.970Z,0.00
2022-12-31T06:58:02.955Z,0.00
2022-12-31T06:59:02.964Z,0.00
2022-12-31T07:00:02.946Z,0.00
2022-12-31T07:01:03.444Z,0.00
2022-12-31T07:02:02.955Z,0.00
2022-12-31T07:03:02.934Z,0.00
2022-12-31T07:04:02.884Z,0.00
2022-12-31T07:05:02.884Z,0.00
2022-12-31T07:06:02.869Z,0.00
2022-12-31T07:07:02.879Z,0.00
2022-12-31T07:08:02.845Z,0.00
2022-12-31T07:09:02.830Z,0.00
2022-12-31T07:10:02.834Z,0.00
2022-12-31T07:11:02.799Z,0.00
2022-12-31T07:12:02.796Z,0.00
2022-12-31T07:13:02.802Z,0.00
2022-12-31T07:14:02.779Z,0.00
2022-12-31T07:15:02.752Z,0.00
2022-12-31T07:16:02.854Z,0.00
2022-12-31T07:17:02.735Z,0.00
2022-12-31T07:18:02.759Z,0.00
2022-12-31T07:19:02.733Z,0.00
2022-12-31T07:20:02.710Z,0.00
2022-12-31T07:21:02.701Z,0.00
2022-12-31T07:22:02.680Z,0.00
2022-12-31T07:23:02.679Z,0.00
2022-12-31T07:24:02.700Z,0.00
2022-12-31T07:25:02.671Z,0.00
2022-12-31T07:26:02.644Z,0.00
2022-12-31T07:27:02.623Z,0.00
2022-12-31T07:28:02.647Z,0.00
2022-12-31T07:29:02.594Z,0.00
2022-12-31T07:30:02.614Z,0.00
2022-12-31T07:31:02.654Z,0.00
2022-12-31T07:32:02.601Z,0.00
2022-12-31T07:33:02.569Z,0.00
2022-12-31T07:34:02.556Z,0.00
2022-12-31T07:35:02.556Z,0.00
2022-12-31T07:36:02.576Z,0.00
2022-12-31T07:37:02.517Z,0.00
2022-12-31T07:38:02.496Z,0.00
2022-12-31T07:39:02.492Z,0.00
2022-12-31T07:40:02.480Z,0.00
2022-12-31T07:41:07.341Z,0.00
2022-12-31T07:42:02.513Z,0.00
2022-12-31T07:43:02.447Z,0.00
2022-12-31T07:44:02.442Z,0.00
2022-12-31T07:45:02.441Z,0.00
2022-12-31T07:46:02.409Z,0.00
2022-12-31T07:47:02.417Z,0.00
2022-12-31T07:48:03.095Z,0.00
2022-12-31T07:49:02.383Z,0.00
2022-12-31T07:50:02.371Z,0.00
2022-12-31T07:51:02.351Z,0.00
2022-12-31T07:52:02.346Z,0.00
2022-12-31T07:53:02.333Z,0.00
2022-12-31T07:54:02.349Z,0.00
2022-12-31T07:55:02.307Z,0.00
2022-12-31T07:56:02.301Z,0.00
2022-12-31T07:57:02.287Z,0.00
2022-12-31T07:58:02.283Z,0.00
2022-12-31T07:59:02.313Z,0.00
2022-12-31T08:00:02.319Z,0.00
2022-12-31T08:01:02.354Z,0.00
2022-12-31T08:02:02.336Z,0.00
2022-12-31T08:03:02.310Z,0.00
2022-12-31T08:04:02.247Z,0.00
2022-12-31T08:05:02.528Z,0.00
2022-12-31T08:06:02.183Z,0.00
2022-12-31T08:07:02.179Z,0.00
2022-12-31T08:08:02.209Z,0.00
2022-12-31T08:09:02.205Z,0.00
2022-12-31T08:10:02.174Z,0.00
2022-12-31T08:11:02.187Z,0.00
2022-12-31T08:12:02.192Z,0.00
2022-12-31T08:13:02.115Z,0.00
2022-12-31T08:14:02.111Z,0.00
2022-12-31T08:15:02.149Z,0.00
2022-12-31T08:16:02.113Z,0.00
2022-12-31T08:17:02.120Z,0.00
2022-12-31T08:18:02.088Z,0.00
2022-12-31T08:19:02.037Z,0.00
2022-12-31T08:20:02.052Z,0.00
2022-12-31T08:21:02.017Z,0.00
2022-12-31T08:22:02.012Z,5.62
2022-12-31T08:23:02.027Z,5.62
2022-12-31T08:24:02.004Z,5.62
2022-12-31T08:25:01.973Z,0.00
2022-12-31T08:26:01.966Z,5.62
2022-12-31T08:27:01.947Z,5.62
2022-12-31T08:28:01.960Z,5.62
2022-12-31T08:29:01.960Z,5.62
2022-12-31T08:30:01.916Z,5.62
2022-12-31T08:31:01.902Z,5.62
2022-12-31T08:32:02.015Z,5.62
2022-12-31T08:33:01.874Z,5.62
2022-12-31T08:34:05.732Z,11.25
2022-12-31T08:35:01.877Z,11.25
2022-12-31T08:36:01.841Z,11.25
2022-12-31T08:37:01.854Z,11.25
2022-12-31T08:38:01.821Z,11.25
2022-12-31T08:39:01.806Z,11.25
2022-12-31T08:40:01.799Z,11.25
2022-12-31T08:41:01.824Z,11.25
2022-12-31T08:42:01.774Z,11.25
2022-12-31T08:43:01.763Z,11.25
2022-12-31T08:44:01.769Z,11.25
2022-12-31T08:45:01.758Z,11.25
2022-12-31T08:46:01.785Z,11.25
2022-12-31T08:47:01.745Z,16.88
2022-12-31T08:48:01.702Z,11.25
2022-12-31T08:49:01.700Z,11.25
2022-12-31T08:50:01.708Z,16.88
2022-12-31T08:51:01.670Z,22.50
2022-12-31T08:52:01.657Z,22.50
2022-12-31T08:53:01.667Z,22.50
2022-12-31T08:54:01.634Z,22.50
2022-12-31T08:55:01.622Z,22.50
2022-12-31T08:56:01.626Z,22.50
2022-12-31T08:57:01.605Z,22.50
2022-12-31T08:58:01.662Z,16.88
2022-12-31T08:59:01.648Z,16.88
2022-12-31T09:00:01.614Z,11.25
2022-12-31T09:01:01.709Z,16.88
2022-12-31T09:02:01.649Z,16.88
2022-12-31T09:03:01.528Z,22.50
2022-12-31T09:04:01.588Z,28.12
2022-12-31T09:05:01.533Z,28.12
2022-12-31T09:06:01.499Z,22.50
2022-12-31T09:07:01.487Z,22.50
2022-12-31T09:08:01.472Z,28.12
2022-12-31T09:09:01.465Z,22.50
2022-12-31T09:10:01.490Z,16.88
2022-12-31T09:11:01.449Z,16.88
2022-12-31T09:12:01.473Z,22.50
2022-12-31T09:13:01.426Z,28.12
2022-12-31T09:14:01.401Z,28.12
2022-12-31T09:15:01.397Z,28.12
2022-12-31T09:16:01.443Z,28.12
2022-12-31T09:17:01.374Z,22.50
2022-12-31T09:18:01.356Z,22.50
2022-12-31T09:19:01.349Z,16.88
2022-12-31T09:20:01.393Z,16.88
2022-12-31T09:21:01.347Z,16.88
2022-12-31T09:22:01.339Z,16.88
2022-12-31T09:23:01.315Z,22.50
2022-12-31T09:24:07.506Z,16.88
2022-12-31T09:25:01.357Z,16.88
2022-12-31T09:26:01.340Z,16.88
2022-12-31T09:27:01.300Z,11.25
2022-12-31T09:28:01.240Z,11.25
2022-12-31T09:29:01.265Z,11.25
2022-12-31T09:30:01.286Z,11.25
2022-12-31T09:31:01.217Z,11.25
2022-12-31T09:32:01.259Z,11.25
2022-12-31T09:33:01.736Z,11.25
2022-12-31T09:34:01.173Z,11.25
2022-12-31T09:35:01.164Z,11.25
2022-12-31T09:36:01.267Z,11.25
2022-12-31T09:37:01.160Z,11.25
2022-12-31T09:38:04.126Z,11.25
2022-12-31T09:39:01.144Z,11.25
2022-12-31T09:40:01.107Z,11.25
2022-12-31T09:41:01.142Z,11.25
2022-12-31T09:42:01.098Z,11.25
2022-12-31T09:43:01.082Z,16.88
2022-12-31T09:44:01.635Z,16.88
2022-12-31T09:45:01.059Z,16.88
2022-12-31T09:46:01.075Z,16.88
2022-12-31T09:47:01.019Z,16.88
2022-12-31T09:48:01.013Z,16.88
2022-12-31T09:49:01.009Z,22.50
2022-12-31T09:50:01.019Z,16.88
2022-12-31T09:51:00.985Z,16.88
2022-12-31T09:52:00.969Z,16.88
2022-12-31T09:53:00.955Z,16.88
2022-12-31T09:54:00.948Z,22.50
2022-12-31T09:55:00.940Z,22.50
2022-12-31T09:56:00.941Z,28.12
2022-12-31T09:57:00.919Z,28.12
2022-12-31T09:58:00.903Z,33.75
2022-12-31T09:59:00.897Z,39.38
2022-12-31T10:00:00.891Z,39.38
2022-12-31T10:01:01.090Z,39.38
2022-12-31T10:02:01.132Z,45.00
2022-12-31T10:03:00.919Z,50.62
2022-12-31T10:04:00.825Z,39.38
2022-12-31T10:05:00.836Z,28.12
2022-12-31T10:06:00.803Z,22.50
2022-12-31T10:07:00.795Z,28.12
2022-12-31T10:08:00.947Z,39.38
2022-12-31T10:09:00.792Z,45.00
2022-12-31T10:10:00.855Z,50.62
2022-12-31T10:11:00.760Z,56.25
2022-12-31T10:12:00.766Z,61.88
2022-12-31T10:13:00.731Z,67.50
2022-12-31T10:14:00.938Z,73.12
2022-12-31T10:15:00.749Z,73.12
2022-12-31T10:16:00.701Z,78.75
2022-12-31T10:17:00.726Z,78.75
2022-12-31T10:18:00.679Z,84.38
2022-12-31T10:19:00.666Z,78.75
2022-12-31T10:20:00.674Z,78.75
2022-12-31T10:21:00.650Z,78.75
2022-12-31T10:22:00.627Z,84.38
2022-12-31T10:23:00.622Z,90.00
2022-12-31T10:24:00.625Z,84.38
2022-12-31T10:25:00.587Z,78.75
2022-12-31T10:26:00.620Z,61.88
2022-12-31T10:27:00.573Z,45.00
2022-12-31T10:28:00.570Z,50.62
2022-12-31T10:29:00.548Z,50.62
2022-12-31T10:30:00.559Z,56.25
2022-12-31T10:31:00.571Z,61.88
2022-12-31T10:32:00.552Z,56.25
2022-12-31T10:33:00.503Z,56.25
2022-12-31T10:34:00.506Z,56.25
2022-12-31T10:35:00.505Z,56.25
2022-12-31T10:36:00.471Z,61.88
2022-12-31T10:37:00.484Z,56.25
2022-12-31T10:38:00.454Z,45.00
2022-12-31T10:39:00.436Z,28.12
2022-12-31T10:40:00.449Z,22.50
2022-12-31T10:41:00.411Z,22.50
2022-12-31T10:42:00.401Z,28.12
2022-12-31T10:43:00.410Z,33.75
2022-12-31T10:44:00.378Z,28.12
2022-12-31T10:45:00.361Z,22.50
2022-12-31T10:46:00.384Z,22.50
2022-12-31T10:47:00.339Z,22.50
2022-12-31T10:48:00.366Z,22.50
2022-12-31T10:49:00.319Z,22.50
2022-12-31T10:50:00.324Z,22.50
2022-12-31T10:51:00.304Z,22.50
2022-12-31T10:52:00.287Z,28.12
2022-12-31T10:53:00.280Z,28.12
2022-12-31T10:54:00.301Z,22.50
2022-12-31T10:55:00.248Z,22.50
2022-12-31T10:56:00.276Z,22.50
2022-12-31T10:57:00.258Z,22.50
2022-12-31T10:58:04.072Z,22.50
2022-12-31T10:59:00.218Z,28.12
2022-12-31T11:00:00.274Z,28.12
2022-12-31T11:01:00.318Z,28.12
2022-12-31T11:02:00.397Z,45.00
2022-12-31T11:03:00.261Z,45.00
2022-12-31T11:04:00.162Z,39.38
2022-12-31T11:05:00.161Z,33.75
2022-12-31T11:06:00.181Z,33.75
2022-12-31T11:07:00.148Z,33.75
2022-12-31T11:08:00.117Z,50.62
2022-12-31T11:09:00.137Z,61.88
2022-12-31T11:10:00.169Z,50.62
2022-12-31T11:11:00.120Z,50.62
2022-12-31T11:12:00.104Z,50.62
2022-12-31T11:13:00.063Z,67.50
2022-12-31T11:14:00.059Z,84.38
2022-12-31T11:15:00.038Z,84.38
2022-12-31T11:16:00.057Z,84.38
2022-12-31T11:17:00.227Z,90.00
2022-12-31T11:18:00.014Z,84.38
2022-12-31T11:19:00.002Z,78.75
2022-12-31T11:19:59.980Z,84.38
2022-12-31T11:20:59.973Z,95.62
2022-12-31T11:22:00.009Z,90.00
2022-12-31T11:22:59.977Z,73.12
2022-12-31T11:23:59.960Z,50.62
2022-12-31T11:24:59.915Z,50.62
2022-12-31T11:25:59.903Z,56.25
2022-12-31T11:26:59.895Z,61.88
2022-12-31T11:27:59.928Z,67.50
2022-12-31T11:28:59.913Z,50.62
2022-12-31T11:29:59.897Z,39.38
2022-12-31T11:30:59.944Z,39.38
2022-12-31T11:31:59.834Z,33.75
2022-12-31T11:32:59.853Z,33.75
2022-12-31T11:33:59.817Z,45.00
2022-12-31T11:34:59.847Z,50.62
2022-12-31T11:35:59.815Z,56.25
2022-12-31T11:36:59.787Z,73.12
2022-12-31T11:37:59.803Z,78.75
2022-12-31T11:38:59.799Z,78.75
2022-12-31T11:39:59.776Z,73.12
2022-12-31T11:40:59.737Z,73.12
2022-12-31T11:41:59.752Z,84.38
2022-12-31T11:42:59.743Z,84.38
2022-12-31T11:43:59.718Z,78.75
2022-12-31T11:44:59.730Z,78.75
2022-12-31T11:45:59.736Z,73.12
2022-12-31T11:46:59.871Z,73.12
2022-12-31T11:48:30.955Z,67.50
2022-12-31T11:48:59.653Z,67.50
2022-12-31T11:49:59.641Z,56.25
2022-12-31T11:50:59.625Z,61.88
2022-12-31T11:51:59.642Z,61.88
2022-12-31T11:52:59.602Z,67.50
2022-12-31T11:53:59.603Z,67.50
2022-12-31T11:54:59.580Z,56.25
2022-12-31T11:55:59.560Z,50.62
2022-12-31T11:56:59.570Z,56.25
2022-12-31T11:57:59.583Z,50.62
2022-12-31T11:59:02.457Z,56.25
2022-12-31T11:59:59.544Z,50.62
2022-12-31T12:00:59.592Z,45.00
2022-12-31T12:01:59.498Z,45.00
2022-12-31T12:02:59.686Z,39.38
2022-12-31T12:03:59.556Z,45.00
2022-12-31T12:05:02.582Z,39.38
2022-12-31T12:05:59.471Z,28.12
2022-12-31T12:06:59.446Z,28.12
2022-12-31T12:07:59.430Z,22.50
2022-12-31T12:08:59.434Z,22.50
2022-12-31T12:09:59.444Z,28.12
2022-12-31T12:10:59.398Z,33.75
2022-12-31T12:11:59.431Z,33.75
2022-12-31T12:12:59.390Z,33.75
2022-12-31T12:13:59.358Z,28.12
2022-12-31T12:14:59.387Z,28.12
2022-12-31T12:15:59.421Z,28.12
2022-12-31T12:17:04.784Z,45.00
2022-12-31T12:17:59.339Z,61.88
2022-12-31T12:18:59.308Z,56.25
2022-12-31T12:19:59.292Z,45.00
2022-12-31T12:20:59.290Z,45.00
2022-12-31T12:21:59.741Z,45.00
2022-12-31T12:22:59.276Z,39.38
2022-12-31T12:23:59.245Z,33.75
2022-12-31T12:24:59.249Z,28.12
2022-12-31T12:25:59.233Z,33.75
2022-12-31T12:26:59.218Z,39.38
2022-12-31T12:27:59.239Z,39.38
2022-12-31T12:28:59.200Z,28.12
2022-12-31T12:29:59.176Z,22.50
2022-12-31T12:30:59.217Z,28.12
2022-12-31T12:31:59.165Z,39.38
2022-12-31T12:32:59.159Z,45.00
2022-12-31T12:33:59.167Z,45.00
2022-12-31T12:34:59.127Z,45.00
2022-12-31T12:35:59.113Z,39.38
2022-12-31T12:36:59.102Z,33.75
2022-12-31T12:37:59.308Z,28.12
2022-12-31T12:38:59.087Z,22.50
2022-12-31T12:39:59.106Z,28.12
2022-12-31T12:40:59.058Z,22.50
2022-12-31T12:41:59.044Z,28.12
2022-12-31T12:42:59.044Z,33.75
2022-12-31T12:43:59.022Z,28.12
2022-12-31T12:44:59.034Z,22.50
2022-12-31T12:45:58.997Z,28.12
2022-12-31T12:46:59.032Z,33.75
2022-12-31T12:47:58.984Z,39.38
2022-12-31T12:48:58.971Z,39.38
2022-12-31T12:49:58.950Z,33.75
2022-12-31T12:50:58.985Z,33.75
2022-12-31T12:51:58.936Z,28.12
2022-12-31T12:52:59.736Z,33.75
2022-12-31T12:53:58.912Z,39.38
2022-12-31T12:54:58.897Z,39.38
2022-12-31T12:55:58.890Z,33.75
2022-12-31T12:56:58.914Z,28.12
2022-12-31T12:57:58.874Z,33.75
2022-12-31T12:58:58.856Z,33.75
2022-12-31T12:59:58.840Z,39.38
2022-12-31T13:00:58.893Z,39.38
2022-12-31T13:01:58.954Z,33.75
2022-12-31T13:02:58.942Z,28.12
2022-12-31T13:04:58.794Z,22.50
2022-12-31T13:05:58.776Z,16.88
2022-12-31T13:06:58.767Z,11.25
2022-12-31T13:07:58.758Z,16.88
2022-12-31T13:08:58.758Z,16.88
2022-12-31T13:09:58.799Z,22.50
2022-12-31T13:10:58.755Z,16.88