createdAt,value
2019-05-22T00:03:16.176Z,99.90
2019-05-22T00:08:23.607Z,99.90
2019-05-22T00:13:31.734Z,99.90
2019-05-22T00:18:37.475Z,99.90
2019-05-22T00:23:43.626Z,99.90
2019-05-22T00:28:47.854Z,99.90
2019-05-22T00:33:52.262Z,99.90
2019-05-22T00:38:57.560Z,99.90
2019-05-22T00:44:02.044Z,99.90
2019-05-22T00:49:10.792Z,99.90
2019-05-22T00:54:33.361Z,99.90
2019-05-22T00:59:50.988Z,99.90
2019-05-22T01:04:52.331Z,99.90
2019-05-22T01:09:55.958Z,99.90
2019-05-22T01:15:11.799Z,99.90
2019-05-22T01:20:17.686Z,99.90
2019-05-22T01:25:24.008Z,99.90
2019-05-22T01:30:42.000Z,99.90
2019-05-22T01:36:06.710Z,99.90
2019-05-22T01:41:29.887Z,99.90
2019-05-22T01:46:40.753Z,99.90
2019-05-22T01:51:46.579Z,99.90
2019-05-22T01:56:51.620Z,99.90
2019-05-22T02:02:04.542Z,99.90
2019-05-22T02:07:11.582Z,99.90
2019-05-22T02:12:19.917Z,99.90
2019-05-22T02:17:28.238Z,99.90
2019-05-22T02:22:35.132Z,99.90
2019-05-22T02:27:46.245Z,99.90
2019-05-22T02:32:53.916Z,99.90
2019-05-22T02:38:02.278Z,99.90
2019-05-22T02:43:08.210Z,99.90
2019-05-22T02:48:14.008Z,99.90
2019-05-22T02:53:20.872Z,99.90
2019-05-22T02:58:25.545Z,99.90
2019-05-22T03:03:30.697Z,99.90
2019-05-22T03:08:54.161Z,99.90
2019-05-22T03:14:04.604Z,99.90
2019-05-22T03:19:09.406Z,99.90
2019-05-22T03:24:13.285Z,99.90
2019-05-22T03:29:17.998Z,99.90
2019-05-22T03:34:21.767Z,99.90
2019-05-22T03:39:26.288Z,99.90
2019-05-22T03:44:30.460Z,99.90
2019-05-22T03:49:34.427Z,99.90
2019-05-22T03:54:39.080Z,99.90
2019-05-22T03:59:42.846Z,99.90
2019-05-22T04:04:48.525Z,99.90
2019-05-22T04:09:53.291Z,99.90
2019-05-22T04:14:57.443Z,99.90
2019-05-22T04:20:01.091Z,99.90
2019-05-22T04:25:08.401Z,99.90
2019-05-22T04:30:13.814Z,99.90
2019-05-22T04:35:19.213Z,99.90
2019-05-22T04:40:27.693Z,99.90
2019-05-22T04:45:33.232Z,99.90
2019-05-22T04:50:37.745Z,99.90
2019-05-22T04:55:41.486Z,99.90
2019-05-22T05:00:46.327Z,99.90
2019-05-22T05:05:54.241Z,99.90
2019-05-22T05:11:00.046Z,99.90
2019-05-22T05:16:04.199Z,99.90
2019-05-22T05:21:08.312Z,99.90
2019-05-22T05:26:12.073Z,99.90
2019-05-22T05:31:15.992Z,99.90
2019-05-22T05:36:20.402Z,99.90
2019-05-22T05:41:28.553Z,99.90
2019-05-22T05:46:32.441Z,99.90
2019-05-22T05:51:38.031Z,99.90
2019-05-22T05:56:46.019Z,99.90
2019-05-22T06:01:51.720Z,99.90
2019-05-22T06:07:00.745Z,99.90
2019-05-22T06:12:06.111Z,99.90
2019-05-22T06:17:26.682Z,99.90
2019-05-22T06:22:30.364Z,99.90
2019-05-22T06:27:43.171Z,99.90
2019-05-22T06:33:08.046Z,99.90
2019-05-22T06:38:31.253Z,99.90
2019-05-22T06:43:41.223Z,99.90
2019-05-22T06:48:45.666Z,99.90
2019-05-22T06:53:49.374Z,99.90
2019-05-22T06:58:53.007Z,99.90
2019-05-22T07:03:56.725Z,99.90
2019-05-22T07:09:00.416Z,99.90
2019-05-22T07:14:04.104Z,99.90
2019-05-22T07:19:10.417Z,99.90
2019-05-22T07:24:14.022Z,99.90
2019-05-22T07:29:18.072Z,99.90
2019-05-22T07:34:22.624Z,99.90
2019-05-22T07:39:26.490Z,99.90
2019-05-22T07:44:30.251Z,99.90
2019-05-22T07:49:34.880Z,99.90
2019-05-22T07:54:39.731Z,99.90
2019-05-22T07:59:43.999Z,99.90
2019-05-22T08:04:47.859Z,99.90
2019-05-22T08:09:51.886Z,99.90
2019-05-22T08:14:55.907Z,99.90
2019-05-22T08:19:59.610Z,99.90
2019-05-22T08:25:04.570Z,99.90
2019-05-22T08:30:09.909Z,99.90
2019-05-22T08:35:13.783Z,99.90
2019-05-22T08:40:18.861Z,99.90
2019-05-22T08:45:23.206Z,99.90
2019-05-22T08:50:27.371Z,99.90
2019-05-22T08:55:34.645Z,99.90
2019-05-22T09:00:38.979Z,99.90
2019-05-22T09:05:42.675Z,99.90
2019-05-22T09:10:47.013Z,99.90
2019-05-22T09:15:51.973Z,99.90
2019-05-22T09:20:57.158Z,99.90
2019-05-22T09:26:02.266Z,99.90
2019-05-22T09:31:05.964Z,99.90
2019-05-22T09:36:11.445Z,99.90
2019-05-22T09:41:15.299Z,99.90
2019-05-22T09:46:19.885Z,99.90
2019-05-22T09:51:24.018Z,99.90
2019-05-22T09:56:29.346Z,99.90
2019-05-22T10:01:32.970Z,99.90
2019-05-22T10:06:36.739Z,99.90
2019-05-22T10:11:40.472Z,99.90
2019-05-22T10:16:44.438Z,99.90
2019-05-22T10:21:49.660Z,99.90
2019-05-22T10:26:53.773Z,99.90
2019-05-22T10:31:57.380Z,99.90
2019-05-22T10:37:00.995Z,99.90
2019-05-22T10:42:25.502Z,99.90
2019-05-22T10:47:30.328Z,99.90
2019-05-22T10:52:34.847Z,99.90
2019-05-22T10:57:41.004Z,99.90
2019-05-22T11:02:44.264Z,99.90
2019-05-22T11:07:48.494Z,99.90
2019-05-22T11:12:52.597Z,99.90
2019-05-22T11:17:56.961Z,99.90
2019-05-22T11:23:01.212Z,99.90
2019-05-22T11:28:04.997Z,99.20
2019-05-22T11:33:09.379Z,99.90
2019-05-22T11:38:13.126Z,99.90
2019-05-22T11:43:17.566Z,99.90
2019-05-22T11:48:22.179Z,91.20
2019-05-22T11:53:25.791Z,93.60
2019-05-22T11:58:31.544Z,95.80
2019-05-22T12:03:36.289Z,97.30
2019-05-22T12:08:40.383Z,99.90
2019-05-22T12:13:45.214Z,99.90
2019-05-22T12:18:49.504Z,99.90
2019-05-22T12:23:53.613Z,99.90
2019-05-22T12:28:57.429Z,97.90
2019-05-22T12:34:01.818Z,99.90
2019-05-22T12:39:08.340Z,99.90
2019-05-22T12:44:12.699Z,99.90
2019-05-22T12:49:18.099Z,99.90
2019-05-22T12:54:23.203Z,99.90
2019-05-22T12:59:27.373Z,99.90
2019-05-22T13:04:31.994Z,99.90
2019-05-22T13:09:36.450Z,99.90
2019-05-22T13:14:40.971Z,98.10
2019-05-22T13:19:46.791Z,99.90
2019-05-22T13:24:51.303Z,98.50
2019-05-22T13:29:57.752Z,99.20
2019-05-22T13:35:02.557Z,99.90
2019-05-22T13:40:26.444Z,99.90
2019-05-22T13:45:28.757Z,99.90
2019-05-22T13:50:28.279Z,99.90
2019-05-22T13:55:30.432Z,99.90
2019-05-22T14:00:36.059Z,99.90
2019-05-22T14:05:41.869Z,99.90
2019-05-22T14:10:49.479Z,99.90
2019-05-22T14:15:56.502Z,99.90
2019-05-22T14:20:56.611Z,99.90
2019-05-22T14:26:00.374Z,99.90
2019-05-22T14:31:04.597Z,99.90
2019-05-22T14:36:09.366Z,99.90
2019-05-22T14:41:14.170Z,99.90
2019-05-22T14:46:17.859Z,99.90
2019-05-22T14:51:23.462Z,99.90
2019-05-22T14:56:27.135Z,99.90
2019-05-22T15:01:30.823Z,99.90
2019-05-22T15:06:34.422Z,99.90
2019-05-22T15:11:38.610Z,99.90
2019-05-22T15:16:42.356Z,99.90
2019-05-22T15:21:47.271Z,99.90
2019-05-22T15:26:51.320Z,99.90
2019-05-22T15:31:55.335Z,99.90
2019-05-22T15:36:59.550Z,99.90
2019-05-22T15:42:05.550Z,99.90
2019-05-22T15:47:09.454Z,99.90
2019-05-22T15:52:15.466Z,99.90
2019-05-22T15:57:20.785Z,99.90
2019-05-22T16:02:25.674Z,99.90
2019-05-22T16:07:30.588Z,99.90
2019-05-22T16:12:34.320Z,99.90
2019-05-22T16:17:41.561Z,99.90
2019-05-22T16:22:44.324Z,99.90
2019-05-22T16:27:48.460Z,99.90
2019-05-22T16:32:53.675Z,99.90
2019-05-22T16:37:58.416Z,99.90
2019-05-22T16:43:02.143Z,99.90
2019-05-22T16:48:07.277Z,99.90
2019-05-22T16:53:13.214Z,99.90
2019-05-22T16:58:16.980Z,99.90
2019-05-22T17:03:22.739Z,99.90
2019-05-22T17:08:29.051Z,99.90
2019-05-22T17:13:33.274Z,99.90
2019-05-22T17:18:46.907Z,99.90
2019-05-22T17:23:45.359Z,99.90
2019-05-22T17:28:49.293Z,99.90
2019-05-22T17:33:53.611Z,99.90
2019-05-22T17:38:58.018Z,99.90
2019-05-22T17:44:02.294Z,99.90
2019-05-22T17:49:06.709Z,99.90
2019-05-22T17:54:10.553Z,99.90
2019-05-22T17:59:14.640Z,99.90
2019-05-22T18:04:18.795Z,99.90
2019-05-22T18:09:22.490Z,99.90
2019-05-22T18:14:26.561Z,99.90
2019-05-22T18:19:30.504Z,99.90
2019-05-22T18:24:34.917Z,99.90
2019-05-22T18:29:38.626Z,99.90
2019-05-22T18:34:42.246Z,99.90
2019-05-22T18:39:46.104Z,99.90
2019-05-22T18:44:49.883Z,99.90
2019-05-22T18:49:53.930Z,99.90
2019-05-22T18:54:57.807Z,99.90
2019-05-22T19:00:05.686Z,99.90
2019-05-22T19:05:07.589Z,99.90
2019-05-22T19:10:12.514Z,99.90
2019-05-22T19:15:17.152Z,99.90
2019-05-22T19:20:21.506Z,99.90
2019-05-22T19:25:26.470Z,99.90
2019-05-22T19:30:31.032Z,99.90
2019-05-22T19:35:36.069Z,99.90
2019-05-22T19:40:39.655Z,99.90
2019-05-22T19:45:44.220Z,99.90
2019-05-22T19:50:48.169Z,99.90
2019-05-22T19:55:52.810Z,99.90
2019-05-22T20:00:57.067Z,99.90
2019-05-22T20:06:01.137Z,99.90
2019-05-22T20:11:05.395Z,99.90
2019-05-22T20:16:09.867Z,99.90
2019-05-22T20:21:13.534Z,99.90
2019-05-22T20:26:18.398Z,99.90
2019-05-22T20:31:22.306Z,99.90
2019-05-22T20:36:25.920Z,99.90
2019-05-22T20:41:30.154Z,99.90
2019-05-22T20:46:37.619Z,99.90
2019-05-22T20:51:40.122Z,99.90
2019-05-22T20:56:46.724Z,99.90
2019-05-22T21:01:50.599Z,99.90
2019-05-22T21:07:00.561Z,99.90
2019-05-22T21:12:06.887Z,99.90
2019-05-22T21:17:10.878Z,99.90
2019-05-22T21:22:18.403Z,99.90
2019-05-22T21:27:23.049Z,99.90
2019-05-22T21:32:38.947Z,99.90
2019-05-22T21:37:42.642Z,99.90
2019-05-22T21:42:52.331Z,99.90
2019-05-22T21:48:28.158Z,99.90
2019-05-22T21:53:10.624Z,99.90
2019-05-22T21:58:15.861Z,99.90
2019-05-22T22:03:27.554Z,99.90
2019-05-22T22:08:31.396Z,99.90
2019-05-22T22:13:37.387Z,99.90
2019-05-22T22:18:44.207Z,99.90
2019-05-22T22:23:48.131Z,99.90
2019-05-22T22:28:52.363Z,99.90
2019-05-22T22:34:00.695Z,99.90
2019-05-22T22:39:07.286Z,99.90
2019-05-22T22:44:11.270Z,99.90
2019-05-22T22:49:24.378Z,99.90
2019-05-22T22:54:28.797Z,99.90
2019-05-22T22:59:32.730Z,99.90
2019-05-22T23:04:41.514Z,99.90
2019-05-22T23:09:45.183Z,99.90
2019-05-22T23:14:52.461Z,99.90
2019-05-22T23:19:54.979Z,99.90
2019-05-22T23:25:01.061Z,99.90
2019-05-22T23:30:09.121Z,99.90
2019-05-22T23:35:16.331Z,99.90
2019-05-22T23:40:25.742Z,99.90
2019-05-22T23:45:29.371Z,99.90
2019-05-22T23:50:35.415Z,99.90
2019-05-22T23:55:46.839Z,99.90
