createdAt,value
2019-03-29T00:02:24.305Z,6.80
2019-03-29T00:04:54.613Z,6.80
2019-03-29T00:07:38.608Z,6.80
2019-03-29T00:09:56.517Z,6.80
2019-03-29T00:12:26.525Z,6.70
2019-03-29T00:14:56.964Z,6.70
2019-03-29T00:17:27.044Z,6.70
2019-03-29T00:19:57.329Z,6.70
2019-03-29T00:22:27.220Z,6.70
2019-03-29T00:24:57.882Z,6.70
2019-03-29T00:27:27.973Z,6.70
2019-03-29T00:29:58.783Z,6.80
2019-03-29T00:32:29.152Z,6.70
2019-03-29T00:34:59.380Z,6.70
2019-03-29T00:37:30.297Z,6.70
2019-03-29T00:40:01.838Z,6.70
2019-03-29T00:42:31.850Z,6.70
2019-03-29T00:45:01.886Z,6.60
2019-03-29T00:47:31.920Z,6.70
2019-03-29T00:50:02.358Z,6.70
2019-03-29T00:52:33.089Z,6.80
2019-03-29T00:55:03.408Z,6.80
2019-03-29T00:57:33.313Z,6.80
2019-03-29T01:00:03.556Z,6.80
2019-03-29T01:02:33.947Z,6.80
2019-03-29T01:05:04.608Z,6.80
2019-03-29T01:07:34.929Z,6.80
2019-03-29T01:10:05.293Z,6.80
2019-03-29T01:12:35.294Z,6.70
2019-03-29T01:15:06.388Z,6.60
2019-03-29T01:17:36.428Z,6.50
2019-03-29T01:20:07.132Z,6.50
2019-03-29T01:22:37.077Z,6.60
2019-03-29T01:25:08.323Z,6.60
2019-03-29T01:27:38.624Z,6.60
2019-03-29T01:30:09.278Z,6.60
2019-03-29T01:32:39.274Z,6.70
2019-03-29T01:35:09.630Z,6.70
2019-03-29T01:37:39.617Z,6.70
2019-03-29T01:40:10.378Z,6.70
2019-03-29T01:42:40.280Z,6.70
2019-03-29T01:45:10.632Z,6.80
2019-03-29T01:47:40.961Z,6.70
2019-03-29T01:50:11.028Z,6.60
2019-03-29T01:52:41.042Z,6.40
2019-03-29T01:55:11.186Z,6.40
2019-03-29T01:57:42.065Z,6.30
2019-03-29T02:00:13.985Z,6.20
2019-03-29T02:02:43.909Z,6.10
2019-03-29T02:05:14.137Z,6.10
2019-03-29T02:07:44.153Z,6.10
2019-03-29T02:10:14.260Z,6.00
2019-03-29T02:12:44.185Z,6.00
2019-03-29T02:15:14.109Z,6.00
2019-03-29T02:17:44.049Z,5.90
2019-03-29T02:20:14.024Z,5.90
2019-03-29T02:22:44.364Z,5.80
2019-03-29T02:25:15.332Z,5.80
2019-03-29T02:27:46.085Z,5.80
2019-03-29T02:30:16.600Z,5.70
2019-03-29T02:32:46.505Z,5.60
2019-03-29T02:35:17.326Z,5.60
2019-03-29T02:37:47.554Z,5.60
2019-03-29T02:40:17.952Z,5.50
2019-03-29T02:42:48.684Z,5.50
2019-03-29T02:45:18.786Z,5.40
2019-03-29T02:47:49.424Z,5.40
2019-03-29T02:50:19.898Z,5.50
2019-03-29T02:52:49.942Z,5.40
2019-03-29T02:55:19.953Z,5.40
2019-03-29T02:57:50.325Z,5.40
2019-03-29T03:00:20.408Z,5.40
2019-03-29T03:02:50.408Z,5.40
2019-03-29T03:05:20.384Z,5.40
2019-03-29T03:07:50.387Z,5.30
2019-03-29T03:10:20.559Z,5.30
2019-03-29T03:12:50.554Z,5.20
2019-03-29T03:15:20.500Z,5.20
2019-03-29T03:17:50.510Z,5.10
2019-03-29T03:20:22.241Z,4.90
2019-03-29T03:22:52.506Z,4.80
2019-03-29T03:25:22.496Z,4.90
2019-03-29T03:27:52.806Z,4.90
2019-03-29T03:30:22.882Z,4.90
2019-03-29T03:32:53.350Z,4.90
2019-03-29T03:35:23.426Z,4.90
2019-03-29T03:37:53.538Z,4.90
2019-03-29T03:40:23.468Z,4.90
2019-03-29T03:42:53.722Z,4.90
2019-03-29T03:45:24.551Z,5.00
2019-03-29T03:47:54.528Z,5.00
2019-03-29T03:50:40.578Z,5.00
2019-03-29T03:53:11.114Z,4.90
2019-03-29T03:55:42.226Z,4.90
2019-03-29T03:58:13.329Z,4.90
2019-03-29T04:00:55.300Z,4.80
2019-03-29T04:03:25.636Z,4.80
2019-03-29T04:05:55.834Z,4.70
2019-03-29T04:08:27.675Z,4.70
2019-03-29T04:10:57.899Z,4.60
2019-03-29T04:13:27.975Z,4.60
2019-03-29T04:15:58.027Z,4.70
2019-03-29T04:18:27.994Z,4.70
2019-03-29T04:20:57.982Z,4.70
2019-03-29T04:23:28.429Z,4.70
2019-03-29T04:25:58.734Z,4.70
2019-03-29T04:28:28.718Z,4.70
2019-03-29T04:30:59.169Z,4.80
2019-03-29T04:33:29.528Z,4.70
2019-03-29T04:36:00.237Z,4.60
2019-03-29T04:38:30.213Z,4.60
2019-03-29T04:41:00.202Z,4.50
2019-03-29T04:43:30.198Z,4.50
2019-03-29T04:46:00.514Z,4.50
2019-03-29T04:48:30.576Z,4.40
2019-03-29T04:51:00.770Z,4.40
2019-03-29T04:53:30.768Z,4.30
2019-03-29T04:56:01.102Z,4.30
2019-03-29T04:58:31.454Z,4.30
2019-03-29T05:01:01.882Z,4.30
2019-03-29T05:03:32.193Z,4.20
2019-03-29T05:06:02.471Z,4.10
2019-03-29T05:08:33.492Z,4.00
2019-03-29T05:11:03.472Z,3.90
2019-03-29T05:13:33.497Z,3.90
2019-03-29T05:16:03.437Z,3.90
2019-03-29T05:18:33.465Z,3.90
2019-03-29T05:21:03.440Z,3.90
2019-03-29T05:23:33.411Z,3.90
2019-03-29T05:26:03.761Z,3.80
2019-03-29T05:28:33.849Z,3.80
2019-03-29T05:31:04.656Z,3.70
2019-03-29T05:33:34.833Z,3.70
2019-03-29T05:36:05.180Z,3.70
2019-03-29T05:38:35.563Z,3.60
2019-03-29T05:41:05.581Z,3.70
2019-03-29T05:43:35.482Z,3.80
2019-03-29T05:46:05.842Z,3.90
2019-03-29T05:48:36.492Z,4.00
2019-03-29T05:51:06.417Z,4.00
2019-03-29T05:53:36.417Z,4.10
2019-03-29T05:56:06.942Z,4.20
2019-03-29T05:58:36.918Z,4.20
2019-03-29T06:01:07.283Z,4.30
2019-03-29T06:03:37.265Z,4.40
2019-03-29T06:06:07.234Z,4.40
2019-03-29T06:08:37.238Z,4.40
2019-03-29T06:11:07.237Z,4.50
2019-03-29T06:13:37.158Z,4.60
2019-03-29T06:16:07.272Z,4.70
2019-03-29T06:18:38.833Z,4.80
2019-03-29T06:21:09.293Z,5.00
2019-03-29T06:23:39.898Z,5.10
2019-03-29T06:26:10.569Z,5.30
2019-03-29T06:28:41.401Z,5.50
2019-03-29T06:31:12.307Z,5.70
2019-03-29T06:33:44.496Z,6.00
2019-03-29T06:36:16.022Z,6.40
2019-03-29T06:38:47.265Z,6.80
2019-03-29T06:41:17.307Z,7.20
2019-03-29T06:43:47.322Z,7.50
2019-03-29T06:46:17.645Z,7.80
2019-03-29T06:48:48.105Z,8.10
2019-03-29T06:51:18.022Z,8.40
2019-03-29T06:53:48.719Z,8.70
2019-03-29T06:56:19.061Z,8.90
2019-03-29T06:58:49.997Z,9.10
2019-03-29T07:01:19.924Z,9.30
2019-03-29T07:03:50.100Z,9.50
2019-03-29T07:06:20.049Z,9.60
2019-03-29T07:08:51.035Z,9.70
2019-03-29T07:11:21.029Z,9.90
2019-03-29T07:13:57.230Z,10.10
2019-03-29T07:16:22.761Z,10.20
2019-03-29T07:18:53.386Z,10.40
2019-03-29T07:21:24.496Z,10.50
2019-03-29T07:23:54.941Z,10.60
2019-03-29T07:26:24.936Z,10.80
2019-03-29T07:28:55.198Z,10.90
2019-03-29T07:31:25.209Z,11.00
2019-03-29T07:33:55.570Z,11.10
2019-03-29T07:36:25.956Z,11.20
2019-03-29T07:38:55.857Z,11.40
2019-03-29T07:41:32.048Z,11.50
2019-03-29T07:43:57.408Z,11.60
2019-03-29T07:46:27.296Z,11.60
2019-03-29T07:48:57.664Z,11.70
2019-03-29T07:51:27.553Z,11.70
2019-03-29T07:53:58.130Z,11.80
2019-03-29T07:56:28.102Z,12.00
2019-03-29T07:58:58.098Z,12.10
2019-03-29T08:01:28.115Z,12.40
2019-03-29T08:03:58.416Z,12.60
2019-03-29T08:06:28.382Z,12.60
2019-03-29T08:08:58.748Z,12.70
2019-03-29T08:11:29.479Z,12.60
2019-03-29T08:13:59.469Z,12.80
2019-03-29T08:16:29.801Z,12.90
2019-03-29T08:18:59.800Z,13.20
2019-03-29T08:21:30.554Z,13.30
2019-03-29T08:24:02.312Z,13.40
2019-03-29T08:26:32.723Z,13.50
2019-03-29T08:29:02.697Z,13.70
2019-03-29T08:31:33.061Z,13.80
2019-03-29T08:34:03.812Z,14.00
2019-03-29T08:36:33.734Z,14.10
2019-03-29T08:39:05.150Z,14.30
2019-03-29T08:41:35.473Z,14.30
2019-03-29T08:44:05.376Z,14.40
2019-03-29T08:46:35.561Z,14.60
2019-03-29T08:49:05.857Z,15.10
2019-03-29T08:51:35.853Z,15.30
2019-03-29T08:54:05.801Z,15.10
2019-03-29T08:56:35.796Z,15.30
2019-03-29T08:59:05.793Z,15.30
2019-03-29T09:01:36.277Z,15.40
2019-03-29T09:04:06.263Z,15.40
2019-03-29T09:06:36.277Z,15.50
2019-03-29T09:09:08.266Z,15.90
2019-03-29T09:11:39.212Z,16.30
2019-03-29T09:14:09.229Z,16.50
2019-03-29T09:16:39.532Z,16.70
2019-03-29T09:19:10.568Z,16.60
2019-03-29T09:21:40.954Z,16.80
2019-03-29T09:24:21.733Z,17.10
2019-03-29T09:26:43.180Z,17.20
2019-03-29T09:29:13.184Z,17.40
2019-03-29T09:31:43.589Z,17.50
2019-03-29T09:34:14.185Z,17.30
2019-03-29T09:36:44.517Z,17.20
2019-03-29T09:39:14.835Z,17.50
2019-03-29T09:41:45.244Z,17.70
2019-03-29T09:44:15.169Z,17.80
2019-03-29T09:46:45.141Z,18.10
2019-03-29T09:49:15.066Z,18.10
2019-03-29T09:51:45.464Z,18.10
2019-03-29T09:54:15.817Z,18.30
2019-03-29T09:56:48.320Z,18.40
2019-03-29T09:59:18.462Z,18.60
2019-03-29T10:01:48.435Z,18.90
2019-03-29T10:04:18.480Z,19.20
2019-03-29T10:06:48.445Z,19.50
2019-03-29T10:09:18.391Z,19.70
2019-03-29T10:11:49.058Z,19.50
2019-03-29T10:14:19.101Z,19.40
2019-03-29T10:16:49.130Z,19.40
2019-03-29T10:19:19.965Z,19.70
2019-03-29T10:21:50.282Z,19.90
2019-03-29T10:24:20.316Z,20.30
2019-03-29T10:26:50.329Z,20.50
2019-03-29T10:29:20.221Z,20.80
2019-03-29T10:31:51.146Z,20.40
2019-03-29T10:34:21.525Z,20.90
2019-03-29T10:36:51.556Z,21.10
2019-03-29T10:39:22.219Z,21.00
2019-03-29T10:41:52.197Z,20.60
2019-03-29T10:44:22.121Z,20.70
2019-03-29T10:46:52.470Z,20.70
2019-03-29T10:49:23.309Z,20.50
2019-03-29T10:51:53.335Z,20.70
2019-03-29T10:54:23.853Z,20.60
2019-03-29T10:56:53.773Z,20.70
2019-03-29T10:59:27.776Z,21.10
2019-03-29T11:01:55.496Z,21.50
2019-03-29T11:04:25.525Z,21.90
2019-03-29T11:06:55.508Z,22.20
2019-03-29T11:09:25.821Z,22.80
2019-03-29T11:11:56.182Z,23.10
2019-03-29T11:14:26.385Z,23.00
2019-03-29T11:16:56.302Z,23.10
2019-03-29T11:19:26.244Z,23.30
2019-03-29T11:21:56.974Z,23.30
2019-03-29T11:24:27.223Z,23.60
2019-03-29T11:26:57.211Z,23.90
2019-03-29T11:29:27.885Z,24.10
2019-03-29T11:31:58.305Z,23.50
2019-03-29T11:34:28.751Z,23.20
2019-03-29T11:36:58.741Z,23.20
2019-03-29T11:39:28.997Z,23.90
2019-03-29T11:41:59.308Z,24.60
2019-03-29T11:44:30.733Z,24.70
2019-03-29T11:47:01.193Z,25.20
2019-03-29T11:49:31.230Z,25.50
2019-03-29T11:52:01.549Z,25.80
2019-03-29T11:54:31.868Z,26.20
2019-03-29T11:57:01.965Z,26.30
2019-03-29T11:59:32.306Z,26.70
2019-03-29T12:02:02.332Z,26.50
2019-03-29T12:04:32.745Z,26.40
2019-03-29T12:07:03.721Z,26.20
2019-03-29T12:09:34.102Z,26.40
2019-03-29T12:12:04.449Z,26.60
2019-03-29T12:14:34.423Z,26.90
2019-03-29T12:17:04.407Z,26.80
2019-03-29T12:19:34.592Z,26.80
2019-03-29T12:22:04.587Z,26.80
2019-03-29T12:24:51.359Z,26.90
2019-03-29T12:27:22.046Z,26.90
2019-03-29T12:29:52.782Z,26.60
2019-03-29T12:32:23.104Z,26.60
2019-03-29T12:34:53.100Z,26.70
2019-03-29T12:37:23.113Z,26.10
2019-03-29T12:39:53.549Z,25.70
2019-03-29T12:42:23.644Z,25.60
2019-03-29T12:44:53.641Z,25.40
2019-03-29T12:47:24.249Z,25.70
2019-03-29T12:50:16.851Z,25.80
2019-03-29T12:54:12.882Z,25.40
2019-03-29T12:56:21.409Z,25.20
2019-03-29T12:58:51.481Z,25.50
2019-03-29T13:01:22.022Z,25.60
2019-03-29T13:04:09.733Z,26.10
2019-03-29T13:06:40.613Z,26.50
2019-03-29T13:09:10.981Z,26.50
2019-03-29T13:11:40.970Z,26.40
2019-03-29T13:14:11.091Z,26.60
2019-03-29T13:16:41.541Z,26.90
2019-03-29T13:19:11.504Z,27.20
2019-03-29T13:21:41.773Z,27.50
2019-03-29T13:24:15.726Z,27.90
2019-03-29T13:26:44.044Z,27.70
2019-03-29T13:29:14.548Z,27.60
2019-03-29T13:31:44.528Z,27.10
2019-03-29T13:34:14.439Z,26.80
2019-03-29T13:36:45.332Z,26.40
2019-03-29T13:39:15.590Z,25.80
2019-03-29T13:41:45.673Z,25.60
2019-03-29T13:44:23.814Z,26.00
2019-03-29T13:46:47.333Z,25.40
2019-03-29T13:49:17.867Z,25.50
2019-03-29T13:51:48.542Z,25.50
2019-03-29T13:54:18.974Z,25.70
2019-03-29T13:56:49.041Z,25.80
2019-03-29T13:59:19.060Z,25.80
2019-03-29T14:01:49.063Z,25.80
2019-03-29T14:04:19.085Z,26.10
2019-03-29T14:06:49.369Z,26.30
2019-03-29T14:09:19.292Z,26.50
2019-03-29T14:11:49.188Z,26.30
2019-03-29T14:14:19.409Z,26.60
2019-03-29T14:16:49.310Z,26.40
2019-03-29T14:19:19.730Z,26.10
2019-03-29T14:21:49.977Z,26.20
2019-03-29T14:24:19.887Z,26.50
2019-03-29T14:26:49.889Z,26.50
2019-03-29T14:29:19.860Z,26.60
2019-03-29T14:31:49.923Z,26.50
2019-03-29T14:34:22.949Z,25.90
2019-03-29T14:36:53.763Z,25.90
2019-03-29T14:39:24.401Z,25.70
2019-03-29T14:41:55.033Z,25.40
2019-03-29T14:44:25.661Z,25.10
2019-03-29T14:46:56.906Z,24.90
2019-03-29T14:49:26.877Z,24.90
2019-03-29T14:51:57.397Z,24.90
2019-03-29T14:54:27.704Z,25.10
2019-03-29T14:56:58.007Z,25.10
2019-03-29T14:59:28.329Z,25.00
2019-03-29T15:01:58.649Z,24.80
2019-03-29T15:04:28.587Z,24.70
2019-03-29T15:06:58.917Z,24.80
2019-03-29T15:09:28.841Z,24.50
2019-03-29T15:11:59.212Z,24.40
2019-03-29T15:14:29.213Z,24.50
2019-03-29T15:16:59.473Z,24.50
2019-03-29T15:19:30.076Z,24.50
2019-03-29T15:22:01.178Z,24.30
2019-03-29T15:24:31.801Z,24.10
2019-03-29T15:27:01.737Z,24.00
2019-03-29T15:29:31.753Z,23.80
2019-03-29T15:32:02.549Z,23.90
2019-03-29T15:34:33.048Z,23.80
2019-03-29T15:37:03.041Z,23.70
2019-03-29T15:39:33.732Z,23.80
2019-03-29T15:42:03.744Z,23.70
2019-03-29T15:44:33.711Z,23.60
2019-03-29T15:47:03.983Z,23.30
2019-03-29T15:49:34.615Z,23.10
2019-03-29T15:52:05.139Z,22.90
2019-03-29T15:54:35.197Z,22.70
2019-03-29T15:57:05.897Z,22.60
2019-03-29T15:59:35.856Z,22.40
2019-03-29T16:02:06.337Z,22.10
2019-03-29T16:04:36.561Z,21.80
2019-03-29T16:07:06.562Z,21.60
2019-03-29T16:09:36.455Z,21.50
2019-03-29T16:12:06.374Z,21.50
2019-03-29T16:14:36.273Z,21.50
2019-03-29T16:17:06.209Z,21.30
2019-03-29T16:19:36.456Z,21.10
2019-03-29T16:22:06.653Z,20.90
2019-03-29T16:24:37.185Z,20.90
2019-03-29T16:27:07.236Z,20.90
2019-03-29T16:29:37.466Z,20.80
2019-03-29T16:32:07.781Z,20.60
2019-03-29T16:34:37.794Z,20.40
2019-03-29T16:37:07.906Z,20.20
2019-03-29T16:39:37.893Z,20.10
2019-03-29T16:42:07.861Z,20.00
2019-03-29T16:44:38.209Z,20.00
2019-03-29T16:47:08.908Z,19.90
2019-03-29T16:49:39.544Z,20.00
2019-03-29T16:52:10.342Z,20.00
2019-03-29T16:54:40.539Z,19.90
2019-03-29T16:57:10.522Z,19.70
2019-03-29T16:59:40.504Z,19.70
2019-03-29T17:02:10.857Z,19.60
2019-03-29T17:04:40.818Z,19.60
2019-03-29T17:07:11.680Z,19.50
2019-03-29T17:09:42.340Z,19.40
2019-03-29T17:12:12.315Z,19.20
2019-03-29T17:14:42.992Z,18.90
2019-03-29T17:17:14.065Z,18.60
2019-03-29T17:19:44.089Z,18.40
2019-03-29T17:22:14.148Z,18.00
2019-03-29T17:24:56.239Z,17.80
2019-03-29T17:27:17.186Z,17.60
2019-03-29T17:29:47.937Z,17.50
2019-03-29T17:32:21.403Z,17.40
2019-03-29T17:34:50.192Z,17.20
2019-03-29T17:37:20.417Z,17.00
2019-03-29T17:39:50.305Z,16.90
2019-03-29T17:42:20.553Z,16.80
2019-03-29T17:44:50.777Z,16.70
2019-03-29T17:47:21.533Z,16.60
2019-03-29T17:49:51.756Z,16.50
2019-03-29T17:52:22.825Z,16.40
2019-03-29T17:54:52.814Z,16.30
2019-03-29T17:57:23.071Z,16.20
2019-03-29T17:59:53.026Z,16.10
2019-03-29T18:02:23.353Z,16.00
2019-03-29T18:04:54.213Z,15.90
2019-03-29T18:07:24.825Z,15.70
2019-03-29T18:09:54.745Z,15.60
2019-03-29T18:12:24.689Z,15.50
2019-03-29T18:14:54.713Z,15.30
2019-03-29T18:17:24.893Z,15.00
2019-03-29T18:19:54.822Z,14.80
2019-03-29T18:22:25.164Z,14.60
2019-03-29T18:24:55.567Z,14.50
2019-03-29T18:27:25.574Z,14.30
2019-03-29T18:29:56.133Z,14.10
2019-03-29T18:32:26.134Z,13.90
2019-03-29T18:34:57.065Z,13.80
2019-03-29T18:37:27.831Z,13.70
2019-03-29T18:39:57.825Z,13.80
2019-03-29T18:42:28.458Z,13.80
2019-03-29T18:44:59.185Z,13.80
2019-03-29T18:47:29.811Z,13.90
2019-03-29T18:50:00.151Z,13.90
2019-03-29T18:52:30.289Z,13.90
2019-03-29T18:55:05.942Z,14.00
2019-03-29T18:57:35.913Z,13.90
2019-03-29T19:00:08.272Z,14.00
2019-03-29T19:02:38.708Z,14.00
2019-03-29T19:05:11.713Z,14.00
2019-03-29T19:07:41.625Z,13.90
2019-03-29T19:10:11.722Z,13.90
2019-03-29T19:12:41.829Z,13.90
2019-03-29T19:15:11.797Z,13.90
2019-03-29T19:17:42.033Z,13.80
2019-03-29T19:20:31.075Z,13.70
2019-03-29T19:23:15.860Z,13.70
2019-03-29T19:25:46.152Z,13.60
2019-03-29T19:28:16.379Z,13.50
2019-03-29T19:30:46.712Z,13.50
2019-03-29T19:33:18.963Z,13.50
2019-03-29T19:35:48.972Z,13.50
2019-03-29T19:38:18.906Z,13.50
2019-03-29T19:40:48.917Z,13.50
2019-03-29T19:43:18.908Z,13.40
2019-03-29T19:45:49.685Z,13.40
2019-03-29T19:48:19.977Z,13.40
2019-03-29T19:50:49.955Z,13.30
2019-03-29T19:53:20.097Z,13.20
2019-03-29T19:55:51.292Z,13.20
2019-03-29T19:58:21.944Z,13.10
2019-03-29T20:00:51.918Z,13.10
2019-03-29T20:03:22.728Z,13.10
2019-03-29T20:05:52.620Z,13.00
2019-03-29T20:08:23.434Z,13.00
2019-03-29T20:10:53.415Z,12.90
2019-03-29T20:13:23.419Z,12.80
2019-03-29T20:15:53.759Z,12.90
2019-03-29T20:18:24.110Z,12.80
2019-03-29T20:20:55.088Z,12.70
2019-03-29T20:23:25.412Z,12.70
2019-03-29T20:25:55.317Z,12.70
2019-03-29T20:28:25.265Z,12.70
2019-03-29T20:30:55.923Z,12.60
2019-03-29T20:33:27.009Z,12.60
2019-03-29T20:35:57.701Z,12.50
2019-03-29T20:38:27.906Z,12.50
2019-03-29T20:40:57.906Z,12.50
2019-03-29T20:43:27.879Z,12.50
2019-03-29T20:45:57.822Z,12.50
2019-03-29T20:48:28.101Z,12.50
2019-03-29T20:50:58.029Z,12.50
2019-03-29T20:53:28.549Z,12.40
2019-03-29T20:55:58.881Z,12.40
2019-03-29T20:58:29.222Z,12.40
2019-03-29T21:00:59.268Z,12.30
2019-03-29T21:03:29.537Z,12.30
2019-03-29T21:05:59.531Z,12.20
2019-03-29T21:08:29.429Z,12.20
2019-03-29T21:10:59.366Z,12.10
2019-03-29T21:13:29.748Z,12.10
2019-03-29T21:16:00.041Z,12.00
2019-03-29T21:18:30.261Z,11.90
2019-03-29T21:21:00.332Z,11.90
2019-03-29T21:23:30.311Z,11.90
2019-03-29T21:26:00.617Z,11.80
2019-03-29T21:28:30.564Z,11.80
2019-03-29T21:31:00.472Z,11.80
2019-03-29T21:33:30.989Z,11.80
2019-03-29T21:36:00.964Z,11.80
2019-03-29T21:38:30.887Z,11.70
2019-03-29T21:41:01.106Z,11.60
2019-03-29T21:43:31.045Z,11.50
2019-03-29T21:46:01.660Z,11.50
2019-03-29T21:48:32.748Z,11.40
2019-03-29T21:51:03.145Z,11.40
2019-03-29T21:53:33.392Z,11.40
2019-03-29T21:56:04.176Z,11.30
2019-03-29T21:58:34.115Z,11.20
2019-03-29T22:01:04.072Z,11.20
2019-03-29T22:03:34.016Z,11.10
2019-03-29T22:06:03.922Z,11.10
2019-03-29T22:08:33.926Z,11.00
2019-03-29T22:11:04.698Z,11.00
2019-03-29T22:13:35.077Z,10.90
2019-03-29T22:16:04.981Z,10.90
2019-03-29T22:18:38.054Z,10.90
2019-03-29T22:21:07.164Z,10.80
2019-03-29T22:23:38.369Z,10.80
2019-03-29T22:26:08.998Z,10.70
2019-03-29T22:28:39.246Z,10.70
2019-03-29T22:31:09.193Z,10.70
2019-03-29T22:33:39.405Z,10.70
2019-03-29T22:36:09.329Z,10.70
2019-03-29T22:38:39.747Z,10.60
2019-03-29T22:41:09.758Z,10.60
2019-03-29T22:43:40.247Z,10.60
2019-03-29T22:46:10.254Z,10.60
2019-03-29T22:48:51.703Z,10.50
2019-03-29T22:51:12.171Z,10.50
2019-03-29T22:53:42.491Z,10.50
2019-03-29T22:56:12.457Z,10.50
2019-03-29T22:58:42.735Z,10.50
2019-03-29T23:01:12.982Z,10.40
2019-03-29T23:03:43.001Z,10.40
2019-03-29T23:06:12.939Z,10.50
2019-03-29T23:08:43.011Z,10.40
2019-03-29T23:11:14.900Z,10.40
2019-03-29T23:13:44.876Z,10.40
2019-03-29T23:16:14.872Z,10.30
2019-03-29T23:18:44.767Z,10.30
2019-03-29T23:21:14.764Z,10.30
2019-03-29T23:23:44.661Z,10.30
2019-03-29T23:26:14.612Z,10.30
2019-03-29T23:28:44.596Z,10.20
2019-03-29T23:31:14.510Z,10.20
2019-03-29T23:33:44.845Z,10.20
2019-03-29T23:36:15.811Z,10.20
2019-03-29T23:38:46.497Z,10.20
2019-03-29T23:41:16.939Z,10.20
2019-03-29T23:43:47.234Z,10.20
2019-03-29T23:46:18.185Z,10.20
2019-03-29T23:48:48.456Z,10.20
2019-03-29T23:51:18.350Z,10.20
2019-03-29T23:53:49.229Z,10.20
2019-03-29T23:56:20.128Z,10.20
2019-03-29T23:58:50.973Z,10.20
