createdAt,value
2018-09-30T00:00:17.593Z,0.00
2018-09-30T00:01:17.546Z,0.00
2018-09-30T00:02:17.503Z,0.00
2018-09-30T00:03:17.454Z,0.00
2018-09-30T00:04:17.413Z,0.00
2018-09-30T00:05:17.362Z,0.00
2018-09-30T00:06:17.319Z,0.00
2018-09-30T00:07:17.270Z,0.00
2018-09-30T00:08:17.225Z,0.00
2018-09-30T00:09:17.178Z,0.00
2018-09-30T00:10:17.132Z,0.00
2018-09-30T00:11:17.087Z,0.00
2018-09-30T00:12:17.042Z,0.00
2018-09-30T00:13:16.994Z,0.00
2018-09-30T00:14:16.948Z,0.00
2018-09-30T00:15:16.903Z,0.00
2018-09-30T00:16:16.860Z,0.00
2018-09-30T00:17:16.810Z,0.00
2018-09-30T00:18:16.864Z,0.00
2018-09-30T00:19:16.718Z,0.00
2018-09-30T00:20:16.672Z,0.00
2018-09-30T00:21:16.627Z,0.00
2018-09-30T00:22:16.580Z,0.00
2018-09-30T00:23:16.534Z,0.00
2018-09-30T00:24:16.489Z,0.00
2018-09-30T00:25:16.444Z,0.00
2018-09-30T00:26:16.396Z,0.00
2018-09-30T00:27:16.351Z,0.00
2018-09-30T00:28:16.305Z,0.00
2018-09-30T00:29:16.308Z,0.00
2018-09-30T00:30:16.213Z,0.00
2018-09-30T00:31:16.171Z,0.00
2018-09-30T00:32:16.122Z,0.00
2018-09-30T00:33:16.074Z,0.00
2018-09-30T00:34:16.031Z,0.00
2018-09-30T00:35:15.986Z,0.00
2018-09-30T00:36:16.052Z,0.00
2018-09-30T00:37:15.889Z,0.00
2018-09-30T00:38:15.844Z,0.00
2018-09-30T00:39:15.799Z,0.00
2018-09-30T00:40:15.753Z,0.00
2018-09-30T00:41:15.706Z,0.00
2018-09-30T00:42:15.660Z,0.00
2018-09-30T00:43:15.614Z,0.00
2018-09-30T00:44:15.885Z,0.00
2018-09-30T00:45:15.524Z,0.00
2018-09-30T00:46:15.476Z,0.00
2018-09-30T00:47:15.430Z,0.00
2018-09-30T00:48:15.484Z,0.00
2018-09-30T00:49:15.337Z,0.00
2018-09-30T00:50:15.292Z,0.00
2018-09-30T00:51:15.249Z,0.00
2018-09-30T00:52:15.201Z,0.00
2018-09-30T00:53:15.154Z,0.00
2018-09-30T00:54:15.107Z,0.00
2018-09-30T00:55:15.061Z,0.00
2018-09-30T00:56:15.016Z,0.00
2018-09-30T00:57:14.969Z,0.00
2018-09-30T00:58:14.923Z,0.00
2018-09-30T00:59:14.877Z,0.00
2018-09-30T01:00:14.832Z,0.00
2018-09-30T01:01:14.789Z,0.00
2018-09-30T01:02:14.739Z,0.00
2018-09-30T01:03:14.739Z,0.00
2018-09-30T01:04:14.648Z,0.00
2018-09-30T01:05:14.601Z,0.00
2018-09-30T01:06:14.555Z,0.00
2018-09-30T01:07:14.512Z,0.00
2018-09-30T01:08:14.464Z,0.00
2018-09-30T01:09:14.417Z,0.00
2018-09-30T01:10:14.371Z,0.00
2018-09-30T01:11:14.326Z,0.00
2018-09-30T01:12:14.279Z,0.00
2018-09-30T01:13:14.232Z,0.00
2018-09-30T01:14:14.187Z,0.00
2018-09-30T01:15:14.141Z,0.00
2018-09-30T01:16:14.098Z,0.00
2018-09-30T01:17:14.052Z,0.00
2018-09-30T01:18:14.002Z,0.00
2018-09-30T01:19:13.957Z,0.00
2018-09-30T01:20:13.911Z,0.00
2018-09-30T01:21:13.864Z,0.00
2018-09-30T01:22:13.819Z,0.00
2018-09-30T01:23:13.774Z,0.00
2018-09-30T01:24:13.728Z,0.00
2018-09-30T01:25:13.680Z,0.00
2018-09-30T01:26:13.637Z,0.00
2018-09-30T01:27:13.589Z,0.00
2018-09-30T01:28:13.543Z,0.00
2018-09-30T01:29:13.496Z,0.00
2018-09-30T01:30:13.450Z,0.00
2018-09-30T01:31:13.404Z,0.00
2018-09-30T01:32:13.358Z,0.00
2018-09-30T01:33:13.311Z,0.00
2018-09-30T01:34:13.266Z,0.00
2018-09-30T01:35:13.220Z,0.00
2018-09-30T01:36:13.174Z,0.00
2018-09-30T01:37:13.127Z,0.00
2018-09-30T01:38:13.081Z,0.00
2018-09-30T01:39:13.036Z,0.00
2018-09-30T01:40:12.989Z,0.00
2018-09-30T01:41:12.949Z,0.00
2018-09-30T01:42:12.897Z,0.00
2018-09-30T01:43:12.851Z,0.00
2018-09-30T01:44:12.806Z,0.00
2018-09-30T01:45:12.763Z,0.00
2018-09-30T01:46:12.714Z,0.00
2018-09-30T01:47:12.667Z,0.00
2018-09-30T01:48:12.621Z,0.00
2018-09-30T01:49:12.579Z,0.00
2018-09-30T01:50:12.529Z,0.00
2018-09-30T01:51:12.483Z,0.00
2018-09-30T01:52:12.437Z,0.00
2018-09-30T01:53:12.391Z,0.00
2018-09-30T01:54:12.344Z,0.00
2018-09-30T01:55:12.300Z,0.00
2018-09-30T01:56:12.255Z,0.00
2018-09-30T01:57:12.209Z,0.00
2018-09-30T01:58:12.161Z,0.00
2018-09-30T01:59:12.115Z,0.00
2018-09-30T02:00:12.070Z,0.00
2018-09-30T02:01:12.027Z,0.00
2018-09-30T02:02:11.976Z,0.00
2018-09-30T02:03:11.931Z,0.00
2018-09-30T02:04:11.885Z,0.00
2018-09-30T02:05:11.838Z,0.00
2018-09-30T02:06:12.108Z,0.00
2018-09-30T02:07:12.063Z,0.00
2018-09-30T02:08:12.017Z,0.00
2018-09-30T02:09:11.654Z,0.00
2018-09-30T02:10:11.608Z,0.00
2018-09-30T02:11:11.562Z,0.00
2018-09-30T02:12:11.517Z,0.00
2018-09-30T02:13:11.470Z,0.00
2018-09-30T02:14:11.438Z,0.00
2018-09-30T02:15:11.378Z,0.00
2018-09-30T02:16:11.332Z,0.00
2018-09-30T02:17:11.285Z,0.00
2018-09-30T02:18:11.239Z,0.00
2018-09-30T02:19:11.194Z,0.00
2018-09-30T02:20:11.198Z,0.00
2018-09-30T02:21:11.104Z,0.00
2018-09-30T02:22:11.055Z,0.00
2018-09-30T02:23:11.011Z,0.00
2018-09-30T02:24:10.963Z,0.00
2018-09-30T02:25:10.919Z,0.00
2018-09-30T02:26:10.921Z,0.00
2018-09-30T02:27:10.832Z,0.00
2018-09-30T02:28:10.779Z,0.00
2018-09-30T02:29:10.732Z,0.00
2018-09-30T02:30:10.687Z,0.00
2018-09-30T02:31:10.641Z,0.00
2018-09-30T02:32:10.595Z,0.00
2018-09-30T02:33:10.549Z,0.00
2018-09-30T02:34:10.507Z,0.00
2018-09-30T02:35:10.457Z,0.00
2018-09-30T02:36:10.412Z,0.00
2018-09-30T02:37:10.364Z,0.00
2018-09-30T02:38:10.320Z,0.00
2018-09-30T02:39:10.273Z,0.00
2018-09-30T02:40:10.226Z,0.00
2018-09-30T02:41:10.180Z,0.00
2018-09-30T02:42:10.134Z,0.00
2018-09-30T02:43:10.092Z,0.00
2018-09-30T02:44:10.051Z,0.00
2018-09-30T02:45:09.996Z,0.00
2018-09-30T02:46:09.950Z,0.00
2018-09-30T02:47:09.904Z,0.00
2018-09-30T02:48:09.863Z,0.00
2018-09-30T02:49:09.812Z,0.00
2018-09-30T02:50:09.766Z,0.00
2018-09-30T02:51:09.721Z,0.00
2018-09-30T02:52:09.674Z,0.00
2018-09-30T02:53:09.627Z,0.00
2018-09-30T02:54:09.583Z,0.00
2018-09-30T02:55:09.536Z,0.00
2018-09-30T02:56:09.490Z,0.00
2018-09-30T02:57:09.444Z,0.00
2018-09-30T02:58:09.396Z,0.00
2018-09-30T02:59:09.352Z,0.00
2018-09-30T03:00:09.305Z,0.00
2018-09-30T03:01:09.259Z,0.00
2018-09-30T03:02:09.212Z,0.00
2018-09-30T03:03:09.167Z,0.00
2018-09-30T03:04:09.121Z,0.00
2018-09-30T03:05:09.078Z,0.00
2018-09-30T03:06:09.028Z,0.00
2018-09-30T03:07:08.982Z,0.00
2018-09-30T03:08:08.937Z,0.00
2018-09-30T03:09:08.952Z,0.00
2018-09-30T03:10:08.844Z,0.00
2018-09-30T03:11:08.797Z,0.00
2018-09-30T03:12:08.752Z,0.00
2018-09-30T03:13:08.705Z,0.00
2018-09-30T03:14:08.709Z,0.00
2018-09-30T03:15:08.613Z,0.00
2018-09-30T03:16:08.572Z,0.00
2018-09-30T03:17:08.522Z,0.00
2018-09-30T03:18:08.479Z,0.00
2018-09-30T03:19:08.428Z,0.00
2018-09-30T03:20:08.382Z,0.00
2018-09-30T03:21:08.342Z,0.00
2018-09-30T03:22:08.290Z,0.00
2018-09-30T03:23:08.246Z,0.00
2018-09-30T03:24:08.198Z,0.00
2018-09-30T03:25:08.154Z,0.00
2018-09-30T03:26:08.109Z,0.00
2018-09-30T03:27:08.059Z,0.00
2018-09-30T03:28:08.013Z,0.00
2018-09-30T03:29:07.966Z,0.00
2018-09-30T03:30:07.922Z,0.00
2018-09-30T03:31:07.891Z,0.00
2018-09-30T03:32:07.828Z,0.00
2018-09-30T03:33:07.783Z,0.00
2018-09-30T03:34:07.737Z,0.00
2018-09-30T03:35:07.693Z,0.00
2018-09-30T03:36:07.644Z,0.00
2018-09-30T03:37:07.598Z,0.00
2018-09-30T03:38:07.552Z,0.00
2018-09-30T03:39:07.507Z,0.00
2018-09-30T03:40:07.460Z,0.00
2018-09-30T03:41:07.413Z,0.00
2018-09-30T03:42:07.373Z,0.00
2018-09-30T03:43:07.321Z,0.00
2018-09-30T03:44:07.276Z,0.00
2018-09-30T03:45:07.229Z,0.00
2018-09-30T03:46:07.183Z,0.00
2018-09-30T03:47:07.138Z,0.00
2018-09-30T03:48:07.092Z,0.00
2018-09-30T03:49:07.044Z,0.00
2018-09-30T03:50:06.999Z,0.00
2018-09-30T03:51:06.952Z,0.00
2018-09-30T03:52:06.907Z,0.00
2018-09-30T03:53:06.859Z,0.00
2018-09-30T03:54:06.814Z,0.00
2018-09-30T03:55:06.768Z,0.00
2018-09-30T03:56:06.723Z,0.00
2018-09-30T03:57:06.677Z,0.00
2018-09-30T03:58:06.629Z,0.00
2018-09-30T03:59:06.583Z,0.00
2018-09-30T04:00:06.538Z,0.00
2018-09-30T04:01:06.490Z,0.00
2018-09-30T04:02:06.445Z,0.00
2018-09-30T04:03:06.399Z,0.00
2018-09-30T04:04:06.353Z,0.00
2018-09-30T04:05:06.309Z,0.00
2018-09-30T04:06:06.260Z,0.00
2018-09-30T04:07:06.215Z,0.00
2018-09-30T04:08:06.169Z,0.00
2018-09-30T04:09:06.123Z,0.00
2018-09-30T04:10:06.147Z,0.00
2018-09-30T04:11:06.032Z,0.00
2018-09-30T04:12:05.984Z,0.00
2018-09-30T04:13:05.937Z,0.00
2018-09-30T04:14:05.891Z,0.00
2018-09-30T04:15:05.846Z,0.00
2018-09-30T04:16:05.806Z,0.00
2018-09-30T04:17:05.934Z,0.00
2018-09-30T04:18:05.708Z,0.00
2018-09-30T04:19:05.661Z,0.00
2018-09-30T04:20:05.618Z,0.00
2018-09-30T04:21:05.571Z,0.00
2018-09-30T04:22:05.523Z,0.00
2018-09-30T04:23:05.477Z,0.00
2018-09-30T04:24:05.432Z,0.00
2018-09-30T04:25:05.384Z,0.00
2018-09-30T04:26:05.338Z,0.00
2018-09-30T04:27:05.292Z,0.00
2018-09-30T04:28:05.247Z,0.00
2018-09-30T04:29:05.199Z,0.00
2018-09-30T04:30:05.164Z,0.00
2018-09-30T04:31:05.108Z,0.00
2018-09-30T04:32:05.062Z,0.00
2018-09-30T04:33:05.060Z,0.00
2018-09-30T04:34:04.970Z,0.00
2018-09-30T04:35:04.926Z,0.00
2018-09-30T04:36:04.877Z,0.00
2018-09-30T04:37:04.832Z,0.00
2018-09-30T04:38:04.784Z,0.00
2018-09-30T04:39:04.740Z,0.00
2018-09-30T04:40:04.693Z,0.00
2018-09-30T04:41:04.646Z,0.00
2018-09-30T04:42:04.600Z,0.00
2018-09-30T04:43:04.554Z,0.00
2018-09-30T04:44:04.508Z,0.00
2018-09-30T04:45:04.462Z,0.00
2018-09-30T04:46:04.415Z,0.00
2018-09-30T04:47:04.369Z,0.00
2018-09-30T04:48:04.324Z,0.00
2018-09-30T04:49:04.277Z,0.00
2018-09-30T04:50:04.264Z,0.00
2018-09-30T04:51:04.185Z,0.00
2018-09-30T04:52:04.139Z,0.00
2018-09-30T04:53:04.092Z,0.00
2018-09-30T04:54:04.046Z,0.00
2018-09-30T04:55:04.000Z,0.00
2018-09-30T04:56:03.954Z,0.00
2018-09-30T04:57:03.908Z,0.00
2018-09-30T04:58:03.861Z,0.00
2018-09-30T04:59:03.815Z,0.00
2018-09-30T05:00:03.769Z,0.00
2018-09-30T05:01:03.722Z,0.00
2018-09-30T05:02:03.676Z,0.00
2018-09-30T05:03:03.731Z,0.00
2018-09-30T05:04:03.585Z,0.00
2018-09-30T05:05:03.537Z,0.00
2018-09-30T05:06:03.498Z,0.00
2018-09-30T05:07:03.446Z,0.00
2018-09-30T05:08:03.401Z,0.00
2018-09-30T05:09:03.352Z,0.00
2018-09-30T05:10:03.314Z,0.00
2018-09-30T05:11:03.260Z,0.00
2018-09-30T05:12:03.214Z,0.00
2018-09-30T05:13:03.168Z,0.00
2018-09-30T05:14:03.124Z,0.00
2018-09-30T05:15:03.077Z,0.00
2018-09-30T05:16:03.098Z,0.00
2018-09-30T05:17:02.983Z,0.00
2018-09-30T05:18:02.939Z,0.00
2018-09-30T05:19:02.892Z,0.00
2018-09-30T05:20:02.845Z,0.00
2018-09-30T05:21:02.801Z,0.00
2018-09-30T05:22:02.752Z,0.00
2018-09-30T05:23:02.756Z,0.00
2018-09-30T05:24:02.664Z,0.00
2018-09-30T05:25:02.613Z,0.00
2018-09-30T05:26:02.571Z,0.00
2018-09-30T05:27:02.521Z,0.00
2018-09-30T05:28:02.475Z,0.00
2018-09-30T05:29:02.429Z,0.00
2018-09-30T05:30:02.382Z,0.00
2018-09-30T05:31:02.382Z,0.00
2018-09-30T05:32:02.291Z,0.00
2018-09-30T05:33:02.243Z,0.00
2018-09-30T05:34:02.197Z,0.00
2018-09-30T05:35:02.151Z,0.00
2018-09-30T05:36:02.108Z,0.00
2018-09-30T05:37:02.096Z,0.00
2018-09-30T05:38:02.015Z,0.00
2018-09-30T05:39:01.968Z,0.00
2018-09-30T05:40:01.921Z,0.00
2018-09-30T05:41:01.873Z,0.00
2018-09-30T05:42:01.828Z,0.00
2018-09-30T05:43:01.782Z,0.00
2018-09-30T05:44:01.739Z,0.00
2018-09-30T05:45:01.690Z,0.00
2018-09-30T05:46:01.647Z,0.00
2018-09-30T05:47:01.597Z,0.00
2018-09-30T05:48:01.553Z,0.00
2018-09-30T05:49:01.552Z,0.00
2018-09-30T05:50:01.458Z,0.00
2018-09-30T05:51:01.412Z,0.00
2018-09-30T05:52:01.366Z,0.00
2018-09-30T05:53:01.323Z,0.00
2018-09-30T05:54:01.273Z,0.00
2018-09-30T05:55:01.231Z,0.00
2018-09-30T05:56:01.181Z,0.00
2018-09-30T05:57:01.134Z,0.00
2018-09-30T05:58:01.154Z,0.00
2018-09-30T05:59:01.042Z,0.00
2018-09-30T06:00:00.997Z,0.00
2018-09-30T06:01:00.950Z,0.00
2018-09-30T06:02:01.220Z,0.00
2018-09-30T06:03:00.858Z,0.00
2018-09-30T06:04:00.883Z,0.00
2018-09-30T06:05:00.765Z,0.00
2018-09-30T06:06:00.718Z,0.00
2018-09-30T06:07:00.673Z,0.00
2018-09-30T06:08:00.627Z,0.00
2018-09-30T06:09:00.619Z,0.00
2018-09-30T06:10:00.534Z,0.00
2018-09-30T06:11:00.491Z,0.00
2018-09-30T06:12:00.441Z,0.00
2018-09-30T06:13:00.402Z,0.00
2018-09-30T06:14:00.445Z,0.00
2018-09-30T06:15:00.311Z,0.00
2018-09-30T06:16:00.351Z,0.00
2018-09-30T06:17:00.213Z,0.00
2018-09-30T06:18:00.164Z,0.00
2018-09-30T06:19:00.120Z,0.00
2018-09-30T06:20:00.072Z,0.00
2018-09-30T06:21:00.026Z,0.00
2018-09-30T06:21:59.979Z,0.00
2018-09-30T06:22:59.934Z,0.00
2018-09-30T06:23:59.904Z,0.00
2018-09-30T06:24:59.840Z,0.00
2018-09-30T06:25:59.795Z,4.00
2018-09-30T06:26:59.748Z,4.00
2018-09-30T06:27:59.702Z,4.00
2018-09-30T06:28:59.655Z,4.00
2018-09-30T06:29:59.609Z,4.00
2018-09-30T06:30:59.565Z,4.00
2018-09-30T06:31:59.535Z,4.00
2018-09-30T06:32:59.471Z,8.00
2018-09-30T06:33:59.424Z,12.00
2018-09-30T06:34:59.385Z,16.00
2018-09-30T06:35:59.332Z,16.00
2018-09-30T06:36:59.285Z,16.00
2018-09-30T06:37:59.240Z,16.00
2018-09-30T06:38:59.194Z,12.00
2018-09-30T06:39:59.148Z,16.00
2018-09-30T06:40:59.101Z,16.00
2018-09-30T06:41:59.055Z,16.00
2018-09-30T06:42:59.011Z,16.00
2018-09-30T06:43:58.963Z,16.00
2018-09-30T06:44:58.994Z,16.00
2018-09-30T06:45:58.873Z,16.00
2018-09-30T06:46:58.828Z,16.00
2018-09-30T06:47:58.779Z,16.00
2018-09-30T06:48:58.732Z,16.00
2018-09-30T06:49:58.690Z,16.00
2018-09-30T06:50:58.713Z,20.00
2018-09-30T06:51:58.595Z,16.00
2018-09-30T06:52:58.551Z,16.00
2018-09-30T06:53:58.503Z,16.00
2018-09-30T06:54:58.457Z,16.00
2018-09-30T06:55:58.411Z,16.00
2018-09-30T06:56:58.364Z,20.00
2018-09-30T06:57:58.319Z,20.00
2018-09-30T06:58:58.274Z,20.00
2018-09-30T06:59:58.228Z,20.00
2018-09-30T07:00:58.181Z,20.00
2018-09-30T07:01:58.186Z,20.00
2018-09-30T07:02:58.090Z,16.00
2018-09-30T07:03:58.045Z,20.00
2018-09-30T07:04:58.048Z,20.00
2018-09-30T07:05:57.953Z,20.00
2018-09-30T07:06:57.908Z,20.00
2018-09-30T07:07:57.862Z,20.00
2018-09-30T07:08:57.816Z,20.00
2018-09-30T07:09:57.770Z,16.00
2018-09-30T07:10:57.758Z,20.00
2018-09-30T07:11:57.680Z,20.00
2018-09-30T07:12:57.633Z,24.00
2018-09-30T07:13:57.588Z,24.00
2018-09-30T07:14:57.542Z,20.00
2018-09-30T07:15:57.497Z,20.00
2018-09-30T07:16:57.486Z,24.00
2018-09-30T07:17:57.406Z,20.00
2018-09-30T07:18:57.361Z,24.00
2018-09-30T07:19:57.316Z,24.00
2018-09-30T07:20:57.270Z,24.00
2018-09-30T07:21:57.224Z,24.00
2018-09-30T07:22:57.180Z,24.00
2018-09-30T07:23:57.135Z,24.00
2018-09-30T07:24:57.089Z,24.00
2018-09-30T07:25:57.044Z,24.00
2018-09-30T07:26:57.003Z,24.00
2018-09-30T07:27:56.954Z,24.00
2018-09-30T07:28:56.909Z,28.00
2018-09-30T07:29:56.865Z,28.00
2018-09-30T07:30:56.821Z,28.00
2018-09-30T07:31:56.776Z,24.00
2018-09-30T07:32:56.730Z,24.00
2018-09-30T07:33:56.685Z,28.00
2018-09-30T07:34:56.640Z,28.00
2018-09-30T07:35:56.597Z,28.00
2018-09-30T07:36:56.550Z,28.00
2018-09-30T07:37:56.507Z,28.00
2018-09-30T07:38:56.460Z,28.00
2018-09-30T07:39:56.418Z,28.00
2018-09-30T07:40:56.371Z,28.00
2018-09-30T07:41:56.327Z,28.00
2018-09-30T07:42:56.283Z,28.00
2018-09-30T07:43:56.238Z,28.00
2018-09-30T07:44:56.199Z,28.00
2018-09-30T07:45:56.149Z,28.00
2018-09-30T07:46:56.105Z,28.00
2018-09-30T07:47:56.061Z,28.00
2018-09-30T07:48:56.015Z,28.00
2018-09-30T07:49:55.971Z,28.00
2018-09-30T07:50:55.927Z,28.00
2018-09-30T07:51:55.883Z,28.00
2018-09-30T07:52:55.838Z,32.00
2018-09-30T07:53:55.794Z,32.00
2018-09-30T07:54:55.750Z,32.00
2018-09-30T07:55:55.706Z,28.00
2018-09-30T07:56:55.661Z,32.00
2018-09-30T07:57:55.621Z,32.00
2018-09-30T07:58:55.573Z,32.00
2018-09-30T07:59:55.530Z,32.00
2018-09-30T08:00:55.490Z,28.00
2018-09-30T08:01:55.445Z,32.00
2018-09-30T08:02:55.401Z,28.00
2018-09-30T08:03:55.354Z,32.00
2018-09-30T08:04:55.315Z,32.00
2018-09-30T08:05:55.267Z,28.00
2018-09-30T08:06:55.223Z,28.00
2018-09-30T08:07:55.179Z,32.00
2018-09-30T08:08:55.134Z,32.00
2018-09-30T08:09:55.091Z,32.00
2018-09-30T08:10:55.048Z,32.00
2018-09-30T08:11:55.004Z,32.00
2018-09-30T08:12:54.960Z,32.00
2018-09-30T08:13:54.916Z,28.00
2018-09-30T08:14:54.873Z,32.00
2018-09-30T08:15:54.833Z,28.00
2018-09-30T08:16:54.801Z,32.00
2018-09-30T08:17:54.741Z,32.00
2018-09-30T08:18:54.701Z,32.00
2018-09-30T08:19:54.655Z,32.00
2018-09-30T08:20:54.615Z,32.00
2018-09-30T08:21:54.568Z,36.00
2018-09-30T08:22:54.526Z,36.00
2018-09-30T08:23:54.493Z,36.00
2018-09-30T08:24:54.437Z,32.00
2018-09-30T08:25:54.393Z,32.00
2018-09-30T08:26:54.350Z,32.00
2018-09-30T08:27:54.307Z,32.00
2018-09-30T08:28:54.263Z,32.00
2018-09-30T08:29:54.220Z,36.00
2018-09-30T08:30:54.204Z,32.00
2018-09-30T08:31:54.136Z,32.00
2018-09-30T08:32:54.090Z,28.00
2018-09-30T08:33:54.046Z,32.00
2018-09-30T08:34:54.003Z,28.00
2018-09-30T08:35:53.960Z,28.00
2018-09-30T08:36:53.915Z,28.00
2018-09-30T08:37:53.872Z,28.00
2018-09-30T08:38:53.830Z,28.00
2018-09-30T08:39:53.850Z,20.00
2018-09-30T08:40:53.741Z,20.00
2018-09-30T08:41:53.698Z,16.00
2018-09-30T08:42:53.655Z,12.00
2018-09-30T08:43:53.679Z,12.00
2018-09-30T08:44:53.567Z,4.00
2018-09-30T08:45:53.569Z,8.00
2018-09-30T08:46:53.548Z,8.00
2018-09-30T08:47:53.436Z,8.00
2018-09-30T08:48:53.392Z,8.00
2018-09-30T08:49:53.348Z,8.00
2018-09-30T08:50:53.306Z,8.00
2018-09-30T08:51:53.260Z,8.00
2018-09-30T08:52:53.215Z,4.00
2018-09-30T08:53:53.206Z,4.00
2018-09-30T08:54:53.126Z,4.00
2018-09-30T08:55:53.104Z,4.00
2018-09-30T08:56:53.037Z,4.00
2018-09-30T08:57:52.992Z,4.00
2018-09-30T08:58:53.048Z,8.00
2018-09-30T08:59:52.903Z,8.00
2018-09-30T09:00:52.861Z,8.00
2018-09-30T09:01:52.820Z,8.00
2018-09-30T09:02:52.771Z,4.00
2018-09-30T09:03:52.725Z,4.00
2018-09-30T09:04:52.679Z,4.00
2018-09-30T09:05:52.634Z,4.00
2018-09-30T09:06:52.596Z,4.00
2018-09-30T09:07:52.545Z,4.00
2018-09-30T09:08:52.499Z,4.00
2018-09-30T09:09:52.459Z,4.00
2018-09-30T09:10:52.410Z,4.00
2018-09-30T09:11:52.368Z,4.00
2018-09-30T09:12:52.321Z,8.00
2018-09-30T09:13:52.274Z,4.00
2018-09-30T09:14:52.229Z,4.00
2018-09-30T09:15:52.184Z,4.00
2018-09-30T09:16:52.145Z,4.00
2018-09-30T09:17:52.093Z,4.00
2018-09-30T09:18:52.050Z,4.00
2018-09-30T09:19:52.003Z,4.00
2018-09-30T09:20:51.959Z,4.00
2018-09-30T09:21:51.913Z,4.00
2018-09-30T09:22:51.950Z,4.00
2018-09-30T09:23:51.823Z,4.00
2018-09-30T09:24:51.777Z,4.00
2018-09-30T09:25:51.732Z,4.00
2018-09-30T09:26:51.687Z,4.00
2018-09-30T09:27:51.644Z,4.00
2018-09-30T09:28:51.596Z,4.00
2018-09-30T09:29:51.601Z,4.00
2018-09-30T09:30:51.506Z,4.00
2018-09-30T09:31:51.461Z,4.00
2018-09-30T09:32:51.423Z,4.00
2018-09-30T09:33:51.369Z,4.00
2018-09-30T09:34:51.327Z,4.00
2018-09-30T09:35:51.279Z,4.00
2018-09-30T09:36:51.233Z,4.00
2018-09-30T09:37:51.189Z,4.00
2018-09-30T09:38:51.143Z,4.00
2018-09-30T09:39:51.248Z,4.00
2018-09-30T09:40:51.052Z,4.00
2018-09-30T09:41:51.010Z,4.00
2018-09-30T09:42:50.961Z,4.00
2018-09-30T09:43:50.919Z,4.00
2018-09-30T09:44:50.871Z,4.00
2018-09-30T09:45:50.825Z,4.00
2018-09-30T09:46:50.784Z,4.00
2018-09-30T09:47:50.735Z,4.00
2018-09-30T09:48:50.689Z,4.00
2018-09-30T09:49:50.643Z,4.00
2018-09-30T09:50:50.599Z,4.00
2018-09-30T09:51:50.558Z,4.00
2018-09-30T09:52:50.513Z,4.00
2018-09-30T09:53:50.462Z,4.00
2018-09-30T09:54:50.416Z,4.00
2018-09-30T09:55:50.372Z,4.00
2018-09-30T09:56:50.328Z,4.00
2018-09-30T09:57:50.281Z,4.00
2018-09-30T09:58:50.277Z,4.00
2018-09-30T09:59:50.191Z,4.00
2018-09-30T10:00:50.147Z,4.00
2018-09-30T10:01:50.104Z,4.00
2018-09-30T10:02:50.054Z,4.00
2018-09-30T10:03:50.008Z,4.00
2018-09-30T10:04:49.962Z,4.00
2018-09-30T10:05:49.918Z,4.00
2018-09-30T10:06:49.872Z,0.00
2018-09-30T10:07:49.826Z,0.00
2018-09-30T10:08:49.787Z,0.00
2018-09-30T10:09:49.743Z,0.00
2018-09-30T10:10:49.689Z,0.00
2018-09-30T10:11:49.644Z,0.00
2018-09-30T10:12:49.598Z,0.00
2018-09-30T10:13:49.553Z,4.00
2018-09-30T10:14:49.508Z,4.00
2018-09-30T10:15:49.465Z,4.00
2018-09-30T10:16:49.416Z,4.00
2018-09-30T10:17:49.372Z,4.00
2018-09-30T10:18:49.325Z,4.00
2018-09-30T10:19:49.281Z,4.00
2018-09-30T10:20:49.235Z,4.00
2018-09-30T10:21:49.189Z,4.00
2018-09-30T10:22:49.144Z,4.00
2018-09-30T10:23:49.099Z,4.00
2018-09-30T10:24:49.052Z,4.00
2018-09-30T10:25:49.007Z,4.00
2018-09-30T10:26:48.962Z,4.00
2018-09-30T10:27:48.916Z,4.00
2018-09-30T10:28:48.870Z,0.00
2018-09-30T10:29:48.828Z,0.00
2018-09-30T10:30:48.780Z,0.00
2018-09-30T10:31:48.735Z,0.00
2018-09-30T10:32:48.690Z,0.00
2018-09-30T10:33:48.644Z,0.00
2018-09-30T10:34:48.598Z,0.00
2018-09-30T10:35:48.553Z,0.00
2018-09-30T10:36:48.508Z,0.00
2018-09-30T10:37:48.511Z,0.00
2018-09-30T10:38:48.483Z,0.00
2018-09-30T10:39:48.371Z,0.00
2018-09-30T10:40:48.325Z,0.00
2018-09-30T10:41:48.282Z,0.00
2018-09-30T10:42:48.234Z,0.00
2018-09-30T10:43:48.189Z,0.00
2018-09-30T10:44:48.142Z,0.00
2018-09-30T10:45:48.097Z,0.00
2018-09-30T10:46:48.051Z,0.00
2018-09-30T10:47:48.006Z,0.00
2018-09-30T10:48:47.960Z,0.00
2018-09-30T10:49:47.914Z,0.00
2018-09-30T10:50:47.869Z,0.00
2018-09-30T10:51:47.825Z,4.00
2018-09-30T10:52:47.778Z,4.00
2018-09-30T10:53:47.733Z,4.00
2018-09-30T10:54:47.687Z,4.00
2018-09-30T10:55:47.642Z,4.00
2018-09-30T10:56:47.612Z,4.00
2018-09-30T10:57:47.550Z,4.00
2018-09-30T10:58:47.505Z,4.00
2018-09-30T10:59:47.461Z,4.00
2018-09-30T11:00:47.413Z,4.00
2018-09-30T11:01:47.368Z,4.00
2018-09-30T11:02:47.322Z,4.00
2018-09-30T11:03:47.278Z,4.00
2018-09-30T11:04:47.231Z,4.00
2018-09-30T11:05:47.188Z,4.00
2018-09-30T11:06:47.142Z,4.00
2018-09-30T11:07:47.099Z,4.00
2018-09-30T11:08:47.050Z,4.00
2018-09-30T11:09:47.161Z,4.00
2018-09-30T11:10:46.958Z,4.00
2018-09-30T11:11:46.912Z,4.00
2018-09-30T11:12:46.866Z,4.00
2018-09-30T11:13:46.821Z,4.00
2018-09-30T11:14:46.775Z,4.00
2018-09-30T11:15:46.730Z,4.00
2018-09-30T11:16:46.686Z,4.00
2018-09-30T11:17:46.638Z,4.00
2018-09-30T11:18:46.593Z,4.00
2018-09-30T11:19:46.548Z,4.00
2018-09-30T11:20:46.501Z,4.00
2018-09-30T11:21:46.456Z,0.00
2018-09-30T11:22:46.411Z,0.00
2018-09-30T11:23:46.365Z,0.00
2018-09-30T11:24:46.319Z,0.00
2018-09-30T11:25:46.273Z,0.00
2018-09-30T11:26:46.231Z,0.00
2018-09-30T11:27:46.183Z,0.00
2018-09-30T11:28:46.136Z,0.00
2018-09-30T11:29:46.091Z,0.00
2018-09-30T11:30:46.046Z,0.00
2018-09-30T11:31:46.067Z,0.00
2018-09-30T11:32:45.954Z,0.00
2018-09-30T11:33:45.908Z,0.00
2018-09-30T11:34:45.866Z,0.00
2018-09-30T11:35:45.822Z,0.00
2018-09-30T11:36:45.773Z,0.00
2018-09-30T11:37:45.726Z,0.00
2018-09-30T11:38:45.681Z,0.00
2018-09-30T11:39:45.635Z,0.00
2018-09-30T11:40:45.592Z,0.00
2018-09-30T11:41:45.548Z,0.00
2018-09-30T11:42:45.532Z,0.00
2018-09-30T11:43:45.453Z,0.00
2018-09-30T11:44:45.406Z,0.00
2018-09-30T11:45:45.362Z,0.00
2018-09-30T11:46:45.316Z,0.00
2018-09-30T11:47:45.273Z,0.00
2018-09-30T11:48:45.225Z,0.00
2018-09-30T11:49:45.179Z,0.00
2018-09-30T11:50:45.134Z,0.00
2018-09-30T11:51:45.088Z,0.00
2018-09-30T11:52:45.083Z,0.00
2018-09-30T11:53:45.000Z,0.00
2018-09-30T11:54:44.951Z,0.00
2018-09-30T11:55:44.906Z,0.00
2018-09-30T11:56:44.859Z,0.00
2018-09-30T11:57:44.814Z,0.00
2018-09-30T11:58:44.772Z,0.00
2018-09-30T11:59:44.723Z,0.00
2018-09-30T12:00:44.677Z,0.00
2018-09-30T12:01:44.631Z,0.00
2018-09-30T12:02:44.591Z,0.00
2018-09-30T12:03:44.543Z,0.00
2018-09-30T12:04:44.494Z,0.00
2018-09-30T12:05:44.454Z,0.00
2018-09-30T12:06:44.403Z,0.00
2018-09-30T12:07:44.358Z,0.00
2018-09-30T12:08:44.312Z,0.00
2018-09-30T12:09:44.266Z,0.00
2018-09-30T12:10:44.222Z,0.00
2018-09-30T12:11:44.176Z,0.00
2018-09-30T12:12:44.129Z,0.00
2018-09-30T12:13:44.083Z,0.00
2018-09-30T12:14:44.038Z,0.00
2018-09-30T12:15:43.993Z,0.00
2018-09-30T12:16:43.946Z,0.00
2018-09-30T12:17:43.901Z,0.00
2018-09-30T12:18:43.923Z,0.00
2018-09-30T12:19:43.810Z,0.00
2018-09-30T12:20:43.764Z,0.00
2018-09-30T12:21:43.718Z,0.00
2018-09-30T12:22:43.673Z,0.00
2018-09-30T12:23:43.627Z,0.00
2018-09-30T12:24:43.581Z,0.00
2018-09-30T12:25:43.554Z,0.00
2018-09-30T12:26:43.490Z,0.00
2018-09-30T12:27:43.445Z,0.00
2018-09-30T12:28:43.398Z,0.00
2018-09-30T12:29:43.356Z,0.00
2018-09-30T12:30:43.307Z,0.00
2018-09-30T12:31:43.262Z,0.00
2018-09-30T12:32:43.215Z,0.00
2018-09-30T12:33:43.170Z,0.00
2018-09-30T12:34:43.125Z,0.00
2018-09-30T12:35:43.080Z,0.00
2018-09-30T12:36:43.033Z,0.00
2018-09-30T12:37:42.987Z,0.00
2018-09-30T12:38:42.943Z,0.00
2018-09-30T12:39:42.897Z,0.00
2018-09-30T12:40:42.850Z,0.00
2018-09-30T12:41:42.805Z,0.00
2018-09-30T12:42:42.760Z,0.00
2018-09-30T12:43:42.714Z,0.00
2018-09-30T12:44:42.668Z,0.00
2018-09-30T12:45:42.623Z,0.00
2018-09-30T12:46:42.577Z,0.00
2018-09-30T12:47:42.532Z,0.00
2018-09-30T12:48:42.485Z,0.00
2018-09-30T12:49:42.440Z,0.00
2018-09-30T12:50:42.394Z,0.00
2018-09-30T12:51:42.349Z,0.00
2018-09-30T12:52:42.302Z,0.00
2018-09-30T12:53:42.259Z,0.00
2018-09-30T12:54:42.213Z,0.00
2018-09-30T12:55:42.167Z,0.00
2018-09-30T12:56:42.125Z,0.00
2018-09-30T12:57:42.076Z,0.00
2018-09-30T12:58:42.029Z,0.00
2018-09-30T12:59:41.983Z,0.00
2018-09-30T13:00:41.937Z,0.00
2018-09-30T13:01:41.892Z,0.00
2018-09-30T13:02:41.846Z,0.00
2018-09-30T13:03:41.801Z,0.00
2018-09-30T13:04:41.755Z,0.00
2018-09-30T13:05:41.772Z,0.00
2018-09-30T13:06:41.664Z,0.00
2018-09-30T13:07:41.623Z,0.00
2018-09-30T13:08:41.573Z,0.00
2018-09-30T13:09:41.527Z,0.00
2018-09-30T13:10:41.483Z,0.00
2018-09-30T13:11:41.435Z,0.00
2018-09-30T13:12:41.389Z,0.00
2018-09-30T13:13:41.344Z,0.00