createdAt,value
2022-09-15T00:00:44.705Z,24.60
2022-09-15T00:03:34.361Z,23.40
2022-09-15T00:06:06.444Z,24.60
2022-09-15T00:08:36.175Z,22.50
2022-09-15T00:11:14.774Z,22.00
2022-09-15T00:13:44.048Z,21.20
2022-09-15T00:16:15.725Z,21.90
2022-09-15T00:18:46.875Z,24.20
2022-09-15T00:21:23.540Z,22.80
2022-09-15T00:23:51.612Z,24.10
2022-09-15T00:26:22.711Z,23.70
2022-09-15T00:28:51.319Z,25.10
2022-09-15T00:31:21.949Z,23.80
2022-09-15T00:33:51.600Z,26.60
2022-09-15T00:36:20.125Z,23.30
2022-09-15T00:38:48.431Z,22.70
2022-09-15T00:41:18.701Z,21.60
2022-09-15T00:43:48.267Z,24.80
2022-09-15T00:46:30.775Z,25.00
2022-09-15T00:49:18.912Z,21.60
2022-09-15T00:51:57.853Z,21.70
2022-09-15T00:54:31.438Z,23.70
2022-09-15T00:57:03.750Z,22.80
2022-09-15T00:59:42.331Z,25.50
2022-09-15T01:02:23.520Z,24.60
2022-09-15T01:04:57.389Z,25.60
2022-09-15T01:07:35.573Z,25.40
2022-09-15T01:10:26.527Z,23.10
2022-09-15T01:12:57.535Z,21.50
2022-09-15T01:19:46.659Z,20.10
2022-09-15T01:22:37.708Z,21.20
2022-09-15T01:25:41.999Z,19.90
2022-09-15T01:29:05.463Z,17.40
2022-09-15T01:32:22.274Z,17.40
2022-09-15T01:35:03.243Z,12.60
2022-09-15T01:37:34.807Z,14.20
2022-09-15T01:40:04.136Z,13.80
2022-09-15T01:42:32.583Z,13.70
2022-09-15T01:45:11.812Z,15.80
2022-09-15T01:47:39.910Z,16.10
2022-09-15T01:50:11.696Z,14.50
2022-09-15T01:52:46.731Z,14.60
2022-09-15T01:55:37.073Z,16.90
2022-09-15T01:58:04.935Z,16.90
2022-09-15T02:00:35.039Z,16.50
2022-09-15T02:03:19.316Z,16.40
2022-09-15T02:05:58.952Z,16.10
2022-09-15T02:08:44.786Z,15.30
2022-09-15T02:11:23.705Z,14.70
2022-09-15T02:14:13.446Z,15.20
2022-09-15T02:16:44.353Z,16.00
2022-09-15T02:19:21.487Z,15.70
2022-09-15T02:22:00.100Z,15.20
2022-09-15T02:24:37.160Z,16.10
2022-09-15T02:27:05.338Z,15.40
2022-09-15T02:29:33.620Z,15.90
2022-09-15T02:32:06.776Z,16.20
2022-09-15T02:34:37.689Z,16.40
2022-09-15T02:37:05.618Z,16.10
2022-09-15T02:39:36.955Z,17.30
2022-09-15T02:42:05.749Z,15.00
2022-09-15T02:44:33.314Z,14.60
2022-09-15T02:47:01.987Z,17.70
2022-09-15T02:49:29.955Z,17.00
2022-09-15T02:51:57.522Z,16.60
2022-09-15T02:54:25.281Z,15.50
2022-09-15T02:56:52.944Z,16.60
2022-09-15T02:59:20.505Z,16.00
2022-09-15T03:01:48.254Z,14.30
2022-09-15T03:04:16.550Z,16.40
2022-09-15T03:06:44.207Z,15.30
2022-09-15T03:09:13.296Z,15.80
2022-09-15T03:11:41.277Z,14.50
2022-09-15T03:14:09.346Z,16.00
2022-09-15T03:16:37.373Z,16.00
2022-09-15T03:19:24.022Z,16.60
2022-09-15T03:21:51.681Z,15.00
2022-09-15T03:24:19.752Z,15.40
2022-09-15T03:26:48.231Z,16.00
2022-09-15T03:29:16.099Z,16.00
2022-09-15T03:31:43.900Z,17.20
2022-09-15T03:34:12.141Z,16.10
2022-09-15T03:36:41.233Z,15.00
2022-09-15T03:39:11.429Z,16.60
2022-09-15T03:41:39.316Z,16.00
2022-09-15T03:44:07.191Z,15.70
2022-09-15T03:46:35.663Z,17.30
2022-09-15T03:49:03.448Z,17.40
2022-09-15T03:51:31.297Z,15.80
2022-09-15T03:53:59.162Z,17.30
2022-09-15T03:56:32.874Z,16.70
2022-09-15T03:59:02.386Z,18.20
2022-09-15T04:01:31.401Z,17.20
2022-09-15T04:03:59.439Z,17.80
2022-09-15T04:06:27.814Z,17.50
2022-09-15T04:08:55.783Z,16.80
2022-09-15T04:11:23.750Z,17.10
2022-09-15T04:13:52.781Z,16.90
2022-09-15T04:16:25.356Z,16.70
2022-09-15T04:18:53.190Z,19.70
2022-09-15T04:21:26.341Z,18.70
2022-09-15T04:23:54.757Z,19.30
2022-09-15T04:26:31.408Z,22.00
2022-09-15T04:29:03.928Z,22.80
2022-09-15T04:31:33.376Z,21.60
2022-09-15T04:34:02.021Z,20.50
2022-09-15T04:36:31.352Z,22.60
2022-09-15T04:38:58.963Z,23.00
2022-09-15T04:41:27.190Z,24.60
2022-09-15T04:43:55.302Z,24.30
2022-09-15T04:46:23.549Z,23.40
2022-09-15T04:48:51.752Z,23.50
2022-09-15T04:51:21.051Z,24.60
2022-09-15T04:53:49.058Z,17.90
2022-09-15T04:56:19.541Z,20.10
2022-09-15T04:58:52.952Z,20.20
2022-09-15T05:01:27.297Z,18.40
2022-09-15T05:03:55.643Z,18.20
2022-09-15T05:06:43.190Z,19.30
2022-09-15T05:09:12.899Z,18.70
2022-09-15T05:11:40.751Z,21.20
2022-09-15T05:14:10.063Z,20.00
2022-09-15T05:16:37.863Z,17.70
2022-09-15T05:19:09.161Z,17.90
2022-09-15T05:21:37.133Z,17.80
2022-09-15T05:24:06.228Z,19.10
2022-09-15T05:26:34.194Z,19.70
2022-09-15T05:29:02.198Z,19.70
2022-09-15T05:31:32.241Z,21.90
2022-09-15T05:34:04.141Z,21.40
2022-09-15T05:36:37.469Z,20.60
2022-09-15T05:39:09.193Z,21.50
2022-09-15T05:41:36.852Z,19.30
2022-09-15T05:44:04.723Z,19.60
2022-09-15T05:46:32.945Z,19.70
2022-09-15T05:49:01.373Z,27.80
2022-09-15T05:51:30.582Z,52.20
2022-09-15T05:53:58.432Z,39.10
2022-09-15T05:56:26.612Z,26.20
2022-09-15T05:58:54.271Z,18.90
2022-09-15T06:01:27.403Z,16.20
2022-09-15T06:03:55.843Z,15.50
2022-09-15T06:06:24.426Z,15.10
2022-09-15T06:08:58.963Z,14.70
2022-09-15T06:11:29.450Z,17.30
2022-09-15T06:14:03.336Z,16.30
2022-09-15T06:16:33.671Z,14.90
2022-09-15T06:19:01.579Z,15.20
2022-09-15T06:21:30.463Z,47.10
2022-09-15T06:24:00.582Z,29.60
2022-09-15T06:26:28.763Z,21.10
2022-09-15T06:29:02.173Z,15.60
2022-09-15T06:31:33.726Z,13.70
2022-09-15T06:34:08.702Z,14.00
2022-09-15T06:36:38.057Z,13.50
2022-09-15T06:39:06.113Z,14.10
2022-09-15T06:41:58.455Z,14.40
2022-09-15T06:44:23.252Z,11.80
2022-09-15T06:46:54.857Z,13.20
2022-09-15T06:49:22.871Z,11.50
2022-09-15T06:51:51.382Z,13.70
2022-09-15T06:54:19.533Z,12.60
2022-09-15T06:56:47.492Z,13.50
2022-09-15T06:59:16.486Z,14.50
2022-09-15T07:01:52.905Z,12.70
2022-09-15T07:04:21.623Z,13.80
2022-09-15T07:06:50.335Z,12.70
2022-09-15T07:09:18.762Z,11.40
2022-09-15T07:11:46.680Z,11.60
2022-09-15T07:14:14.545Z,11.10
2022-09-15T07:16:42.479Z,11.10
2022-09-15T07:19:13.652Z,10.60
2022-09-15T07:21:41.211Z,13.70
2022-09-15T07:24:10.511Z,14.90
2022-09-15T07:26:38.271Z,9.70
2022-09-15T07:29:06.902Z,10.60
2022-09-15T07:31:36.599Z,10.50
2022-09-15T07:34:04.744Z,9.50
2022-09-15T07:36:32.301Z,10.60
2022-09-15T07:39:00.167Z,12.30
2022-09-15T07:41:29.826Z,10.90
2022-09-15T07:43:59.344Z,9.60
2022-09-15T07:46:30.941Z,9.80
2022-09-15T07:49:02.904Z,10.20
2022-09-15T07:51:30.971Z,11.10
2022-09-15T07:53:58.841Z,10.90
2022-09-15T07:56:27.312Z,11.00
2022-09-15T07:58:55.183Z,11.70
2022-09-15T08:01:25.331Z,8.50
2022-09-15T08:03:53.260Z,9.40
2022-09-15T08:06:23.437Z,11.80
2022-09-15T08:08:55.111Z,9.50
2022-09-15T08:11:27.466Z,9.80
2022-09-15T08:13:55.628Z,10.10
2022-09-15T08:16:24.696Z,9.60
2022-09-15T08:18:54.292Z,12.00
2022-09-15T08:21:25.950Z,9.90
2022-09-15T08:23:58.725Z,11.00
2022-09-15T08:26:27.823Z,9.30
2022-09-15T08:28:57.744Z,7.70
2022-09-15T08:31:26.022Z,9.70
2022-09-15T08:33:54.873Z,8.40
2022-09-15T08:36:56.762Z,14.00
2022-09-15T08:39:25.262Z,10.00
2022-09-15T08:41:53.111Z,8.60
2022-09-15T08:44:49.672Z,8.40
2022-09-15T08:47:36.462Z,8.80
2022-09-15T08:50:41.213Z,10.80
2022-09-15T08:53:14.184Z,11.40
2022-09-15T08:55:55.335Z,9.60
2022-09-15T08:58:28.185Z,9.40
2022-09-15T09:01:10.707Z,5.90
2022-09-15T09:04:18.196Z,8.60
2022-09-15T09:07:14.486Z,8.20
2022-09-15T09:09:53.620Z,6.60
2022-09-15T09:12:55.272Z,6.80
2022-09-15T09:15:40.304Z,7.50
2022-09-15T09:18:52.422Z,7.20
2022-09-15T09:21:36.945Z,8.20
2022-09-15T09:24:08.961Z,7.90
2022-09-15T09:26:37.871Z,9.00
2022-09-15T09:29:18.577Z,8.50
2022-09-15T09:31:47.863Z,6.10
2022-09-15T09:34:44.472Z,7.50
2022-09-15T09:37:15.143Z,7.40
2022-09-15T09:39:43.162Z,8.50
2022-09-15T09:42:15.550Z,7.50
2022-09-15T09:44:46.636Z,7.40
2022-09-15T09:47:16.267Z,7.60
2022-09-15T09:49:50.350Z,7.90
2022-09-15T09:52:39.088Z,7.70
2022-09-15T09:55:19.414Z,5.90
2022-09-15T09:57:48.522Z,11.60
2022-09-15T10:00:36.551Z,10.20
2022-09-15T10:03:29.425Z,8.30
2022-09-15T10:06:08.782Z,7.00
2022-09-15T10:08:36.804Z,8.10
2022-09-15T10:11:08.095Z,8.70
2022-09-15T10:13:36.327Z,6.30
2022-09-15T10:16:06.146Z,8.60
2022-09-15T10:18:38.343Z,7.60
2022-09-15T10:21:08.424Z,6.80
2022-09-15T10:23:36.399Z,4.70
2022-09-15T10:26:27.537Z,6.30
2022-09-15T10:29:13.341Z,7.80
2022-09-15T10:31:42.007Z,6.40
2022-09-15T10:34:30.302Z,8.10
2022-09-15T10:37:18.880Z,6.70
2022-09-15T10:39:57.538Z,6.00
2022-09-15T10:42:59.071Z,7.00
2022-09-15T10:45:39.921Z,5.20
2022-09-15T10:48:30.539Z,7.40
2022-09-15T10:51:58.809Z,7.00
2022-09-15T10:54:41.214Z,7.80
2022-09-15T10:57:38.781Z,7.00
2022-09-15T11:00:12.036Z,6.10
2022-09-15T11:03:23.781Z,6.00
2022-09-15T11:06:00.743Z,7.20
2022-09-15T11:08:54.753Z,5.70
2022-09-15T11:12:07.051Z,5.50
2022-09-15T11:15:02.651Z,6.10
2022-09-15T11:18:07.784Z,7.80
2022-09-15T11:21:05.791Z,6.60
2022-09-15T11:23:52.193Z,5.70
2022-09-15T11:26:33.153Z,5.50
2022-09-15T11:29:25.692Z,9.30
2022-09-15T11:35:26.451Z,5.70
2022-09-15T11:37:56.584Z,6.20
2022-09-15T11:40:26.867Z,7.10
2022-09-15T11:43:27.526Z,8.10
2022-09-15T11:45:56.813Z,8.20
2022-09-15T11:48:43.747Z,8.50
2022-09-15T11:51:11.701Z,8.70
2022-09-15T11:54:17.359Z,5.40
2022-09-15T11:56:45.462Z,6.20
2022-09-15T11:59:27.395Z,7.00
2022-09-15T12:02:20.315Z,5.70
2022-09-15T12:05:07.145Z,5.80
2022-09-15T12:07:58.432Z,6.40
2022-09-15T12:10:49.972Z,7.50
2022-09-15T12:13:23.923Z,5.50
2022-09-15T12:15:52.109Z,8.00
2022-09-15T12:18:42.909Z,4.40
2022-09-15T12:21:56.133Z,7.20
2022-09-15T12:24:29.640Z,5.90
2022-09-15T12:27:03.022Z,6.10
2022-09-15T12:29:42.610Z,7.10
2022-09-15T12:32:28.708Z,7.50
2022-09-15T12:35:13.814Z,6.30
2022-09-15T12:37:53.220Z,7.70
2022-09-15T12:40:40.158Z,5.70
2022-09-15T12:43:11.562Z,6.30
2022-09-15T12:45:41.741Z,8.30
2022-09-15T12:48:17.824Z,7.80
2022-09-15T12:50:59.782Z,6.20
2022-09-15T12:53:46.394Z,5.30
2022-09-15T12:56:26.573Z,6.80
2022-09-15T12:58:55.154Z,6.80
2022-09-15T13:01:25.260Z,6.30
2022-09-15T13:03:55.128Z,5.80
2022-09-15T13:06:37.916Z,8.10
2022-09-15T13:09:06.084Z,7.20
2022-09-15T13:11:39.130Z,6.80
2022-09-15T13:14:33.505Z,7.10
2022-09-15T13:17:24.187Z,5.50
2022-09-15T13:19:54.582Z,7.30
2022-09-15T13:22:31.317Z,6.60
2022-09-15T13:25:13.670Z,7.20
2022-09-15T13:27:59.660Z,9.80
2022-09-15T13:30:33.284Z,6.80
2022-09-15T13:40:34.327Z,12.50
2022-09-15T13:43:19.841Z,8.30
2022-09-15T13:46:08.573Z,8.80
2022-09-15T13:49:23.151Z,10.50
2022-09-15T13:52:34.735Z,6.30
2022-09-15T13:55:16.382Z,8.50
2022-09-15T14:00:59.028Z,7.70
2022-09-15T14:03:28.632Z,8.10
2022-09-15T14:05:56.532Z,7.20
2022-09-15T14:08:32.346Z,6.70
2022-09-15T14:11:08.213Z,5.90
2022-09-15T14:13:37.780Z,5.20
2022-09-15T14:16:29.473Z,6.80
2022-09-15T14:18:58.516Z,9.70
2022-09-15T14:21:32.575Z,9.00
2022-09-15T14:24:05.935Z,8.90
2022-09-15T14:26:35.391Z,7.20
2022-09-15T14:29:05.837Z,4.60
2022-09-15T14:31:40.664Z,12.60
2022-09-15T14:34:30.924Z,5.90
2022-09-15T14:37:12.634Z,5.90
2022-09-15T14:39:48.988Z,7.50
2022-09-15T14:42:23.013Z,8.50
2022-09-15T14:47:45.793Z,6.30
2022-09-15T14:50:20.026Z,5.80
2022-09-15T14:52:55.234Z,9.50
2022-09-15T14:55:33.232Z,6.50
2022-09-15T14:58:16.084Z,6.30
2022-09-15T15:01:09.646Z,5.00
2022-09-15T15:03:58.663Z,7.60
2022-09-15T15:07:01.441Z,7.40
2022-09-15T15:09:47.255Z,9.10
2022-09-15T15:12:23.742Z,7.80
2022-09-15T15:14:54.133Z,6.80
2022-09-15T15:17:31.993Z,7.60
2022-09-15T15:20:28.579Z,7.90
2022-09-15T15:23:36.376Z,8.30
2022-09-15T15:26:38.032Z,11.30
2022-09-15T15:29:48.083Z,9.50
2022-09-15T15:32:21.341Z,6.60
2022-09-15T15:34:55.761Z,8.50
2022-09-15T15:37:28.832Z,6.10
2022-09-15T15:39:59.064Z,6.80
2022-09-15T15:42:29.874Z,6.10
2022-09-15T15:45:03.155Z,8.40
2022-09-15T15:47:32.892Z,7.70
2022-09-15T15:50:13.228Z,9.70
2022-09-15T15:52:43.670Z,10.40
2022-09-15T15:55:14.988Z,7.20
2022-09-15T15:57:43.172Z,9.20
2022-09-15T16:00:30.139Z,7.90
2022-09-15T16:02:58.062Z,10.40
2022-09-15T16:05:27.133Z,11.00
2022-09-15T16:07:56.669Z,10.30
2022-09-15T16:10:25.588Z,10.00
2022-09-15T16:12:53.494Z,8.90
2022-09-15T16:15:21.900Z,10.20
2022-09-15T16:17:49.843Z,8.90
2022-09-15T16:20:24.384Z,9.20
2022-09-15T16:22:52.664Z,9.60
2022-09-15T16:25:41.411Z,9.50
2022-09-15T16:28:09.983Z,9.90
2022-09-15T16:30:37.653Z,10.00
2022-09-15T16:33:05.511Z,10.40
2022-09-15T16:35:51.234Z,9.90
2022-09-15T16:38:20.502Z,8.60
2022-09-15T16:40:49.482Z,9.70
2022-09-15T16:43:20.706Z,9.60
2022-09-15T16:45:49.664Z,9.10
2022-09-15T16:48:18.724Z,9.90
2022-09-15T16:51:16.861Z,8.80
2022-09-15T16:53:36.162Z,11.50
2022-09-15T16:56:04.123Z,11.30
2022-09-15T16:58:31.900Z,10.90
2022-09-15T17:01:00.801Z,9.90
2022-09-15T17:03:29.192Z,25.10
2022-09-15T17:05:59.320Z,32.20
2022-09-15T17:08:29.922Z,17.70
2022-09-15T17:11:02.602Z,14.80
2022-09-15T17:13:32.754Z,10.30
2022-09-15T17:16:01.575Z,8.50
2022-09-15T17:18:29.812Z,12.50
2022-09-15T17:20:58.733Z,18.20
2022-09-15T17:23:30.944Z,24.40
2022-09-15T17:26:01.232Z,20.50
2022-09-15T17:28:31.343Z,23.10
2022-09-15T17:31:01.306Z,26.40
2022-09-15T17:33:30.010Z,16.20
2022-09-15T17:35:58.909Z,14.30
2022-09-15T17:38:27.859Z,11.50
2022-09-15T17:40:56.643Z,13.90
2022-09-15T17:43:27.580Z,13.70
2022-09-15T17:45:55.595Z,15.00
2022-09-15T17:48:24.141Z,17.00
2022-09-15T17:50:52.637Z,19.70
2022-09-15T17:53:23.311Z,21.40
2022-09-15T17:55:51.768Z,15.20
2022-09-15T17:58:19.813Z,15.70
2022-09-15T18:00:48.598Z,12.60
2022-09-15T18:03:36.956Z,12.40
2022-09-15T18:06:07.362Z,11.70
2022-09-15T18:08:36.280Z,11.90
2022-09-15T18:11:05.255Z,9.40
2022-09-15T18:13:33.843Z,9.60
2022-09-15T18:16:12.568Z,9.50
2022-09-15T18:18:41.059Z,10.40
2022-09-15T18:21:12.837Z,10.10
2022-09-15T18:23:44.918Z,9.30
2022-09-15T18:26:12.934Z,10.90
2022-09-15T18:28:41.305Z,9.20
2022-09-15T18:31:11.744Z,10.20
2022-09-15T18:33:40.227Z,8.70
2022-09-15T18:36:09.097Z,9.90
2022-09-15T18:38:37.403Z,9.50
2022-09-15T18:41:09.776Z,9.70
2022-09-15T18:43:37.725Z,9.70
2022-09-15T18:46:06.014Z,11.20
2022-09-15T18:48:33.982Z,12.00
2022-09-15T18:51:02.245Z,8.50
2022-09-15T18:53:30.709Z,9.90
2022-09-15T18:55:58.686Z,9.30
2022-09-15T18:58:26.557Z,8.90
2022-09-15T19:01:00.268Z,8.50
2022-09-15T19:03:28.955Z,8.60
2022-09-15T19:06:07.476Z,9.90
2022-09-15T19:08:36.956Z,9.70
2022-09-15T19:11:05.356Z,9.10
2022-09-15T19:13:35.505Z,9.30
2022-09-15T19:16:08.248Z,8.00
2022-09-15T19:18:36.924Z,10.70
2022-09-15T19:21:06.763Z,9.60
2022-09-15T19:23:36.046Z,10.70
2022-09-15T19:26:06.904Z,10.20
2022-09-15T19:28:35.880Z,8.90
2022-09-15T19:31:04.000Z,10.20
2022-09-15T19:33:32.533Z,9.60
2022-09-15T19:36:26.894Z,10.60
2022-09-15T19:38:55.645Z,13.90
2022-09-15T19:41:24.143Z,9.80
2022-09-15T19:43:52.216Z,9.50
2022-09-15T19:46:24.238Z,7.90
2022-09-15T19:48:53.420Z,8.40
2022-09-15T19:51:25.145Z,10.90
2022-09-15T19:53:56.727Z,15.70
2022-09-15T19:56:27.287Z,10.40
2022-09-15T19:58:56.421Z,10.10
2022-09-15T20:01:29.768Z,11.30
2022-09-15T20:03:59.427Z,10.90
2022-09-15T20:06:32.291Z,10.20
2022-09-15T20:09:01.026Z,10.10
2022-09-15T20:11:29.714Z,12.90
2022-09-15T20:13:58.602Z,10.40
2022-09-15T20:16:27.496Z,12.50
2022-09-15T20:18:55.990Z,11.10
2022-09-15T20:21:50.383Z,10.80
2022-09-15T20:24:20.380Z,9.60
2022-09-15T20:26:48.980Z,9.60
2022-09-15T20:29:17.446Z,9.00
2022-09-15T20:31:46.751Z,11.20
2022-09-15T20:34:15.153Z,10.40
2022-09-15T20:36:43.690Z,9.20
2022-09-15T20:39:14.326Z,13.80
2022-09-15T20:41:45.006Z,10.70
2022-09-15T20:44:14.036Z,11.20
2022-09-15T20:46:42.545Z,10.10
2022-09-15T20:49:11.232Z,12.00
2022-09-15T20:51:39.687Z,10.10
2022-09-15T20:54:08.083Z,12.70
2022-09-15T20:56:36.290Z,10.40
2022-09-15T20:59:04.999Z,10.00
2022-09-15T21:01:37.405Z,8.90
2022-09-15T21:04:08.533Z,9.30
2022-09-15T21:06:36.943Z,11.10
2022-09-15T21:09:05.588Z,8.50
2022-09-15T21:11:34.114Z,11.80
2022-09-15T21:14:02.495Z,10.80
2022-09-15T21:16:31.306Z,10.20
2022-09-15T21:18:59.553Z,10.00
2022-09-15T21:21:31.159Z,8.70
2022-09-15T21:24:07.326Z,8.60
2022-09-15T21:26:58.078Z,13.00
2022-09-15T21:29:28.087Z,7.80
2022-09-15T21:31:58.276Z,8.30
2022-09-15T21:34:26.546Z,9.60
2022-09-15T21:36:55.223Z,11.30
2022-09-15T21:39:23.581Z,7.70
2022-09-15T21:41:58.173Z,8.30
2022-09-15T21:44:26.950Z,8.80
2022-09-15T21:46:55.337Z,9.40
2022-09-15T21:49:25.210Z,10.90
2022-09-15T21:51:53.761Z,9.90
2022-09-15T21:54:22.842Z,8.60
2022-09-15T21:56:51.764Z,8.00
2022-09-15T21:59:21.662Z,8.40
2022-09-15T22:01:51.354Z,9.50
2022-09-15T22:04:20.282Z,8.90
2022-09-15T22:06:50.158Z,12.20
2022-09-15T22:09:21.695Z,10.10
2022-09-15T22:11:49.884Z,9.50
2022-09-15T22:14:18.464Z,9.70
2022-09-15T22:16:47.203Z,10.10
2022-09-15T22:19:15.671Z,9.10
2022-09-15T22:21:43.633Z,9.60
2022-09-15T22:24:13.100Z,11.10
2022-09-15T22:26:42.578Z,8.80
2022-09-15T22:29:11.393Z,7.30
2022-09-15T22:31:39.502Z,8.40
2022-09-15T22:34:07.932Z,8.60
2022-09-15T22:36:36.212Z,7.20
2022-09-15T22:39:05.724Z,8.60
2022-09-15T22:41:37.715Z,8.70
2022-09-15T22:44:18.733Z,8.30
2022-09-15T22:46:49.455Z,6.80
2022-09-15T22:49:18.088Z,8.30
2022-09-15T22:51:46.665Z,8.20
2022-09-15T22:54:15.144Z,8.30
2022-09-15T22:56:43.110Z,7.30
2022-09-15T22:59:11.801Z,7.60
2022-09-15T23:01:39.728Z,8.10
2022-09-15T23:04:07.531Z,8.50
2022-09-15T23:06:35.601Z,9.30
2022-09-15T23:09:08.951Z,7.40
2022-09-15T23:11:39.563Z,7.60
2022-09-15T23:14:15.035Z,9.90
2022-09-15T23:16:43.339Z,5.90
2022-09-15T23:19:15.212Z,7.00
2022-09-15T23:21:43.483Z,7.70
2022-09-15T23:24:14.175Z,9.40
2022-09-15T23:26:41.775Z,7.10
2022-09-15T23:29:09.869Z,8.30
2022-09-15T23:31:37.688Z,7.50
2022-09-15T23:34:05.890Z,6.60
2022-09-15T23:36:34.101Z,6.70
2022-09-15T23:39:02.022Z,9.00
2022-09-15T23:41:30.097Z,9.30
2022-09-15T23:43:59.700Z,8.80
2022-09-15T23:46:27.506Z,7.30
2022-09-15T23:48:55.591Z,7.10
2022-09-15T23:51:26.060Z,6.70
2022-09-15T23:53:53.893Z,8.00
2022-09-15T23:56:21.900Z,7.00
2022-09-15T23:58:49.772Z,7.20
