createdAt,value
2019-04-05T00:00:02.633Z,22.60
2019-04-05T00:01:02.665Z,22.61
2019-04-05T00:02:02.617Z,22.58
2019-04-05T00:03:02.605Z,22.57
2019-04-05T00:04:02.594Z,22.60
2019-04-05T00:05:02.576Z,22.65
2019-04-05T00:06:02.569Z,22.65
2019-04-05T00:07:02.567Z,22.61
2019-04-05T00:08:02.547Z,22.58
2019-04-05T00:09:02.536Z,22.58
2019-04-05T00:10:02.523Z,22.67
2019-04-05T00:11:02.513Z,22.58
2019-04-05T00:12:02.516Z,22.61
2019-04-05T00:13:02.490Z,22.58
2019-04-05T00:14:02.487Z,22.61
2019-04-05T00:15:14.590Z,22.58
2019-04-05T00:16:03.464Z,22.64
2019-04-05T00:17:02.486Z,22.64
2019-04-05T00:18:02.438Z,22.62
2019-04-05T00:19:02.430Z,22.61
2019-04-05T00:20:02.415Z,22.64
2019-04-05T00:21:13.240Z,22.61
2019-04-05T00:22:02.395Z,22.58
2019-04-05T00:23:02.401Z,22.61
2019-04-05T00:24:02.370Z,22.62
2019-04-05T00:25:02.366Z,22.61
2019-04-05T00:26:02.350Z,22.61
2019-04-05T00:27:02.345Z,22.65
2019-04-05T00:28:02.328Z,22.55
2019-04-05T00:29:02.325Z,22.60
2019-04-05T00:30:02.312Z,22.60
2019-04-05T00:31:02.303Z,22.61
2019-04-05T00:32:02.288Z,22.61
2019-04-05T00:33:02.278Z,22.60
2019-04-05T00:34:02.278Z,22.61
2019-04-05T00:35:02.297Z,22.60
2019-04-05T00:36:02.241Z,22.64
2019-04-05T00:37:02.235Z,22.64
2019-04-05T00:38:02.224Z,22.64
2019-04-05T00:39:02.210Z,22.57
2019-04-05T00:40:02.204Z,22.60
2019-04-05T00:41:02.205Z,22.62
2019-04-05T00:42:02.177Z,22.61
2019-04-05T00:43:02.167Z,22.64
2019-04-05T00:44:02.163Z,22.57
2019-04-05T00:45:02.144Z,22.60
2019-04-05T00:46:02.150Z,22.61
2019-04-05T00:47:02.124Z,22.61
2019-04-05T00:48:02.118Z,22.61
2019-04-05T00:49:02.099Z,22.61
2019-04-05T00:50:02.140Z,22.60
2019-04-05T00:51:02.085Z,22.60
2019-04-05T00:52:13.703Z,22.58
2019-04-05T00:53:02.058Z,22.60
2019-04-05T00:54:02.051Z,22.62
2019-04-05T00:55:02.040Z,22.61
2019-04-05T00:56:02.024Z,22.55
2019-04-05T00:57:02.018Z,22.62
2019-04-05T00:58:02.028Z,22.51
2019-04-05T00:59:01.994Z,22.54
2019-04-05T01:00:01.987Z,22.47
2019-04-05T01:01:01.969Z,22.51
2019-04-05T01:02:01.961Z,22.51
2019-04-05T01:03:01.948Z,22.55
2019-04-05T01:04:01.994Z,22.54
2019-04-05T01:05:01.931Z,22.60
2019-04-05T01:06:01.921Z,22.57
2019-04-05T01:07:01.904Z,22.47
2019-04-05T01:08:01.896Z,22.61
2019-04-05T01:09:01.886Z,22.57
2019-04-05T01:10:01.880Z,22.60
2019-04-05T01:11:01.868Z,22.54
2019-04-05T01:12:01.852Z,22.51
2019-04-05T01:13:01.838Z,22.52
2019-04-05T01:14:01.826Z,22.51
2019-04-05T01:15:01.831Z,22.54
2019-04-05T01:16:01.818Z,22.60
2019-04-05T01:17:01.792Z,22.51
2019-04-05T01:18:01.785Z,22.51
2019-04-05T01:19:04.041Z,22.62
2019-04-05T01:20:01.764Z,22.52
2019-04-05T01:21:01.764Z,22.60
2019-04-05T01:22:01.745Z,22.54
2019-04-05T01:23:12.229Z,22.54
2019-04-05T01:24:01.717Z,22.46
2019-04-05T01:25:01.718Z,22.47
2019-04-05T01:26:01.695Z,22.45
2019-04-05T01:27:01.721Z,22.55
2019-04-05T01:28:01.677Z,22.55
2019-04-05T01:29:01.667Z,22.54
2019-04-05T01:30:01.650Z,22.55
2019-04-05T01:31:01.638Z,22.51
2019-04-05T01:32:01.632Z,22.52
2019-04-05T01:33:01.627Z,22.47
2019-04-05T01:34:01.608Z,22.49
2019-04-05T01:35:01.775Z,22.57
2019-04-05T01:36:01.584Z,22.54
2019-04-05T01:37:01.572Z,22.54
2019-04-05T01:38:01.601Z,22.54
2019-04-05T01:39:01.555Z,22.52
2019-04-05T01:40:01.547Z,22.49
2019-04-05T01:41:01.539Z,22.51
2019-04-05T01:42:01.518Z,22.46
2019-04-05T01:43:01.510Z,22.51
2019-04-05T01:44:01.534Z,22.52
2019-04-05T01:45:01.482Z,22.52
2019-04-05T01:46:01.476Z,22.52
2019-04-05T01:47:01.464Z,22.46
2019-04-05T01:48:01.454Z,22.54
2019-04-05T01:49:01.445Z,22.55
2019-04-05T01:50:01.446Z,22.52
2019-04-05T01:51:01.426Z,22.57
2019-04-05T01:52:01.412Z,22.49
2019-04-05T01:53:01.453Z,22.55
2019-04-05T01:54:12.811Z,22.47
2019-04-05T01:55:01.380Z,22.52
2019-04-05T01:56:01.373Z,22.49
2019-04-05T01:57:01.355Z,22.51
2019-04-05T01:58:01.344Z,22.49
2019-04-05T01:59:01.342Z,22.49
2019-04-05T02:00:01.320Z,22.57
2019-04-05T02:01:01.328Z,22.54
2019-04-05T02:02:01.300Z,22.47
2019-04-05T02:03:01.288Z,22.45
2019-04-05T02:04:01.281Z,22.52
2019-04-05T02:05:01.266Z,22.49
2019-04-05T02:06:01.265Z,22.52
2019-04-05T02:07:01.250Z,22.43
2019-04-05T02:08:01.239Z,22.46
2019-04-05T02:09:01.222Z,22.43
2019-04-05T02:10:01.215Z,22.55
2019-04-05T02:11:01.199Z,22.54
2019-04-05T02:12:01.196Z,22.51
2019-04-05T02:13:01.184Z,22.55
2019-04-05T02:14:01.175Z,22.40
2019-04-05T02:15:01.156Z,22.46
2019-04-05T02:16:06.477Z,22.46
2019-04-05T02:17:02.149Z,22.43
2019-04-05T02:18:01.129Z,22.54
2019-04-05T02:19:01.117Z,22.55
2019-04-05T02:20:01.105Z,22.54
2019-04-05T02:21:01.098Z,22.51
2019-04-05T02:22:01.095Z,22.46
2019-04-05T02:23:01.079Z,22.52
2019-04-05T02:24:01.065Z,22.51
2019-04-05T02:25:11.356Z,22.52
2019-04-05T02:26:01.041Z,22.49
2019-04-05T02:27:01.032Z,22.51
2019-04-05T02:28:01.013Z,22.51
2019-04-05T02:29:01.006Z,22.40
2019-04-05T02:30:01.001Z,22.51
2019-04-05T02:31:00.991Z,22.54
2019-04-05T02:32:00.972Z,22.49
2019-04-05T02:33:00.963Z,22.57
2019-04-05T02:34:00.957Z,22.42
2019-04-05T02:35:00.946Z,22.49
2019-04-05T02:36:00.942Z,22.49
2019-04-05T02:37:00.915Z,22.49
2019-04-05T02:38:00.944Z,22.51
2019-04-05T02:39:00.895Z,22.51
2019-04-05T02:40:00.923Z,22.47
2019-04-05T02:41:00.881Z,22.45
2019-04-05T02:42:00.863Z,22.31
2019-04-05T02:43:00.853Z,22.46
2019-04-05T02:44:00.842Z,22.52
2019-04-05T02:45:00.838Z,22.47
2019-04-05T02:46:00.832Z,22.51
2019-04-05T02:47:00.805Z,22.45
2019-04-05T02:48:00.799Z,22.51
2019-04-05T02:49:00.786Z,22.43
2019-04-05T02:50:00.777Z,22.49
2019-04-05T02:51:00.806Z,22.45
2019-04-05T02:52:00.758Z,22.45
2019-04-05T02:53:00.751Z,22.49
2019-04-05T02:54:00.737Z,22.47
2019-04-05T02:55:00.724Z,22.35
2019-04-05T02:56:12.895Z,22.52
2019-04-05T02:57:00.698Z,22.54
2019-04-05T02:58:00.687Z,22.46
2019-04-05T02:59:00.687Z,22.46
2019-04-05T03:00:00.667Z,22.46
2019-04-05T03:01:00.664Z,22.49
2019-04-05T03:02:00.686Z,22.43
2019-04-05T03:03:00.643Z,22.43
2019-04-05T03:04:00.634Z,22.42
2019-04-05T03:05:00.620Z,22.42
2019-04-05T03:06:00.601Z,22.52
2019-04-05T03:07:00.594Z,22.49
2019-04-05T03:08:00.633Z,22.54
2019-04-05T03:09:00.569Z,22.58
2019-04-05T03:10:00.577Z,22.46
2019-04-05T03:11:00.546Z,22.51
2019-04-05T03:12:00.551Z,22.52
2019-04-05T03:13:00.549Z,22.55
2019-04-05T03:14:00.522Z,22.49
2019-04-05T03:15:00.500Z,22.52
2019-04-05T03:16:00.495Z,22.62
2019-04-05T03:17:00.503Z,22.55
2019-04-05T03:18:00.470Z,22.55
2019-04-05T03:19:00.501Z,22.52
2019-04-05T03:20:00.450Z,22.54
2019-04-05T03:21:00.453Z,22.46
2019-04-05T03:22:00.422Z,22.57
2019-04-05T03:23:00.421Z,22.52
2019-04-05T03:24:00.408Z,22.52
2019-04-05T03:25:00.408Z,22.49
2019-04-05T03:26:00.377Z,22.52
2019-04-05T03:27:11.849Z,22.45
2019-04-05T03:28:00.363Z,22.54
2019-04-05T03:29:00.400Z,22.57
2019-04-05T03:30:00.345Z,22.58
2019-04-05T03:31:00.341Z,22.62
2019-04-05T03:32:00.318Z,22.51
2019-04-05T03:33:00.310Z,22.51
2019-04-05T03:34:00.304Z,22.57
2019-04-05T03:35:00.300Z,22.54
2019-04-05T03:36:00.277Z,22.58
2019-04-05T03:37:00.341Z,22.57
2019-04-05T03:38:00.249Z,22.49
2019-04-05T03:39:00.244Z,22.58
2019-04-05T03:40:00.229Z,22.49
2019-04-05T03:41:00.239Z,22.57
2019-04-05T03:42:00.214Z,22.51
2019-04-05T03:43:00.212Z,22.49
2019-04-05T03:44:00.189Z,22.51
2019-04-05T03:45:00.178Z,22.64
2019-04-05T03:46:00.163Z,22.47
2019-04-05T03:47:00.159Z,22.55
2019-04-05T03:48:00.155Z,22.46
2019-04-05T03:49:00.134Z,22.54
2019-04-05T03:50:00.134Z,22.52
2019-04-05T03:51:00.112Z,22.52
2019-04-05T03:52:00.186Z,22.49
2019-04-05T03:53:00.102Z,22.52
2019-04-05T03:54:00.082Z,22.57
2019-04-05T03:55:00.066Z,22.54
2019-04-05T03:56:00.056Z,22.51
2019-04-05T03:57:00.040Z,22.54
2019-04-05T03:58:10.473Z,22.54
2019-04-05T03:59:00.017Z,22.54
2019-04-05T04:00:00.009Z,22.51
2019-04-05T04:00:59.998Z,22.51
2019-04-05T04:01:59.990Z,22.49
2019-04-05T04:02:59.976Z,22.51
2019-04-05T04:03:59.971Z,22.55
2019-04-05T04:04:59.958Z,22.54
2019-04-05T04:05:59.940Z,22.42
2019-04-05T04:06:59.934Z,22.51
2019-04-05T04:07:59.940Z,22.46
2019-04-05T04:08:59.944Z,22.49
2019-04-05T04:09:59.908Z,22.40
2019-04-05T04:10:59.893Z,22.55
2019-04-05T04:11:59.882Z,22.39
2019-04-05T04:12:59.871Z,22.49
2019-04-05T04:13:59.861Z,22.49
2019-04-05T04:14:59.857Z,22.45
2019-04-05T04:15:59.835Z,22.42
2019-04-05T04:17:11.970Z,22.43
2019-04-05T04:18:00.810Z,22.43
2019-04-05T04:18:59.801Z,22.42
2019-04-05T04:19:59.828Z,22.42
2019-04-05T04:20:59.780Z,22.40
2019-04-05T04:21:59.771Z,22.51
2019-04-05T04:22:59.762Z,22.39
2019-04-05T04:23:59.747Z,22.45
2019-04-05T04:24:59.792Z,22.43
2019-04-05T04:25:59.763Z,22.40
2019-04-05T04:26:59.713Z,22.49
2019-04-05T04:27:59.710Z,22.45
2019-04-05T04:29:09.847Z,22.51
2019-04-05T04:30:00.463Z,22.46
2019-04-05T04:30:59.677Z,22.45
2019-04-05T04:31:59.672Z,22.47
2019-04-05T04:32:59.653Z,22.47
2019-04-05T04:33:59.645Z,22.52
2019-04-05T04:34:59.628Z,22.42
2019-04-05T04:35:59.627Z,22.51
2019-04-05T04:36:59.641Z,22.54
2019-04-05T04:37:59.595Z,22.43
2019-04-05T04:38:59.588Z,22.51
2019-04-05T04:39:59.578Z,22.47
2019-04-05T04:40:59.561Z,22.51
2019-04-05T04:41:59.555Z,22.45
2019-04-05T04:42:59.574Z,22.47
2019-04-05T04:43:59.582Z,22.46
2019-04-05T04:45:11.226Z,22.45
2019-04-05T04:46:00.504Z,22.49
2019-04-05T04:46:59.496Z,22.47
2019-04-05T04:47:59.492Z,22.51
2019-04-05T04:48:59.488Z,22.49
2019-04-05T04:49:59.476Z,22.36
2019-04-05T04:50:59.453Z,22.49
2019-04-05T04:51:59.439Z,22.49
2019-04-05T04:52:59.434Z,22.37
2019-04-05T04:53:59.430Z,22.55
2019-04-05T04:54:59.418Z,22.49
2019-04-05T04:55:59.399Z,22.52
2019-04-05T04:56:59.385Z,22.46
2019-04-05T04:57:59.379Z,22.52
2019-04-05T04:58:59.366Z,22.52
2019-04-05T05:00:11.562Z,22.52
2019-04-05T05:00:59.351Z,22.49
2019-04-05T05:01:59.336Z,22.47
2019-04-05T05:02:59.326Z,22.54
2019-04-05T05:03:59.313Z,22.52
2019-04-05T05:04:59.302Z,22.47
2019-04-05T05:05:59.327Z,22.36
2019-04-05T05:06:59.283Z,22.54
2019-04-05T05:07:59.266Z,22.43
2019-04-05T05:08:59.259Z,22.49
2019-04-05T05:09:59.244Z,22.52
2019-04-05T05:10:59.244Z,22.49
2019-04-05T05:11:59.233Z,22.47
2019-04-05T05:12:59.213Z,22.37
2019-04-05T05:13:59.199Z,22.47
2019-04-05T05:14:59.196Z,22.40
2019-04-05T05:15:59.180Z,22.51
2019-04-05T05:16:59.216Z,22.54
2019-04-05T05:17:59.280Z,22.43
2019-04-05T05:18:59.155Z,22.52
2019-04-05T05:19:59.136Z,22.49
2019-04-05T05:20:59.132Z,22.52
2019-04-05T05:21:59.119Z,22.58
2019-04-05T05:22:59.122Z,22.51
2019-04-05T05:23:59.092Z,22.62
2019-04-05T05:24:59.081Z,22.57
2019-04-05T05:25:59.075Z,22.61
2019-04-05T05:26:59.067Z,22.60
2019-04-05T05:27:59.053Z,22.60
2019-04-05T05:28:59.053Z,22.62
2019-04-05T05:29:59.029Z,22.64
2019-04-05T05:31:10.491Z,22.61
2019-04-05T05:31:59.008Z,22.62
2019-04-05T05:32:59.000Z,22.67
2019-04-05T05:33:59.030Z,22.62
2019-04-05T05:35:02.233Z,22.67
2019-04-05T05:35:58.967Z,22.67
2019-04-05T05:36:58.956Z,22.68
2019-04-05T05:37:58.945Z,22.68
2019-04-05T05:38:58.981Z,22.68
2019-04-05T05:39:58.934Z,22.75
2019-04-05T05:40:58.912Z,22.70
2019-04-05T05:41:58.899Z,22.76
2019-04-05T05:42:58.942Z,22.75
2019-04-05T05:43:58.880Z,22.73
2019-04-05T05:44:58.873Z,22.82
2019-04-05T05:45:58.857Z,22.80
2019-04-05T05:46:58.860Z,22.77
2019-04-05T05:47:58.836Z,22.80
2019-04-05T05:48:58.823Z,22.82
2019-04-05T05:49:58.811Z,22.79
2019-04-05T05:50:58.811Z,22.83
2019-04-05T05:51:58.792Z,22.79
2019-04-05T05:52:58.791Z,22.82
2019-04-05T05:53:58.765Z,22.77
2019-04-05T05:54:58.751Z,22.83
2019-04-05T05:55:58.742Z,22.76
2019-04-05T05:56:58.732Z,22.79
2019-04-05T05:57:58.897Z,22.80
2019-04-05T05:58:59.639Z,22.80
2019-04-05T06:00:00.486Z,22.76
2019-04-05T06:00:58.694Z,22.80
2019-04-05T06:02:08.627Z,22.76
2019-04-05T06:02:58.673Z,22.76
2019-04-05T06:03:58.670Z,22.82
2019-04-05T06:04:58.648Z,22.73
2019-04-05T06:06:04.676Z,22.80
2019-04-05T06:06:59.624Z,22.75
2019-04-05T06:08:00.833Z,22.76
2019-04-05T06:08:58.614Z,22.76
2019-04-05T06:09:58.611Z,22.82
2019-04-05T06:10:58.584Z,22.75
2019-04-05T06:11:58.574Z,22.77
2019-04-05T06:12:58.869Z,22.76
2019-04-05T06:13:58.552Z,22.77
2019-04-05T06:14:58.543Z,22.77
2019-04-05T06:15:58.564Z,22.77
2019-04-05T06:16:58.523Z,22.82
2019-04-05T06:18:04.611Z,22.79
2019-04-05T06:18:59.505Z,22.88
2019-04-05T06:19:58.485Z,22.85
2019-04-05T06:20:58.545Z,22.85
2019-04-05T06:21:58.474Z,22.82
2019-04-05T06:22:58.452Z,22.86
2019-04-05T06:23:58.441Z,22.82
2019-04-05T06:24:58.427Z,22.83
2019-04-05T06:25:58.418Z,22.90
2019-04-05T06:26:58.443Z,22.83
2019-04-05T06:28:59.387Z,22.90
2019-04-05T06:29:58.378Z,22.80
2019-04-05T06:30:58.370Z,22.80
2019-04-05T06:31:58.360Z,22.88
2019-04-05T06:33:10.182Z,22.86
2019-04-05T06:33:58.332Z,22.83
2019-04-05T06:34:58.326Z,22.88
2019-04-05T06:35:39.483Z,22.86
2019-04-05T06:35:58.315Z,22.83
2019-04-05T06:36:58.299Z,22.91
2019-04-05T06:37:58.286Z,22.82
2019-04-05T06:38:58.286Z,22.86
2019-04-05T06:39:58.269Z,22.85
2019-04-05T06:40:58.263Z,22.83
2019-04-05T06:41:58.245Z,22.85
2019-04-05T06:42:58.278Z,22.83
2019-04-05T06:43:58.222Z,22.90
2019-04-05T06:44:58.220Z,22.86
2019-04-05T06:45:58.286Z,22.85
2019-04-05T06:46:58.191Z,22.86
2019-04-05T06:47:58.180Z,22.85
2019-04-05T06:48:58.188Z,22.95
2019-04-05T06:49:58.165Z,22.90
2019-04-05T06:50:58.149Z,22.83
2019-04-05T06:51:58.142Z,22.90
2019-04-05T06:52:58.126Z,22.91
2019-04-05T06:53:58.120Z,22.91
2019-04-05T06:54:58.146Z,22.92
2019-04-05T06:55:59.801Z,22.86
2019-04-05T06:56:58.085Z,22.95
2019-04-05T06:57:58.077Z,22.95
2019-04-05T06:58:58.067Z,22.98
2019-04-05T06:59:58.060Z,22.94
2019-04-05T07:00:58.090Z,22.98
2019-04-05T07:01:58.036Z,22.95
2019-04-05T07:02:58.020Z,22.91
2019-04-05T07:04:09.203Z,22.90
2019-04-05T07:04:57.995Z,22.97
2019-04-05T07:05:57.988Z,22.95
2019-04-05T07:06:57.981Z,22.97
2019-04-05T07:07:58.673Z,22.94
2019-04-05T07:08:57.953Z,22.85
2019-04-05T07:09:57.943Z,22.91
2019-04-05T07:10:57.927Z,22.92
2019-04-05T07:11:57.944Z,22.88
2019-04-05T07:12:57.962Z,22.90
2019-04-05T07:13:57.898Z,22.92
2019-04-05T07:14:57.887Z,22.82
2019-04-05T07:15:57.877Z,22.91
2019-04-05T07:16:57.871Z,22.86
2019-04-05T07:17:57.865Z,22.88
2019-04-05T07:18:57.843Z,22.86
2019-04-05T07:19:57.832Z,22.88
2019-04-05T07:20:58.115Z,22.90
2019-04-05T07:21:57.822Z,22.94
2019-04-05T07:22:57.840Z,22.94
2019-04-05T07:23:57.789Z,22.90
2019-04-05T07:24:57.781Z,22.94
2019-04-05T07:25:57.776Z,22.91
2019-04-05T07:26:57.755Z,22.91
2019-04-05T07:27:57.748Z,22.92
2019-04-05T07:28:57.780Z,22.92
2019-04-05T07:29:57.721Z,22.94
2019-04-05T07:30:57.719Z,22.91
2019-04-05T07:31:57.703Z,22.97
2019-04-05T07:32:57.691Z,22.92
2019-04-05T07:33:57.681Z,22.97
2019-04-05T07:35:08.218Z,22.91
2019-04-05T07:35:57.655Z,22.91
2019-04-05T07:36:57.668Z,22.94
2019-04-05T07:37:57.635Z,22.90
2019-04-05T07:38:57.620Z,22.97
2019-04-05T07:39:57.654Z,22.95
2019-04-05T07:40:57.605Z,23.00
2019-04-05T07:41:57.588Z,22.91
2019-04-05T07:42:57.615Z,23.00
2019-04-05T07:43:57.566Z,22.92
2019-04-05T07:44:57.551Z,22.94
2019-04-05T07:45:57.552Z,22.91
2019-04-05T07:46:57.528Z,22.94
2019-04-05T07:47:57.527Z,22.95
2019-04-05T07:48:57.506Z,22.95
2019-04-05T07:49:57.495Z,23.01
2019-04-05T07:50:57.523Z,23.05
2019-04-05T07:51:57.479Z,23.09
2019-04-05T07:52:57.464Z,23.04
2019-04-05T07:53:57.458Z,23.01
2019-04-05T07:54:57.445Z,23.09
2019-04-05T07:55:57.435Z,23.12
2019-04-05T07:56:57.461Z,23.12
2019-04-05T07:57:57.410Z,23.01
2019-04-05T07:58:57.397Z,23.12
2019-04-05T07:59:57.388Z,23.05
2019-04-05T08:00:57.382Z,23.05
2019-04-05T08:01:57.370Z,23.17
2019-04-05T08:02:57.367Z,23.12
2019-04-05T08:03:58.225Z,23.09
2019-04-05T08:04:57.330Z,23.16
2019-04-05T08:06:07.431Z,23.17
2019-04-05T08:06:57.320Z,23.12
2019-04-05T08:07:57.338Z,23.13
2019-04-05T08:08:57.286Z,23.07
2019-04-05T08:09:57.276Z,23.16
2019-04-05T08:10:57.270Z,23.10
2019-04-05T08:11:57.259Z,23.16
2019-04-05T08:12:57.244Z,23.20
2019-04-05T08:13:57.251Z,23.20
2019-04-05T08:14:57.222Z,23.13
2019-04-05T08:15:57.215Z,23.19
2019-04-05T08:16:57.201Z,23.10
2019-04-05T08:17:57.191Z,23.15
2019-04-05T08:18:58.401Z,23.04
2019-04-05T08:19:57.190Z,23.16
2019-04-05T08:20:57.159Z,23.19
2019-04-05T08:21:57.145Z,23.02
2019-04-05T08:22:57.139Z,23.17
2019-04-05T08:23:57.119Z,23.15
2019-04-05T08:24:57.115Z,23.16
2019-04-05T08:25:57.136Z,23.07
2019-04-05T08:26:57.085Z,23.13
2019-04-05T08:27:57.073Z,23.09
2019-04-05T08:28:57.062Z,23.15
2019-04-05T08:29:57.057Z,23.25
2019-04-05T08:30:57.038Z,23.12
2019-04-05T08:31:57.138Z,23.22
2019-04-05T08:32:57.016Z,23.25
2019-04-05T08:33:57.006Z,23.23
2019-04-05T08:34:57.002Z,23.23
2019-04-05T08:35:56.987Z,23.25
2019-04-05T08:37:07.903Z,23.22
2019-04-05T08:37:56.965Z,23.23
2019-04-05T08:38:56.950Z,23.27
2019-04-05T08:39:56.943Z,23.32
2019-04-05T08:40:56.940Z,23.19
2019-04-05T08:41:56.919Z,23.23
2019-04-05T08:42:56.951Z,23.19
2019-04-05T08:43:56.899Z,23.27
2019-04-05T08:44:56.886Z,23.23
2019-04-05T08:45:56.876Z,23.22
2019-04-05T08:46:56.865Z,23.27
2019-04-05T08:47:56.854Z,23.25
2019-04-05T08:49:09.767Z,23.27
2019-04-05T08:49:57.831Z,23.27
2019-04-05T08:50:56.813Z,23.32
2019-04-05T08:51:56.806Z,23.35
2019-04-05T08:52:56.792Z,23.33
2019-04-05T08:53:56.807Z,23.36
2019-04-05T08:54:56.780Z,23.32
2019-04-05T08:55:56.762Z,23.31
2019-04-05T08:56:56.748Z,23.31
2019-04-05T08:57:56.736Z,23.32
2019-04-05T08:58:56.730Z,23.35
2019-04-05T08:59:56.727Z,23.35
2019-04-05T09:00:56.716Z,23.36
2019-04-05T09:01:56.699Z,23.36
2019-04-05T09:02:57.937Z,23.35
2019-04-05T09:03:56.685Z,23.38
2019-04-05T09:04:56.667Z,23.48
2019-04-05T09:05:56.692Z,23.43
2019-04-05T09:06:56.646Z,23.39
2019-04-05T09:08:06.768Z,23.40
2019-04-05T09:08:56.619Z,23.36
2019-04-05T09:09:56.612Z,23.47
2019-04-05T09:10:56.601Z,23.47
2019-04-05T09:11:56.626Z,23.48
2019-04-05T09:12:56.581Z,23.40
2019-04-05T09:13:56.562Z,23.46
2019-04-05T09:14:56.555Z,23.46
2019-04-05T09:15:56.545Z,23.40
2019-04-05T09:16:56.531Z,23.48
2019-04-05T09:17:56.566Z,23.47
2019-04-05T09:18:56.511Z,23.48
2019-04-05T09:19:56.497Z,23.50
2019-04-05T09:20:56.496Z,23.42
2019-04-05T09:21:56.479Z,23.50
2019-04-05T09:22:56.467Z,23.47
2019-04-05T09:23:59.097Z,23.48
2019-04-05T09:24:56.442Z,23.48
2019-04-05T09:25:56.435Z,23.48
2019-04-05T09:26:56.424Z,23.48
2019-04-05T09:27:56.413Z,23.47
2019-04-05T09:28:56.401Z,23.50
2019-04-05T09:29:56.412Z,23.55
2019-04-05T09:30:56.387Z,23.51
2019-04-05T09:31:56.368Z,23.57
2019-04-05T09:32:56.363Z,23.55
2019-04-05T09:33:56.347Z,23.58
2019-04-05T09:34:56.340Z,23.58
2019-04-05T09:35:56.385Z,23.61
2019-04-05T09:36:56.320Z,23.55
2019-04-05T09:37:56.307Z,23.57
2019-04-05T09:39:07.423Z,23.58
2019-04-05T09:39:56.280Z,23.51
2019-04-05T09:40:56.277Z,23.57
2019-04-05T09:41:56.259Z,23.55
2019-04-05T09:42:56.325Z,23.58
2019-04-05T09:43:56.240Z,23.58
2019-04-05T09:44:56.266Z,23.66
2019-04-05T09:45:56.214Z,23.69
2019-04-05T09:46:56.202Z,23.66
2019-04-05T09:47:56.198Z,23.66
2019-04-05T09:48:56.184Z,23.66
2019-04-05T09:49:56.173Z,23.69
2019-04-05T09:50:56.201Z,23.66
2019-04-05T09:51:56.155Z,23.69
2019-04-05T09:52:56.154Z,23.58
2019-04-05T09:53:56.131Z,23.69
2019-04-05T09:54:56.122Z,23.69
2019-04-05T09:55:56.112Z,23.70
2019-04-05T09:56:56.889Z,23.69
2019-04-05T09:57:56.087Z,23.72
2019-04-05T09:58:56.079Z,23.65
2019-04-05T09:59:56.107Z,23.69
2019-04-05T10:00:56.050Z,23.78
2019-04-05T10:01:56.040Z,23.79
2019-04-05T10:02:56.068Z,23.65
2019-04-05T10:03:56.019Z,23.55
2019-04-05T10:04:56.006Z,23.75
2019-04-05T10:05:56.000Z,23.61
2019-04-05T10:06:55.991Z,23.70
2019-04-05T10:07:56.068Z,23.63
2019-04-05T10:08:55.969Z,23.63
2019-04-05T10:10:07.407Z,23.61
2019-04-05T10:10:55.942Z,23.69
2019-04-05T10:11:55.935Z,23.63
2019-04-05T10:12:55.923Z,23.58
2019-04-05T10:13:55.955Z,23.76
2019-04-05T10:14:55.903Z,23.63
2019-04-05T10:15:55.894Z,23.75
2019-04-05T10:16:55.881Z,23.73
2019-04-05T10:17:55.871Z,23.75
2019-04-05T10:18:55.858Z,23.80
2019-04-05T10:19:55.879Z,23.63
2019-04-05T10:20:55.834Z,23.69
2019-04-05T10:21:55.826Z,23.73
2019-04-05T10:22:55.813Z,23.80
2019-04-05T10:23:55.805Z,23.68
2019-04-05T10:24:55.792Z,23.70
2019-04-05T10:25:55.823Z,23.63
2019-04-05T10:26:55.766Z,23.73
2019-04-05T10:27:55.758Z,23.68
2019-04-05T10:28:55.744Z,23.72
2019-04-05T10:29:55.733Z,23.75
2019-04-05T10:30:55.721Z,23.75
2019-04-05T10:31:55.754Z,23.66
2019-04-05T10:32:55.701Z,23.69
2019-04-05T10:33:55.692Z,23.70
2019-04-05T10:34:55.683Z,23.66
2019-04-05T10:35:55.674Z,23.75
2019-04-05T10:36:55.678Z,23.78
2019-04-05T10:37:58.181Z,23.79
2019-04-05T10:38:55.640Z,23.75
2019-04-05T10:39:55.690Z,23.78
2019-04-05T10:41:06.309Z,23.76
2019-04-05T10:42:03.346Z,23.73
2019-04-05T10:43:19.968Z,23.75
2019-04-05T10:43:58.334Z,23.80
2019-04-05T10:44:55.565Z,23.73
2019-04-05T10:45:55.554Z,23.76
2019-04-05T10:46:55.543Z,23.70
2019-04-05T10:47:55.535Z,23.75
2019-04-05T10:48:55.566Z,23.72
2019-04-05T10:50:02.949Z,23.80
2019-04-05T10:50:56.504Z,23.72
2019-04-05T10:51:55.488Z,23.73
2019-04-05T10:52:55.477Z,23.68
2019-04-05T10:53:55.466Z,23.76
2019-04-05T10:54:57.826Z,23.72
2019-04-05T10:55:55.448Z,23.75
2019-04-05T10:56:55.431Z,23.75
2019-04-05T10:57:55.427Z,23.78
2019-04-05T10:58:55.414Z,23.80
2019-04-05T10:59:55.399Z,23.72
2019-04-05T11:00:55.426Z,23.78
2019-04-05T11:01:55.383Z,23.78
2019-04-05T11:02:55.365Z,23.75
2019-04-05T11:03:55.360Z,23.80
2019-04-05T11:04:55.344Z,23.84
2019-04-05T11:05:55.335Z,23.73
2019-04-05T11:06:55.326Z,23.83
2019-04-05T11:07:55.313Z,23.80
2019-04-05T11:08:55.296Z,23.73
2019-04-05T11:09:55.290Z,23.78
2019-04-05T11:10:55.278Z,23.78
2019-04-05T11:12:08.468Z,23.79
2019-04-05T11:12:55.253Z,23.78
2019-04-05T11:13:55.240Z,23.80
2019-04-05T11:14:55.231Z,23.79
2019-04-05T11:15:55.221Z,23.83
2019-04-05T11:16:58.705Z,23.83
2019-04-05T11:17:55.204Z,23.70
2019-04-05T11:18:55.186Z,23.84
2019-04-05T11:19:55.173Z,23.79
2019-04-05T11:20:55.163Z,23.78
2019-04-05T11:21:55.152Z,23.72
2019-04-05T11:22:55.184Z,23.78
2019-04-05T11:23:55.648Z,23.83
2019-04-05T11:24:55.122Z,23.75
2019-04-05T11:25:55.106Z,23.83
2019-04-05T11:26:55.095Z,23.78
2019-04-05T11:27:55.091Z,23.73
2019-04-05T11:28:55.114Z,23.80
2019-04-05T11:29:57.668Z,23.72
2019-04-05T11:30:55.112Z,23.76
2019-04-05T11:31:57.345Z,23.70
2019-04-05T11:32:55.028Z,23.79
2019-04-05T11:33:55.015Z,23.84
2019-04-05T11:34:55.027Z,23.75
2019-04-05T11:35:57.766Z,23.79
2019-04-05T11:36:54.984Z,23.73
2019-04-05T11:37:54.975Z,23.76
2019-04-05T11:38:54.959Z,23.76
2019-04-05T11:39:54.953Z,23.80
2019-04-05T11:40:55.098Z,23.75
2019-04-05T11:41:54.924Z,23.70
2019-04-05T11:43:05.034Z,23.76
2019-04-05T11:43:54.965Z,23.72
2019-04-05T11:44:54.895Z,23.75
2019-04-05T11:45:54.886Z,23.79
2019-04-05T11:46:54.878Z,23.68
2019-04-05T11:47:55.688Z,23.68
2019-04-05T11:48:54.850Z,23.69
2019-04-05T11:49:55.180Z,23.69
2019-04-05T11:50:54.826Z,23.65
2019-04-05T11:51:54.823Z,23.72
2019-04-05T11:52:54.814Z,23.73
2019-04-05T11:53:54.795Z,23.63
2019-04-05T11:54:54.779Z,23.75
2019-04-05T11:55:54.770Z,23.73
2019-04-05T11:56:54.763Z,23.68
2019-04-05T11:57:55.052Z,23.69
2019-04-05T11:58:54.740Z,23.60
2019-04-05T11:59:54.722Z,23.68
2019-04-05T12:00:54.711Z,23.58
2019-04-05T12:01:54.708Z,23.78
2019-04-05T12:02:54.689Z,23.60
2019-04-05T12:03:54.786Z,23.76
2019-04-05T12:04:54.669Z,23.75
2019-04-05T12:05:54.657Z,23.79
2019-04-05T12:06:54.645Z,23.76
2019-04-05T12:07:58.610Z,23.79
2019-04-05T12:08:55.664Z,23.75
2019-04-05T12:09:54.614Z,23.63
2019-04-05T12:10:54.603Z,23.66
2019-04-05T12:11:54.594Z,23.75
2019-04-05T12:12:54.580Z,23.75
2019-04-05T12:14:05.640Z,23.70
2019-04-05T12:14:54.552Z,23.75
2019-04-05T12:15:54.549Z,23.75
2019-04-05T12:16:54.536Z,23.75
2019-04-05T12:17:54.523Z,23.60
2019-04-05T12:18:54.508Z,23.68
2019-04-05T12:19:54.508Z,23.75
2019-04-05T12:21:00.092Z,23.65
2019-04-05T12:21:55.489Z,23.65
2019-04-05T12:22:54.469Z,23.70
2019-04-05T12:23:54.458Z,23.69
2019-04-05T12:24:54.450Z,23.68
2019-04-05T12:25:54.836Z,23.69
2019-04-05T12:26:54.442Z,23.69
2019-04-05T12:28:05.815Z,23.66
2019-04-05T12:28:55.399Z,23.68
2019-04-05T12:29:54.391Z,23.69
2019-04-05T12:30:54.376Z,23.75
2019-04-05T12:31:54.363Z,23.70
2019-04-05T12:32:54.361Z,23.73
2019-04-05T12:33:54.381Z,23.68
2019-04-05T12:34:54.338Z,23.69
2019-04-05T12:35:56.616Z,23.73
2019-04-05T12:36:54.309Z,23.66
2019-04-05T12:37:55.792Z,23.76
2019-04-05T12:38:54.472Z,23.73
2019-04-05T12:39:54.280Z,23.75
2019-04-05T12:40:54.309Z,23.70
2019-04-05T12:41:54.255Z,23.70
2019-04-05T12:42:54.249Z,23.76
2019-04-05T12:43:54.275Z,23.63
2019-04-05T12:45:04.313Z,23.66
2019-04-05T12:45:54.214Z,23.63
2019-04-05T12:46:54.207Z,23.69
2019-04-05T12:47:54.191Z,23.69
2019-04-05T12:48:54.181Z,23.60
2019-04-05T12:49:54.202Z,23.69
2019-04-05T12:51:00.942Z,23.66
2019-04-05T12:51:55.151Z,23.68