createdAt,value
2019-03-30T00:00:48.230Z,1022.62
2019-03-30T00:01:48.211Z,1022.64
2019-03-30T00:02:48.182Z,1022.63
2019-03-30T00:03:48.167Z,1022.67
2019-03-30T00:04:48.189Z,1022.59
2019-03-30T00:05:48.172Z,1022.62
2019-03-30T00:06:48.103Z,1022.58
2019-03-30T00:07:48.075Z,1022.59
2019-03-30T00:08:48.057Z,1022.55
2019-03-30T00:09:48.032Z,1022.55
2019-03-30T00:10:48.009Z,1022.54
2019-03-30T00:11:47.994Z,1022.54
2019-03-30T00:12:48.221Z,1022.51
2019-03-30T00:13:47.945Z,1022.53
2019-03-30T00:14:48.183Z,1022.54
2019-03-30T00:15:47.897Z,1022.51
2019-03-30T00:16:47.875Z,1022.48
2019-03-30T00:17:47.860Z,1022.52
2019-03-30T00:18:47.829Z,1022.49
2019-03-30T00:19:47.807Z,1022.51
2019-03-30T00:20:47.790Z,1022.48
2019-03-30T00:21:47.769Z,1022.47
2019-03-30T00:22:47.743Z,1022.50
2019-03-30T00:23:47.737Z,1022.47
2019-03-30T00:24:47.705Z,1022.46
2019-03-30T00:25:47.684Z,1022.45
2019-03-30T00:26:47.651Z,1022.43
2019-03-30T00:27:47.635Z,1022.44
2019-03-30T00:28:47.612Z,1022.48
2019-03-30T00:29:47.590Z,1022.37
2019-03-30T00:30:47.567Z,1022.39
2019-03-30T00:31:47.545Z,1022.39
2019-03-30T00:32:47.521Z,1022.37
2019-03-30T00:33:47.498Z,1022.38
2019-03-30T00:34:47.484Z,1022.32
2019-03-30T00:35:47.454Z,1022.32
2019-03-30T00:36:47.432Z,1022.31
2019-03-30T00:37:47.412Z,1022.36
2019-03-30T00:38:47.399Z,1022.34
2019-03-30T00:39:47.368Z,1022.31
2019-03-30T00:40:47.343Z,1022.29
2019-03-30T00:41:47.323Z,1022.32
2019-03-30T00:42:47.300Z,1022.27
2019-03-30T00:43:47.321Z,1022.26
2019-03-30T00:44:47.254Z,1022.30
2019-03-30T00:45:47.263Z,1022.32
2019-03-30T00:46:47.245Z,1022.32
2019-03-30T00:47:47.206Z,1022.29
2019-03-30T00:48:47.170Z,1022.30
2019-03-30T00:49:49.837Z,1022.27
2019-03-30T00:50:47.120Z,1022.28
2019-03-30T00:51:47.185Z,1022.28
2019-03-30T00:52:47.162Z,1022.27
2019-03-30T00:53:47.241Z,1022.28
2019-03-30T00:54:47.200Z,1022.28
2019-03-30T00:55:47.204Z,1022.23
2019-03-30T00:56:47.213Z,1022.23
2019-03-30T00:57:47.280Z,1022.25
2019-03-30T00:58:47.271Z,1022.24
2019-03-30T00:59:47.259Z,1022.23
2019-03-30T01:00:46.900Z,1022.22
2019-03-30T01:01:46.879Z,1022.17
2019-03-30T01:02:47.180Z,1022.20
2019-03-30T01:03:47.213Z,1022.20
2019-03-30T01:04:47.140Z,1022.18
2019-03-30T01:05:47.204Z,1022.16
2019-03-30T01:06:47.167Z,1022.14
2019-03-30T01:07:46.741Z,1022.13
2019-03-30T01:08:46.719Z,1022.12
2019-03-30T01:09:46.700Z,1022.08
2019-03-30T01:10:46.674Z,1022.06
2019-03-30T01:11:46.654Z,1022.05
2019-03-30T01:12:46.629Z,1022.05
2019-03-30T01:13:46.610Z,1022.09
2019-03-30T01:14:46.589Z,1022.09
2019-03-30T01:15:46.566Z,1022.04
2019-03-30T01:16:46.543Z,1022.07
2019-03-30T01:17:46.524Z,1022.10
2019-03-30T01:18:46.495Z,1022.08
2019-03-30T01:19:46.475Z,1022.07
2019-03-30T01:20:46.455Z,1022.04
2019-03-30T01:21:46.431Z,1022.07
2019-03-30T01:22:46.407Z,1022.08
2019-03-30T01:23:46.387Z,1022.08
2019-03-30T01:24:46.363Z,1022.07
2019-03-30T01:25:46.344Z,1022.10
2019-03-30T01:26:46.319Z,1022.07
2019-03-30T01:27:46.295Z,1022.06
2019-03-30T01:28:46.277Z,1022.02
2019-03-30T01:29:46.253Z,1022.02
2019-03-30T01:30:46.229Z,1022.04
2019-03-30T01:31:46.211Z,1021.98
2019-03-30T01:32:46.187Z,1022.02
2019-03-30T01:33:46.165Z,1022.05
2019-03-30T01:34:46.140Z,1022.01
2019-03-30T01:35:46.117Z,1022.01
2019-03-30T01:36:46.095Z,1022.02
2019-03-30T01:37:46.075Z,1022.06
2019-03-30T01:38:46.047Z,1022.03
2019-03-30T01:39:46.027Z,1022.01
2019-03-30T01:40:46.008Z,1022.05
2019-03-30T01:41:45.983Z,1022.01
2019-03-30T01:42:45.963Z,1022.02
2019-03-30T01:43:45.939Z,1021.96
2019-03-30T01:44:45.915Z,1022.00
2019-03-30T01:45:45.896Z,1022.04
2019-03-30T01:46:45.872Z,1022.05
2019-03-30T01:47:45.849Z,1022.03
2019-03-30T01:48:45.825Z,1022.02
2019-03-30T01:49:45.806Z,1022.03
2019-03-30T01:50:45.782Z,1022.05
2019-03-30T01:51:45.756Z,1022.04
2019-03-30T01:52:45.736Z,1022.07
2019-03-30T01:53:45.716Z,1022.07
2019-03-30T01:54:45.690Z,1022.07
2019-03-30T01:55:45.668Z,1022.05
2019-03-30T01:56:45.694Z,1022.01
2019-03-30T01:57:45.619Z,1022.03
2019-03-30T01:58:45.600Z,1022.01
2019-03-30T01:59:45.581Z,1022.03
2019-03-30T02:00:45.554Z,1022.06
2019-03-30T02:01:45.534Z,1022.08
2019-03-30T02:02:45.516Z,1022.05
2019-03-30T02:03:45.490Z,1022.07
2019-03-30T02:04:45.466Z,1022.06
2019-03-30T02:05:45.444Z,1022.03
2019-03-30T02:06:45.422Z,1022.03
2019-03-30T02:07:45.402Z,1022.00
2019-03-30T02:08:45.374Z,1022.05
2019-03-30T02:09:45.358Z,1022.03
2019-03-30T02:10:45.426Z,1021.97
2019-03-30T02:11:45.311Z,1021.98
2019-03-30T02:12:45.290Z,1022.02
2019-03-30T02:13:45.264Z,1021.94
2019-03-30T02:14:45.242Z,1021.95
2019-03-30T02:15:45.217Z,1021.95
2019-03-30T02:16:45.194Z,1021.92
2019-03-30T02:17:45.172Z,1021.93
2019-03-30T02:18:45.152Z,1021.92
2019-03-30T02:19:45.130Z,1021.92
2019-03-30T02:20:45.114Z,1021.90
2019-03-30T02:21:45.084Z,1021.92
2019-03-30T02:22:45.060Z,1021.90
2019-03-30T02:23:45.038Z,1021.93
2019-03-30T02:24:45.016Z,1021.98
2019-03-30T02:25:44.999Z,1021.94
2019-03-30T02:26:44.967Z,1021.91
2019-03-30T02:27:44.948Z,1021.89
2019-03-30T02:28:44.924Z,1021.91
2019-03-30T02:29:44.903Z,1021.87
2019-03-30T02:30:44.879Z,1021.91
2019-03-30T02:31:44.856Z,1021.84
2019-03-30T02:32:44.835Z,1021.88
2019-03-30T02:33:44.812Z,1021.86
2019-03-30T02:34:44.788Z,1021.83
2019-03-30T02:35:44.771Z,1021.83
2019-03-30T02:36:44.750Z,1021.80
2019-03-30T02:37:44.720Z,1021.79
2019-03-30T02:38:44.766Z,1021.82
2019-03-30T02:39:44.673Z,1021.77
2019-03-30T02:40:44.651Z,1021.77
2019-03-30T02:41:44.635Z,1021.76
2019-03-30T02:42:44.613Z,1021.74
2019-03-30T02:43:44.590Z,1021.80
2019-03-30T02:44:44.561Z,1021.81
2019-03-30T02:45:44.548Z,1021.77
2019-03-30T02:46:44.515Z,1021.80
2019-03-30T02:47:44.493Z,1021.80
2019-03-30T02:48:44.474Z,1021.77
2019-03-30T02:49:44.454Z,1021.76
2019-03-30T02:50:49.751Z,1021.71
2019-03-30T02:51:44.408Z,1021.74
2019-03-30T02:52:44.383Z,1021.67
2019-03-30T02:53:44.359Z,1021.69
2019-03-30T02:54:44.335Z,1021.65
2019-03-30T02:55:44.322Z,1021.63
2019-03-30T02:56:44.287Z,1021.67
2019-03-30T02:57:44.274Z,1021.66
2019-03-30T02:58:44.243Z,1021.66
2019-03-30T02:59:44.225Z,1021.67
2019-03-30T03:00:44.215Z,1021.65
2019-03-30T03:01:44.180Z,1021.60
2019-03-30T03:02:44.152Z,1021.63
2019-03-30T03:03:44.134Z,1021.61
2019-03-30T03:04:44.114Z,1021.65
2019-03-30T03:05:44.085Z,1021.62
2019-03-30T03:06:44.065Z,1021.61
2019-03-30T03:07:44.039Z,1021.60
2019-03-30T03:08:44.017Z,1021.59
2019-03-30T03:09:43.995Z,1021.57
2019-03-30T03:10:43.974Z,1021.59
2019-03-30T03:11:43.949Z,1021.59
2019-03-30T03:12:43.926Z,1021.60
2019-03-30T03:13:43.902Z,1021.57
2019-03-30T03:14:43.883Z,1021.55
2019-03-30T03:15:43.861Z,1021.58
2019-03-30T03:16:43.842Z,1021.55
2019-03-30T03:17:43.817Z,1021.53
2019-03-30T03:18:43.791Z,1021.52
2019-03-30T03:19:43.769Z,1021.50
2019-03-30T03:20:43.748Z,1021.53
2019-03-30T03:21:43.720Z,1021.49
2019-03-30T03:22:43.699Z,1021.54
2019-03-30T03:23:43.681Z,1021.51
2019-03-30T03:24:43.655Z,1021.53
2019-03-30T03:25:43.629Z,1021.48
2019-03-30T03:26:43.611Z,1021.47
2019-03-30T03:27:43.592Z,1021.46
2019-03-30T03:28:43.565Z,1021.47
2019-03-30T03:29:44.307Z,1021.48
2019-03-30T03:30:43.558Z,1021.45
2019-03-30T03:31:43.494Z,1021.45
2019-03-30T03:32:43.482Z,1021.45
2019-03-30T03:33:43.450Z,1021.38
2019-03-30T03:34:43.431Z,1021.40
2019-03-30T03:35:43.401Z,1021.42
2019-03-30T03:36:43.379Z,1021.39
2019-03-30T03:37:46.124Z,1021.38
2019-03-30T03:38:43.333Z,1021.33
2019-03-30T03:39:43.309Z,1021.34
2019-03-30T03:40:43.294Z,1021.37
2019-03-30T03:41:43.274Z,1021.33
2019-03-30T03:42:43.247Z,1021.31
2019-03-30T03:43:43.227Z,1021.33
2019-03-30T03:44:43.193Z,1021.33
2019-03-30T03:45:43.175Z,1021.32
2019-03-30T03:46:43.151Z,1021.35
2019-03-30T03:47:43.131Z,1021.30
2019-03-30T03:48:43.111Z,1021.35
2019-03-30T03:49:43.087Z,1021.34
2019-03-30T03:50:43.065Z,1021.29
2019-03-30T03:51:43.038Z,1021.29
2019-03-30T03:52:43.019Z,1021.26
2019-03-30T03:53:42.989Z,1021.26
2019-03-30T03:54:42.966Z,1021.28
2019-03-30T03:55:42.949Z,1021.28
2019-03-30T03:56:42.926Z,1021.24
2019-03-30T03:57:42.898Z,1021.23
2019-03-30T03:58:42.895Z,1021.22
2019-03-30T03:59:42.855Z,1021.26
2019-03-30T04:00:42.828Z,1021.24
2019-03-30T04:01:42.811Z,1021.22
2019-03-30T04:02:42.787Z,1021.19
2019-03-30T04:03:42.764Z,1021.24
2019-03-30T04:04:47.052Z,1021.22
2019-03-30T04:05:42.719Z,1021.20
2019-03-30T04:06:42.696Z,1021.22
2019-03-30T04:07:42.673Z,1021.22
2019-03-30T04:08:42.660Z,1021.20
2019-03-30T04:09:42.626Z,1021.15
2019-03-30T04:10:42.702Z,1021.18
2019-03-30T04:11:42.584Z,1021.14
2019-03-30T04:12:42.558Z,1021.20
2019-03-30T04:13:42.535Z,1021.14
2019-03-30T04:14:42.521Z,1021.20
2019-03-30T04:15:42.492Z,1021.18
2019-03-30T04:16:42.462Z,1021.19
2019-03-30T04:17:42.448Z,1021.16
2019-03-30T04:18:42.423Z,1021.15
2019-03-30T04:19:42.394Z,1021.17
2019-03-30T04:20:42.376Z,1021.16
2019-03-30T04:21:44.133Z,1021.15
2019-03-30T04:22:42.329Z,1021.14
2019-03-30T04:23:42.301Z,1021.13
2019-03-30T04:24:42.285Z,1021.11
2019-03-30T04:25:42.259Z,1021.10
2019-03-30T04:26:42.240Z,1021.08
2019-03-30T04:27:42.215Z,1021.12
2019-03-30T04:28:42.190Z,1021.12
2019-03-30T04:29:42.166Z,1021.08
2019-03-30T04:30:42.143Z,1021.11
2019-03-30T04:31:42.119Z,1021.11
2019-03-30T04:32:42.097Z,1021.12
2019-03-30T04:33:42.076Z,1021.08
2019-03-30T04:34:42.049Z,1021.07
2019-03-30T04:35:42.029Z,1021.09
2019-03-30T04:36:42.004Z,1021.07
2019-03-30T04:37:41.977Z,1021.06
2019-03-30T04:38:41.964Z,1021.07
2019-03-30T04:39:41.941Z,1021.08
2019-03-30T04:40:41.916Z,1021.08
2019-03-30T04:41:41.894Z,1021.05
2019-03-30T04:42:41.880Z,1021.07
2019-03-30T04:43:41.845Z,1021.10
2019-03-30T04:44:41.820Z,1021.05
2019-03-30T04:45:41.800Z,1021.08
2019-03-30T04:46:41.780Z,1021.03
2019-03-30T04:47:41.753Z,1021.05
2019-03-30T04:48:41.743Z,1021.02
2019-03-30T04:49:41.800Z,1021.03
2019-03-30T04:50:41.680Z,1021.03
2019-03-30T04:51:41.664Z,1021.03
2019-03-30T04:52:41.640Z,1021.02
2019-03-30T04:53:41.618Z,1020.97
2019-03-30T04:54:41.587Z,1021.00
2019-03-30T04:55:41.570Z,1020.96
2019-03-30T04:56:41.543Z,1020.98
2019-03-30T04:57:41.531Z,1020.93
2019-03-30T04:58:41.500Z,1020.96
2019-03-30T04:59:41.474Z,1020.96
2019-03-30T05:00:41.472Z,1020.95
2019-03-30T05:01:41.435Z,1021.00
2019-03-30T05:02:41.406Z,1020.95
2019-03-30T05:03:41.385Z,1020.93
2019-03-30T05:04:41.365Z,1020.94
2019-03-30T05:05:43.109Z,1020.88
2019-03-30T05:06:41.321Z,1020.92
2019-03-30T05:07:41.296Z,1020.95
2019-03-30T05:08:41.276Z,1020.91
2019-03-30T05:09:41.247Z,1020.94
2019-03-30T05:10:41.222Z,1020.95
2019-03-30T05:11:41.200Z,1020.93
2019-03-30T05:12:41.182Z,1020.88
2019-03-30T05:13:41.156Z,1020.91
2019-03-30T05:14:41.134Z,1020.96
2019-03-30T05:15:41.109Z,1020.98
2019-03-30T05:16:41.085Z,1020.94
2019-03-30T05:17:47.404Z,1020.96
2019-03-30T05:18:41.041Z,1020.93
2019-03-30T05:19:41.021Z,1020.88
2019-03-30T05:20:40.994Z,1020.86
2019-03-30T05:21:40.979Z,1020.90
2019-03-30T05:22:40.944Z,1020.88
2019-03-30T05:23:40.923Z,1020.89
2019-03-30T05:24:40.909Z,1020.91
2019-03-30T05:25:40.881Z,1020.91
2019-03-30T05:26:40.858Z,1020.93
2019-03-30T05:27:40.835Z,1020.90
2019-03-30T05:28:40.811Z,1020.88
2019-03-30T05:29:40.788Z,1020.92
2019-03-30T05:30:40.769Z,1020.93
2019-03-30T05:31:40.745Z,1020.91
2019-03-30T05:32:41.783Z,1020.94
2019-03-30T05:33:40.695Z,1020.94
2019-03-30T05:34:40.670Z,1020.95
2019-03-30T05:35:40.653Z,1020.99
2019-03-30T05:36:40.625Z,1020.96
2019-03-30T05:37:40.606Z,1020.96
2019-03-30T05:38:40.579Z,1020.94
2019-03-30T05:39:40.562Z,1020.91
2019-03-30T05:40:40.539Z,1020.89
2019-03-30T05:41:40.515Z,1020.84
2019-03-30T05:42:40.485Z,1020.86
2019-03-30T05:43:40.465Z,1020.84
2019-03-30T05:44:40.449Z,1020.88
2019-03-30T05:45:40.417Z,1020.85
2019-03-30T05:46:40.394Z,1020.80
2019-03-30T05:47:40.377Z,1020.84
2019-03-30T05:48:40.354Z,1020.80
2019-03-30T05:49:40.331Z,1020.83
2019-03-30T05:50:40.308Z,1020.80
2019-03-30T05:51:40.286Z,1020.83
2019-03-30T05:52:40.259Z,1020.86
2019-03-30T05:53:40.241Z,1020.87
2019-03-30T05:54:40.220Z,1020.87
2019-03-30T05:55:40.199Z,1020.83
2019-03-30T05:56:40.173Z,1020.83
2019-03-30T05:57:40.150Z,1020.84
2019-03-30T05:58:40.122Z,1020.83
2019-03-30T05:59:40.104Z,1020.83
2019-03-30T06:00:40.074Z,1020.83
2019-03-30T06:01:40.055Z,1020.83
2019-03-30T06:02:40.035Z,1020.80
2019-03-30T06:03:40.007Z,1020.82
2019-03-30T06:04:39.988Z,1020.79
2019-03-30T06:05:39.973Z,1020.80
2019-03-30T06:06:39.943Z,1020.78
2019-03-30T06:07:39.981Z,1020.82
2019-03-30T06:08:39.893Z,1020.79
2019-03-30T06:09:39.875Z,1020.82
2019-03-30T06:10:39.853Z,1020.77
2019-03-30T06:11:39.827Z,1020.78
2019-03-30T06:12:39.811Z,1020.77
2019-03-30T06:13:39.782Z,1020.77
2019-03-30T06:14:39.761Z,1020.77
2019-03-30T06:15:39.735Z,1020.79
2019-03-30T06:16:39.714Z,1020.77
2019-03-30T06:17:39.688Z,1020.78
2019-03-30T06:18:39.667Z,1020.78
2019-03-30T06:19:39.643Z,1020.80
2019-03-30T06:20:39.626Z,1020.81
2019-03-30T06:21:39.599Z,1020.85
2019-03-30T06:22:40.748Z,1020.81
2019-03-30T06:23:39.559Z,1020.78
2019-03-30T06:24:39.537Z,1020.79
2019-03-30T06:25:39.506Z,1020.82
2019-03-30T06:26:39.488Z,1020.77
2019-03-30T06:27:39.464Z,1020.79
2019-03-30T06:28:39.442Z,1020.81
2019-03-30T06:29:39.420Z,1020.82
2019-03-30T06:30:39.394Z,1020.83
2019-03-30T06:31:39.378Z,1020.84
2019-03-30T06:32:39.351Z,1020.77
2019-03-30T06:33:39.329Z,1020.80
2019-03-30T06:34:39.303Z,1020.80
2019-03-30T06:35:39.286Z,1020.80
2019-03-30T06:36:39.261Z,1020.77
2019-03-30T06:37:39.238Z,1020.77
2019-03-30T06:38:39.214Z,1020.78
2019-03-30T06:39:39.192Z,1020.78
2019-03-30T06:40:39.168Z,1020.76
2019-03-30T06:41:39.163Z,1020.78
2019-03-30T06:42:39.128Z,1020.74
2019-03-30T06:43:39.102Z,1020.77
2019-03-30T06:44:39.080Z,1020.77
2019-03-30T06:45:39.057Z,1020.82
2019-03-30T06:46:39.640Z,1020.77
2019-03-30T06:47:39.015Z,1020.78
2019-03-30T06:48:39.004Z,1020.76
2019-03-30T06:49:38.972Z,1020.79
2019-03-30T06:50:38.948Z,1020.70
2019-03-30T06:51:38.930Z,1020.74
2019-03-30T06:52:42.730Z,1020.73
2019-03-30T06:53:38.890Z,1020.70
2019-03-30T06:54:38.862Z,1020.71
2019-03-30T06:55:38.839Z,1020.78
2019-03-30T06:56:38.817Z,1020.79
2019-03-30T06:57:38.798Z,1020.80
2019-03-30T06:58:38.774Z,1020.91
2019-03-30T06:59:38.754Z,1020.89
2019-03-30T07:00:38.735Z,1020.86
2019-03-30T07:01:38.712Z,1020.75
2019-03-30T07:02:38.690Z,1020.73
2019-03-30T07:03:38.672Z,1020.68
2019-03-30T07:04:38.648Z,1020.66
2019-03-30T07:05:38.622Z,1020.67
2019-03-30T07:06:38.612Z,1020.73
2019-03-30T07:07:38.585Z,1020.86
2019-03-30T07:08:38.567Z,1020.94
2019-03-30T07:09:38.539Z,1021.01
2019-03-30T07:10:38.602Z,1021.11
2019-03-30T07:11:38.506Z,1021.07
2019-03-30T07:12:38.479Z,1021.14
2019-03-30T07:13:38.461Z,1021.02
2019-03-30T07:14:38.444Z,1020.86
2019-03-30T07:15:38.420Z,1020.71
2019-03-30T07:16:38.401Z,1020.70
2019-03-30T07:17:38.378Z,1020.72
2019-03-30T07:18:52.682Z,1020.74
2019-03-30T07:19:52.658Z,1020.70
2019-03-30T07:20:52.634Z,1020.74
2019-03-30T07:21:52.615Z,1020.77
2019-03-30T07:22:52.596Z,1021.01
2019-03-30T07:23:52.575Z,1021.18
2019-03-30T07:24:52.558Z,1021.21
2019-03-30T07:25:52.544Z,1021.26
2019-03-30T07:26:52.522Z,1020.76
2019-03-30T07:27:52.501Z,1020.74
2019-03-30T07:28:52.684Z,1020.77
2019-03-30T07:29:52.466Z,1020.76
2019-03-30T07:30:52.452Z,1020.81
2019-03-30T07:31:52.432Z,1020.86
2019-03-30T07:32:52.404Z,1021.24
2019-03-30T07:33:52.392Z,1021.79
2019-03-30T07:34:52.370Z,1022.05
2019-03-30T07:35:52.350Z,1021.98
2019-03-30T07:36:52.337Z,1021.95
2019-03-30T07:37:52.316Z,1022.04
2019-03-30T07:38:52.305Z,1022.16
2019-03-30T07:39:52.278Z,1022.04
2019-03-30T07:40:52.267Z,1021.90
2019-03-30T07:41:52.306Z,1021.91
2019-03-30T07:42:52.229Z,1021.92
2019-03-30T07:43:52.211Z,1022.03
2019-03-30T07:44:52.200Z,1021.97
2019-03-30T07:45:52.183Z,1022.04
2019-03-30T07:46:52.171Z,1022.02
2019-03-30T07:47:52.143Z,1022.02
2019-03-30T07:48:52.129Z,1022.03
2019-03-30T07:49:52.113Z,1021.84
2019-03-30T07:50:52.100Z,1021.64
2019-03-30T07:51:52.079Z,1021.72
2019-03-30T07:52:52.061Z,1021.84
2019-03-30T07:53:52.046Z,1021.91
2019-03-30T07:54:52.026Z,1021.77
2019-03-30T07:55:52.009Z,1021.60
2019-03-30T07:57:04.120Z,1021.51
2019-03-30T07:57:52.009Z,1021.59
2019-03-30T07:58:51.964Z,1021.64
2019-03-30T07:59:51.947Z,1021.55
2019-03-30T08:00:51.926Z,1021.47
2019-03-30T08:01:51.912Z,1021.34
2019-03-30T08:02:51.904Z,1021.21
2019-03-30T08:03:51.885Z,1020.99
2019-03-30T08:04:51.865Z,1020.87
2019-03-30T08:05:54.326Z,1020.79
2019-03-30T08:06:51.842Z,1020.78
2019-03-30T08:07:51.822Z,1022.84
2019-03-30T08:08:51.806Z,1023.01
2019-03-30T08:09:51.791Z,1020.79
2019-03-30T08:10:51.775Z,1020.76
2019-03-30T08:11:51.769Z,1020.73
2019-03-30T08:12:51.748Z,1020.71
2019-03-30T08:13:51.727Z,1020.73
2019-03-30T08:14:51.711Z,1020.71
2019-03-30T08:15:51.700Z,1020.68
2019-03-30T08:16:51.681Z,1020.65
2019-03-30T08:17:51.668Z,1020.66
2019-03-30T08:18:51.663Z,1020.66
2019-03-30T08:19:51.645Z,1020.64
2019-03-30T08:20:51.627Z,1020.65
2019-03-30T08:21:51.609Z,1020.64
2019-03-30T08:22:51.592Z,1020.58
2019-03-30T08:23:51.585Z,1020.59
2019-03-30T08:24:51.563Z,1020.54
2019-03-30T08:25:51.564Z,1020.55
2019-03-30T08:26:51.546Z,1020.57
2019-03-30T08:27:51.527Z,1020.58
2019-03-30T08:28:51.511Z,1020.54
2019-03-30T08:29:51.491Z,1020.53
2019-03-30T08:30:51.483Z,1020.52
2019-03-30T08:31:51.465Z,1020.51
2019-03-30T08:32:51.467Z,1020.47
2019-03-30T08:33:51.435Z,1020.53
2019-03-30T08:34:51.423Z,1020.54
2019-03-30T08:35:51.409Z,1020.55
2019-03-30T08:36:51.403Z,1020.52
2019-03-30T08:37:51.385Z,1020.52
2019-03-30T08:38:51.369Z,1020.50
2019-03-30T08:39:51.350Z,1020.47
2019-03-30T08:40:51.335Z,1020.46
2019-03-30T08:41:51.326Z,1020.43
2019-03-30T08:42:51.311Z,1020.42
2019-03-30T08:43:51.301Z,1020.46
2019-03-30T08:44:51.283Z,1020.47
2019-03-30T08:45:51.279Z,1020.46
2019-03-30T08:46:51.260Z,1020.46
2019-03-30T08:47:51.242Z,1020.42
2019-03-30T08:48:51.235Z,1020.41
2019-03-30T08:49:51.221Z,1020.43
2019-03-30T08:50:51.209Z,1020.38
2019-03-30T08:51:51.191Z,1020.42
2019-03-30T08:52:51.184Z,1020.42
2019-03-30T08:53:54.805Z,1020.40
2019-03-30T08:54:51.155Z,1020.41
2019-03-30T08:55:51.141Z,1020.39
2019-03-30T08:56:51.138Z,1020.36
2019-03-30T08:57:51.114Z,1020.38
2019-03-30T08:58:51.101Z,1020.37
2019-03-30T08:59:51.087Z,1020.35
2019-03-30T09:00:51.074Z,1020.36
2019-03-30T09:01:51.059Z,1020.37
2019-03-30T09:02:51.050Z,1020.36
2019-03-30T09:03:51.034Z,1020.32
2019-03-30T09:04:51.027Z,1020.32
2019-03-30T09:05:51.010Z,1020.30
2019-03-30T09:06:50.999Z,1020.34
2019-03-30T09:07:50.986Z,1020.25
2019-03-30T09:08:50.969Z,1020.27
2019-03-30T09:09:50.990Z,1020.26
2019-03-30T09:10:50.947Z,1020.22
2019-03-30T09:11:50.937Z,1020.23
2019-03-30T09:12:50.930Z,1020.21
2019-03-30T09:13:50.918Z,1020.23
2019-03-30T09:14:50.894Z,1020.17
2019-03-30T09:15:50.886Z,1020.17
2019-03-30T09:16:50.871Z,1020.17
2019-03-30T09:17:50.861Z,1020.16
2019-03-30T09:18:50.846Z,1020.17
2019-03-30T09:19:50.832Z,1020.12
2019-03-30T09:20:50.821Z,1020.14
2019-03-30T09:21:50.815Z,1020.08
2019-03-30T09:22:50.800Z,1020.10
2019-03-30T09:23:50.787Z,1020.09
2019-03-30T09:24:50.774Z,1020.09
2019-03-30T09:25:50.769Z,1020.04
2019-03-30T09:26:50.756Z,1020.06
2019-03-30T09:27:50.740Z,1020.03
2019-03-30T09:28:51.149Z,1020.02
2019-03-30T09:29:50.713Z,1019.97
2019-03-30T09:30:50.705Z,1019.98
2019-03-30T09:31:50.688Z,1019.97
2019-03-30T09:32:50.681Z,1019.98
2019-03-30T09:33:50.672Z,1019.96
2019-03-30T09:34:50.653Z,1019.93
2019-03-30T09:35:50.649Z,1019.89
2019-03-30T09:36:50.714Z,1019.96
2019-03-30T09:37:50.628Z,1019.90
2019-03-30T09:38:50.618Z,1019.94
2019-03-30T09:39:50.598Z,1019.93
2019-03-30T09:40:50.591Z,1019.90
2019-03-30T09:41:50.587Z,1019.94
2019-03-30T09:42:50.564Z,1019.97
2019-03-30T09:43:50.562Z,1019.94
2019-03-30T09:44:50.555Z,1019.95
2019-03-30T09:45:50.544Z,1019.95
2019-03-30T09:46:51.333Z,1019.96
2019-03-30T09:47:50.512Z,1019.92
2019-03-30T09:48:50.507Z,1019.89
2019-03-30T09:49:50.501Z,1019.90
2019-03-30T09:50:50.486Z,1019.85
2019-03-30T09:51:50.470Z,1019.95
2019-03-30T09:52:50.460Z,1019.87
2019-03-30T09:53:50.452Z,1019.78
2019-03-30T09:54:50.442Z,1019.83
2019-03-30T09:55:50.454Z,1019.84
2019-03-30T09:56:50.423Z,1019.77
2019-03-30T09:57:50.736Z,1019.79
2019-03-30T09:58:50.406Z,1019.77
2019-03-30T09:59:50.395Z,1019.83
2019-03-30T10:00:50.384Z,1019.79
2019-03-30T10:01:50.383Z,1019.78
2019-03-30T10:02:50.369Z,1019.79
2019-03-30T10:03:50.358Z,1019.82
2019-03-30T10:04:50.346Z,1019.83
2019-03-30T10:05:50.335Z,1019.81
2019-03-30T10:06:50.327Z,1019.78
2019-03-30T10:07:50.319Z,1019.82
2019-03-30T10:08:50.319Z,1019.74
2019-03-30T10:09:50.303Z,1019.82
2019-03-30T10:10:50.291Z,1019.86
2019-03-30T10:11:50.280Z,1019.90
2019-03-30T10:12:50.278Z,1019.94
2019-03-30T10:13:50.264Z,1019.90
2019-03-30T10:14:50.259Z,1019.88
2019-03-30T10:15:50.249Z,1019.84
2019-03-30T10:16:50.240Z,1019.76
2019-03-30T10:17:50.233Z,1019.68
2019-03-30T10:18:50.234Z,1019.67
2019-03-30T10:20:03.626Z,1019.80
2019-03-30T10:20:50.209Z,1019.83
2019-03-30T10:21:50.207Z,1019.86
2019-03-30T10:22:50.208Z,1019.86
2019-03-30T10:23:50.191Z,1019.84
2019-03-30T10:24:50.180Z,1019.97
2019-03-30T10:25:50.172Z,1020.22
2019-03-30T10:26:50.169Z,1020.65
2019-03-30T10:27:50.162Z,1020.69
2019-03-30T10:28:50.154Z,1020.74
2019-03-30T10:29:50.157Z,1020.74
2019-03-30T10:30:50.147Z,1020.78
2019-03-30T10:31:50.147Z,1020.86
2019-03-30T10:32:50.133Z,1020.80
2019-03-30T10:33:50.123Z,1020.89
2019-03-30T10:34:50.121Z,1020.86
2019-03-30T10:35:50.116Z,1020.91
2019-03-30T10:36:50.183Z,1020.90
2019-03-30T10:37:50.102Z,1020.77
2019-03-30T10:38:50.095Z,1020.87
2019-03-30T10:39:50.091Z,1020.84
2019-03-30T10:40:50.084Z,1020.86
2019-03-30T10:41:50.081Z,1020.76
2019-03-30T10:42:50.081Z,1020.83
2019-03-30T10:43:50.067Z,1020.75
2019-03-30T10:44:50.065Z,1020.80
2019-03-30T10:45:50.071Z,1020.84
2019-03-30T10:46:50.055Z,1020.80
2019-03-30T10:47:50.051Z,1020.85
2019-03-30T10:48:50.048Z,1020.49
2019-03-30T10:49:50.046Z,1020.53
2019-03-30T10:50:50.036Z,1020.67
2019-03-30T10:51:50.031Z,1020.63
2019-03-30T10:52:50.030Z,1020.65
2019-03-30T10:53:50.027Z,1020.50
2019-03-30T10:54:52.857Z,1020.69
2019-03-30T10:55:50.022Z,1020.50
2019-03-30T10:56:50.021Z,1020.38
2019-03-30T10:57:50.017Z,1020.04
2019-03-30T10:58:50.009Z,1020.33
2019-03-30T10:59:50.005Z,1020.49
2019-03-30T11:00:50.001Z,1020.48
2019-03-30T11:01:50.012Z,1020.45
2019-03-30T11:02:49.990Z,1020.49
2019-03-30T11:03:49.989Z,1020.40
2019-03-30T11:04:49.985Z,1020.39
2019-03-30T11:05:49.985Z,1020.41
2019-03-30T11:06:49.983Z,1020.37
2019-03-30T11:07:49.975Z,1020.48
2019-03-30T11:08:49.979Z,1020.28
2019-03-30T11:09:49.974Z,1020.22
2019-03-30T11:10:49.971Z,1020.29
2019-03-30T11:11:49.967Z,1020.23
2019-03-30T11:12:49.962Z,1020.18
2019-03-30T11:13:49.961Z,1020.14
2019-03-30T11:14:49.957Z,1020.14
2019-03-30T11:15:49.953Z,1020.17
2019-03-30T11:16:49.948Z,1019.97
2019-03-30T11:17:49.946Z,1020.08
2019-03-30T11:18:49.945Z,1020.01
2019-03-30T11:19:49.945Z,1020.05
2019-03-30T11:20:49.940Z,1020.11
2019-03-30T11:21:49.944Z,1020.03
2019-03-30T11:22:49.936Z,1019.98
2019-03-30T11:23:49.930Z,1019.85
2019-03-30T11:24:49.927Z,1019.85
2019-03-30T11:25:49.924Z,1019.90
2019-03-30T11:26:49.936Z,1019.83
2019-03-30T11:27:49.926Z,1019.82
2019-03-30T11:28:49.922Z,1019.84
2019-03-30T11:29:49.913Z,1019.82
2019-03-30T11:30:49.913Z,1019.74
2019-03-30T11:31:49.912Z,1019.70
2019-03-30T11:32:49.909Z,1019.67
2019-03-30T11:33:49.908Z,1019.67
2019-03-30T11:34:49.899Z,1019.53
2019-03-30T11:35:49.899Z,1019.41
2019-03-30T11:36:49.900Z,1019.59
2019-03-30T11:37:49.907Z,1019.49
2019-03-30T11:38:52.517Z,1019.53
2019-03-30T11:39:49.894Z,1019.46
2019-03-30T11:40:49.890Z,1019.48
2019-03-30T11:41:49.888Z,1019.30
2019-03-30T11:42:49.889Z,1019.28
2019-03-30T11:43:49.883Z,1019.22
2019-03-30T11:44:49.884Z,1019.20
2019-03-30T11:45:49.881Z,1019.19
2019-03-30T11:46:49.880Z,1019.25
2019-03-30T11:47:49.880Z,1019.19
2019-03-30T11:48:49.872Z,1019.17
2019-03-30T11:49:49.874Z,1019.15
2019-03-30T11:50:49.870Z,1019.18
2019-03-30T11:51:49.868Z,1019.18
2019-03-30T11:52:49.864Z,1019.16
2019-03-30T11:53:49.869Z,1019.07
2019-03-30T11:54:49.861Z,1019.11
2019-03-30T11:55:49.865Z,1019.09
2019-03-30T11:56:49.962Z,1019.13
2019-03-30T11:57:49.855Z,1019.03
2019-03-30T11:58:49.854Z,1018.98
2019-03-30T11:59:49.859Z,1018.96
2019-03-30T12:00:49.857Z,1018.95
2019-03-30T12:01:49.847Z,1018.93
2019-03-30T12:02:49.851Z,1018.88
2019-03-30T12:03:49.843Z,1018.87
2019-03-30T12:04:49.840Z,1018.92
2019-03-30T12:05:49.843Z,1018.87