createdAt,value
2023-05-10T00:00:33.543Z,30.53
2023-05-10T00:01:33.593Z,30.48
2023-05-10T00:02:33.654Z,30.48
2023-05-10T00:03:33.644Z,30.54
2023-05-10T00:04:33.639Z,30.50
2023-05-10T00:05:33.681Z,30.50
2023-05-10T00:06:33.711Z,30.51
2023-05-10T00:07:33.785Z,30.50
2023-05-10T00:08:33.831Z,30.54
2023-05-10T00:09:33.797Z,30.52
2023-05-10T00:10:33.832Z,30.52
2023-05-10T00:11:33.890Z,30.52
2023-05-10T00:12:33.925Z,30.47
2023-05-10T00:13:33.922Z,30.48
2023-05-10T00:14:33.935Z,30.52
2023-05-10T00:15:33.993Z,30.56
2023-05-10T00:16:34.058Z,30.59
2023-05-10T00:17:34.076Z,30.55
2023-05-10T00:18:34.082Z,30.51
2023-05-10T00:19:34.132Z,30.54
2023-05-10T00:20:34.106Z,30.58
2023-05-10T00:21:34.174Z,30.51
2023-05-10T00:22:34.232Z,30.54
2023-05-10T00:23:34.227Z,30.55
2023-05-10T00:24:34.274Z,30.58
2023-05-10T00:25:34.321Z,30.54
2023-05-10T00:26:34.353Z,30.54
2023-05-10T00:27:34.371Z,30.58
2023-05-10T00:28:34.415Z,30.58
2023-05-10T00:29:34.462Z,30.54
2023-05-10T00:30:34.461Z,30.55
2023-05-10T00:31:34.527Z,30.59
2023-05-10T00:32:34.563Z,30.56
2023-05-10T00:33:34.590Z,30.60
2023-05-10T00:34:34.625Z,30.56
2023-05-10T00:35:34.629Z,30.58
2023-05-10T00:36:34.701Z,30.56
2023-05-10T00:37:34.702Z,30.61
2023-05-10T00:38:34.706Z,30.58
2023-05-10T00:39:34.801Z,30.53
2023-05-10T00:40:34.816Z,30.62
2023-05-10T00:41:34.845Z,30.55
2023-05-10T00:42:34.838Z,30.57
2023-05-10T00:43:34.890Z,30.56
2023-05-10T00:44:34.889Z,30.66
2023-05-10T00:45:34.972Z,30.59
2023-05-10T00:46:35.083Z,30.60
2023-05-10T00:47:35.061Z,30.62
2023-05-10T00:48:35.065Z,30.56
2023-05-10T00:49:35.097Z,30.64
2023-05-10T00:50:35.108Z,30.59
2023-05-10T00:51:35.140Z,30.63
2023-05-10T00:52:35.195Z,30.62
2023-05-10T00:53:35.232Z,30.57
2023-05-10T00:54:35.235Z,30.60
2023-05-10T00:55:35.277Z,30.59
2023-05-10T00:56:35.302Z,30.63
2023-05-10T00:57:35.369Z,30.63
2023-05-10T00:58:35.383Z,30.66
2023-05-10T00:59:35.399Z,30.62
2023-05-10T01:00:35.427Z,30.67
2023-05-10T01:01:35.521Z,30.63
2023-05-10T01:02:35.650Z,30.62
2023-05-10T01:03:35.578Z,30.56
2023-05-10T01:04:35.608Z,30.65
2023-05-10T01:05:35.593Z,30.63
2023-05-10T01:06:35.625Z,30.66
2023-05-10T01:07:35.681Z,30.65
2023-05-10T01:08:35.714Z,30.65
2023-05-10T01:09:35.723Z,30.64
2023-05-10T01:10:35.794Z,30.64
2023-05-10T01:11:35.818Z,30.67
2023-05-10T01:12:35.906Z,30.66
2023-05-10T01:13:35.914Z,30.65
2023-05-10T01:14:35.920Z,30.68
2023-05-10T01:15:36.032Z,30.65
2023-05-10T01:16:36.043Z,30.67
2023-05-10T01:17:36.038Z,30.64
2023-05-10T01:18:36.061Z,30.61
2023-05-10T01:19:36.155Z,30.67
2023-05-10T01:20:36.124Z,30.64
2023-05-10T01:21:36.229Z,30.67
2023-05-10T01:22:36.221Z,30.71
2023-05-10T01:23:36.249Z,30.67
2023-05-10T01:24:36.282Z,30.64
2023-05-10T01:25:36.294Z,30.64
2023-05-10T01:26:36.389Z,30.68
2023-05-10T01:27:36.359Z,30.67
2023-05-10T01:28:36.437Z,30.71
2023-05-10T01:29:36.477Z,30.64
2023-05-10T01:30:36.502Z,30.67
2023-05-10T01:31:36.594Z,30.68
2023-05-10T01:32:36.632Z,30.71
2023-05-10T01:33:36.608Z,30.68
2023-05-10T01:34:36.652Z,30.71
2023-05-10T01:35:36.681Z,30.65
2023-05-10T01:36:36.700Z,30.69
2023-05-10T01:37:36.706Z,30.69
2023-05-10T01:38:36.802Z,30.75
2023-05-10T01:39:36.811Z,30.72
2023-05-10T01:40:36.827Z,30.67
2023-05-10T01:41:36.864Z,30.69
2023-05-10T01:42:36.900Z,30.73
2023-05-10T01:43:36.923Z,30.70
2023-05-10T01:44:36.987Z,30.72
2023-05-10T01:45:37.001Z,30.71
2023-05-10T01:46:37.074Z,30.68
2023-05-10T01:47:37.094Z,30.72
2023-05-10T01:48:37.127Z,30.71
2023-05-10T01:49:37.152Z,30.74
2023-05-10T01:50:37.201Z,30.71
2023-05-10T01:51:37.253Z,30.73
2023-05-10T01:52:37.298Z,30.69
2023-05-10T01:53:37.321Z,30.72
2023-05-10T01:54:37.366Z,30.71
2023-05-10T01:55:37.411Z,30.71
2023-05-10T01:56:37.429Z,30.73
2023-05-10T01:57:37.461Z,30.73
2023-05-10T01:58:37.495Z,30.73
2023-05-10T01:59:37.550Z,30.76
2023-05-10T02:00:37.645Z,30.69
2023-05-10T02:01:37.684Z,30.70
2023-05-10T02:02:37.759Z,30.80
2023-05-10T02:03:37.724Z,30.76
2023-05-10T02:04:37.737Z,30.73
2023-05-10T02:05:37.767Z,30.73
2023-05-10T02:06:37.823Z,30.74
2023-05-10T02:07:37.854Z,30.70
2023-05-10T02:08:37.899Z,30.75
2023-05-10T02:09:38.013Z,30.76
2023-05-10T02:10:37.987Z,30.72
2023-05-10T02:11:38.054Z,30.75
2023-05-10T02:12:38.052Z,30.74
2023-05-10T02:13:38.079Z,30.76
2023-05-10T02:14:38.173Z,30.76
2023-05-10T02:15:38.176Z,30.73
2023-05-10T02:16:38.286Z,30.76
2023-05-10T02:17:38.327Z,30.77
2023-05-10T02:18:38.305Z,30.77
2023-05-10T02:19:38.325Z,30.74
2023-05-10T02:20:38.352Z,30.79
2023-05-10T02:21:38.426Z,30.74
2023-05-10T02:22:38.445Z,30.78
2023-05-10T02:23:38.527Z,30.76
2023-05-10T02:24:38.520Z,30.78
2023-05-10T02:25:38.577Z,30.81
2023-05-10T02:26:38.604Z,30.80
2023-05-10T02:27:38.643Z,30.75
2023-05-10T02:28:38.678Z,30.83
2023-05-10T02:29:38.768Z,30.80
2023-05-10T02:30:38.791Z,30.78
2023-05-10T02:31:38.877Z,30.78
2023-05-10T02:32:38.879Z,30.76
2023-05-10T02:33:38.938Z,30.73
2023-05-10T02:34:38.983Z,30.80
2023-05-10T02:35:38.975Z,30.80
2023-05-10T02:36:39.040Z,30.78
2023-05-10T02:37:39.064Z,30.77
2023-05-10T02:38:39.093Z,30.81
2023-05-10T02:39:39.148Z,30.77
2023-05-10T02:40:39.183Z,30.83
2023-05-10T02:41:39.226Z,30.80
2023-05-10T02:42:39.289Z,30.80
2023-05-10T02:43:39.284Z,30.83
2023-05-10T02:44:39.370Z,30.81
2023-05-10T02:45:39.407Z,30.81
2023-05-10T02:46:39.496Z,30.81
2023-05-10T02:47:39.490Z,30.78
2023-05-10T02:48:39.529Z,30.80
2023-05-10T02:49:39.585Z,30.84
2023-05-10T02:50:39.595Z,30.80
2023-05-10T02:51:39.654Z,30.81
2023-05-10T02:52:39.668Z,30.83
2023-05-10T02:53:39.735Z,30.87
2023-05-10T02:54:39.753Z,30.81
2023-05-10T02:55:39.784Z,30.88
2023-05-10T02:56:39.867Z,30.80
2023-05-10T02:57:39.865Z,30.87
2023-05-10T02:58:39.944Z,30.84
2023-05-10T02:59:39.966Z,30.81
2023-05-10T03:00:40.019Z,30.84
2023-05-10T03:01:40.105Z,30.80
2023-05-10T03:02:40.186Z,30.85
2023-05-10T03:03:40.167Z,30.80
2023-05-10T03:04:40.234Z,30.84
2023-05-10T03:05:40.239Z,30.87
2023-05-10T03:06:40.269Z,30.84
2023-05-10T03:07:40.331Z,30.84
2023-05-10T03:08:40.354Z,30.85
2023-05-10T03:09:40.361Z,30.89
2023-05-10T03:10:40.435Z,30.87
2023-05-10T03:11:40.452Z,30.88
2023-05-10T03:12:40.483Z,30.85
2023-05-10T03:13:40.560Z,30.88
2023-05-10T03:14:40.576Z,30.83
2023-05-10T03:15:40.651Z,30.85
2023-05-10T03:16:42.045Z,30.87
2023-05-10T03:17:40.694Z,30.82
2023-05-10T03:18:40.654Z,30.87
2023-05-10T03:19:40.638Z,30.83
2023-05-10T03:20:40.607Z,30.84
2023-05-10T03:21:40.626Z,30.82
2023-05-10T03:22:40.625Z,30.86
2023-05-10T03:23:40.632Z,30.88
2023-05-10T03:24:40.611Z,30.83
2023-05-10T03:25:40.611Z,30.89
2023-05-10T03:26:40.619Z,30.87
2023-05-10T03:27:40.561Z,30.85
2023-05-10T03:28:40.605Z,30.91
2023-05-10T03:29:40.580Z,30.82
2023-05-10T03:30:40.588Z,30.91
2023-05-10T03:31:40.574Z,30.88
2023-05-10T03:32:40.543Z,30.89
2023-05-10T03:33:40.553Z,30.90
2023-05-10T03:34:40.540Z,30.85
2023-05-10T03:35:40.574Z,30.88
2023-05-10T03:36:40.531Z,30.89
2023-05-10T03:37:40.540Z,30.86
2023-05-10T03:38:40.515Z,30.88
2023-05-10T03:39:40.497Z,30.88
2023-05-10T03:40:40.495Z,30.91
2023-05-10T03:41:40.507Z,30.89
2023-05-10T03:42:40.515Z,30.89
2023-05-10T03:43:40.467Z,30.89
2023-05-10T03:44:40.502Z,30.88
2023-05-10T03:45:40.493Z,30.92
2023-05-10T03:46:40.516Z,30.88
2023-05-10T03:47:40.476Z,30.90
2023-05-10T03:48:40.449Z,30.92
2023-05-10T03:49:40.408Z,30.92
2023-05-10T03:50:40.468Z,30.91
2023-05-10T03:51:40.433Z,30.92
2023-05-10T03:52:40.425Z,30.90
2023-05-10T03:53:40.435Z,30.92
2023-05-10T03:54:40.401Z,30.93
2023-05-10T03:55:40.366Z,30.92
2023-05-10T03:56:40.379Z,30.93
2023-05-10T03:57:40.368Z,30.88
2023-05-10T03:58:40.391Z,30.92
2023-05-10T03:59:40.369Z,30.92
2023-05-10T04:00:40.368Z,30.93
2023-05-10T04:01:40.419Z,30.96
2023-05-10T04:02:40.471Z,30.94
2023-05-10T04:03:40.404Z,31.04
2023-05-10T04:04:40.313Z,31.11
2023-05-10T04:05:40.359Z,31.18
2023-05-10T04:06:40.395Z,31.22
2023-05-10T04:07:40.418Z,31.30
2023-05-10T04:08:40.494Z,31.45
2023-05-10T04:09:40.499Z,31.56
2023-05-10T04:10:40.511Z,31.65
2023-05-10T04:11:40.557Z,31.69
2023-05-10T04:12:40.617Z,31.76
2023-05-10T04:13:40.627Z,31.79
2023-05-10T04:14:40.649Z,31.84
2023-05-10T04:15:40.711Z,31.97
2023-05-10T04:16:40.764Z,31.98
2023-05-10T04:17:40.847Z,32.05
2023-05-10T04:18:40.818Z,32.10
2023-05-10T04:19:40.866Z,32.11
2023-05-10T04:20:40.868Z,32.17
2023-05-10T04:21:40.922Z,32.09
2023-05-10T04:22:40.959Z,32.21
2023-05-10T04:23:41.000Z,32.32
2023-05-10T04:24:41.066Z,32.25
2023-05-10T04:25:41.122Z,32.36
2023-05-10T04:26:41.121Z,32.43
2023-05-10T04:27:41.197Z,32.50
2023-05-10T04:28:41.173Z,32.45
2023-05-10T04:29:41.239Z,32.50
2023-05-10T04:30:41.312Z,32.45
2023-05-10T04:31:41.364Z,32.43
2023-05-10T04:32:41.339Z,32.44
2023-05-10T04:33:41.397Z,32.37
2023-05-10T04:34:41.484Z,32.39
2023-05-10T04:35:41.518Z,32.35
2023-05-10T04:36:41.536Z,32.32
2023-05-10T04:37:41.670Z,32.30
2023-05-10T04:38:41.729Z,32.28
2023-05-10T04:39:42.412Z,32.21
2023-05-10T04:40:41.753Z,32.25
2023-05-10T04:41:41.752Z,32.23
2023-05-10T04:42:41.894Z,32.23
2023-05-10T04:43:41.901Z,32.20
2023-05-10T04:44:41.972Z,32.20
2023-05-10T04:45:42.005Z,32.20
2023-05-10T04:46:42.256Z,32.16
2023-05-10T04:47:42.175Z,32.08
2023-05-10T04:48:42.135Z,32.10
2023-05-10T04:49:42.213Z,32.14
2023-05-10T04:50:42.256Z,32.04
2023-05-10T04:51:42.320Z,32.05
2023-05-10T04:52:42.324Z,32.04
2023-05-10T04:53:44.662Z,32.04
2023-05-10T04:54:43.360Z,32.04
2023-05-10T04:55:42.368Z,32.01
2023-05-10T04:56:42.362Z,32.03
2023-05-10T04:57:42.346Z,32.03
2023-05-10T04:58:42.360Z,32.00
2023-05-10T04:59:42.354Z,32.00
2023-05-10T05:00:42.354Z,31.98
2023-05-10T05:01:42.387Z,32.05
2023-05-10T05:02:42.504Z,31.96
2023-05-10T05:03:42.339Z,31.97
2023-05-10T05:04:42.308Z,32.00
2023-05-10T05:05:42.341Z,31.97
2023-05-10T05:06:42.367Z,31.94
2023-05-10T05:07:42.432Z,31.94
2023-05-10T05:08:42.535Z,31.94
2023-05-10T05:09:42.545Z,31.97
2023-05-10T05:10:42.555Z,31.99
2023-05-10T05:11:42.606Z,31.92
2023-05-10T05:12:42.731Z,31.93
2023-05-10T05:13:42.692Z,31.93
2023-05-10T05:14:42.777Z,31.94
2023-05-10T05:15:42.793Z,31.96
2023-05-10T05:16:42.892Z,31.94
2023-05-10T05:17:42.947Z,31.93
2023-05-10T05:18:42.913Z,31.94
2023-05-10T05:19:42.935Z,31.96
2023-05-10T05:20:42.956Z,31.94
2023-05-10T05:21:43.030Z,31.90
2023-05-10T05:22:43.084Z,31.93
2023-05-10T05:23:43.139Z,31.93
2023-05-10T05:24:43.158Z,31.93
2023-05-10T05:25:43.208Z,31.90
2023-05-10T05:26:43.285Z,31.92
2023-05-10T05:27:43.274Z,31.93
2023-05-10T05:28:43.327Z,31.90
2023-05-10T05:29:43.364Z,31.90
2023-05-10T05:30:43.403Z,31.90
2023-05-10T05:31:43.581Z,31.90
2023-05-10T05:32:43.625Z,31.86
2023-05-10T05:33:43.531Z,31.93
2023-05-10T05:34:43.580Z,32.11
2023-05-10T05:35:43.637Z,32.10
2023-05-10T05:36:43.687Z,32.58
2023-05-10T05:37:43.799Z,32.66
2023-05-10T05:38:43.808Z,33.47
2023-05-10T05:39:43.894Z,35.99
2023-05-10T05:40:43.872Z,34.77
2023-05-10T05:41:44.088Z,34.68
2023-05-10T05:42:43.887Z,34.82
2023-05-10T05:43:43.898Z,34.71
2023-05-10T05:44:43.903Z,36.23
2023-05-10T05:45:43.957Z,35.26
2023-05-10T05:46:43.960Z,34.99
2023-05-10T05:47:43.977Z,35.67
2023-05-10T05:48:44.249Z,35.55
2023-05-10T05:49:44.097Z,35.89
2023-05-10T05:50:44.098Z,35.97
2023-05-10T05:51:44.057Z,35.89
2023-05-10T05:52:44.094Z,35.90
2023-05-10T05:53:44.128Z,35.96
2023-05-10T05:54:44.067Z,35.89
2023-05-10T05:55:44.126Z,35.84
2023-05-10T05:56:44.618Z,35.72
2023-05-10T05:57:44.201Z,35.81
2023-05-10T05:58:44.251Z,35.89
2023-05-10T05:59:44.326Z,35.82
2023-05-10T06:00:44.370Z,35.83
2023-05-10T06:01:44.669Z,35.69
2023-05-10T06:02:44.716Z,35.62
2023-05-10T06:03:44.687Z,35.65
2023-05-10T06:04:44.903Z,35.69
2023-05-10T06:05:44.624Z,35.60
2023-05-10T06:06:45.125Z,35.65
2023-05-10T06:07:44.722Z,35.66
2023-05-10T06:08:44.795Z,35.61
2023-05-10T06:09:45.098Z,35.77
2023-05-10T06:10:44.849Z,35.64
2023-05-10T06:11:45.114Z,35.61
2023-05-10T06:12:45.059Z,35.61
2023-05-10T06:13:44.919Z,35.66
2023-05-10T06:14:45.096Z,35.64
2023-05-10T06:15:45.057Z,35.68
2023-05-10T06:16:45.085Z,35.68
2023-05-10T06:17:45.124Z,35.83
2023-05-10T06:18:45.086Z,35.71
2023-05-10T06:19:45.217Z,35.71
2023-05-10T06:20:45.141Z,35.58
2023-05-10T06:21:45.199Z,35.59
2023-05-10T06:22:45.223Z,35.56
2023-05-10T06:23:45.324Z,35.55
2023-05-10T06:24:45.304Z,35.57
2023-05-10T06:25:45.316Z,35.50
2023-05-10T06:26:45.343Z,35.61
2023-05-10T06:27:48.413Z,35.68
2023-05-10T06:28:46.407Z,35.61
2023-05-10T06:29:45.372Z,35.57
2023-05-10T06:30:45.346Z,35.62
2023-05-10T06:31:45.405Z,35.53
2023-05-10T06:32:45.363Z,35.60
2023-05-10T06:33:45.366Z,35.58
2023-05-10T06:34:45.315Z,35.65
2023-05-10T06:35:45.323Z,35.61
2023-05-10T06:36:45.316Z,36.08
2023-05-10T06:37:45.414Z,35.66
2023-05-10T06:38:45.660Z,36.14
2023-05-10T06:39:45.453Z,35.67
2023-05-10T06:40:45.449Z,36.30
2023-05-10T06:41:45.454Z,35.68
2023-05-10T06:42:45.496Z,35.58
2023-05-10T06:43:45.530Z,35.95
2023-05-10T06:44:45.581Z,35.90
2023-05-10T06:45:45.598Z,35.66
2023-05-10T06:46:45.691Z,35.59
2023-05-10T06:47:45.698Z,35.75
2023-05-10T06:48:46.135Z,35.73
2023-05-10T06:49:46.132Z,35.65
2023-05-10T06:50:46.144Z,35.66
2023-05-10T06:51:46.109Z,35.64
2023-05-10T06:52:46.150Z,35.62
2023-05-10T06:53:45.859Z,35.64
2023-05-10T06:54:46.120Z,35.58
2023-05-10T06:55:46.157Z,35.68
2023-05-10T06:56:45.909Z,35.68
2023-05-10T06:57:46.113Z,35.73
2023-05-10T06:58:46.015Z,35.64
2023-05-10T06:59:45.986Z,35.77
2023-05-10T07:00:46.065Z,35.79
2023-05-10T07:01:46.072Z,35.81
2023-05-10T07:02:46.034Z,35.84
2023-05-10T07:03:46.117Z,35.73
2023-05-10T07:04:46.190Z,35.77
2023-05-10T07:05:46.171Z,35.74
2023-05-10T07:06:46.097Z,35.70
2023-05-10T07:07:46.117Z,35.81
2023-05-10T07:08:46.137Z,35.78
2023-05-10T07:09:46.156Z,35.79
2023-05-10T07:10:46.178Z,35.81
2023-05-10T07:11:46.185Z,35.76
2023-05-10T07:12:46.354Z,35.81
2023-05-10T07:13:46.260Z,35.76
2023-05-10T07:14:46.628Z,35.71
2023-05-10T07:15:46.622Z,35.65
2023-05-10T07:16:46.288Z,35.55
2023-05-10T07:17:46.550Z,35.75
2023-05-10T07:18:46.641Z,35.74
2023-05-10T07:19:46.642Z,35.62
2023-05-10T07:20:46.443Z,35.65
2023-05-10T07:21:46.344Z,35.67
2023-05-10T07:22:46.437Z,35.63
2023-05-10T07:23:46.408Z,35.69
2023-05-10T07:24:46.474Z,35.62
2023-05-10T07:25:46.460Z,35.67
2023-05-10T07:26:46.458Z,35.65
2023-05-10T07:27:46.454Z,35.61
2023-05-10T07:28:46.492Z,35.56
2023-05-10T07:29:46.473Z,35.58
2023-05-10T07:30:46.524Z,35.55
2023-05-10T07:31:46.599Z,35.94
2023-05-10T07:32:46.569Z,35.86
2023-05-10T07:33:46.604Z,35.95
2023-05-10T07:34:46.784Z,36.10
2023-05-10T07:35:46.656Z,36.78
2023-05-10T07:36:46.622Z,36.30
2023-05-10T07:37:47.150Z,36.25
2023-05-10T07:38:46.659Z,36.01
2023-05-10T07:39:47.154Z,35.87
2023-05-10T07:40:47.160Z,35.94
2023-05-10T07:41:46.770Z,35.98
2023-05-10T07:42:46.826Z,35.94
2023-05-10T07:43:46.872Z,35.87
2023-05-10T07:44:46.838Z,35.91
2023-05-10T07:45:47.175Z,35.96
2023-05-10T07:46:46.903Z,35.97
2023-05-10T07:47:46.956Z,36.05
2023-05-10T07:48:46.839Z,35.94
2023-05-10T07:49:46.862Z,36.02
2023-05-10T07:50:46.945Z,36.04
2023-05-10T07:51:46.873Z,36.03
2023-05-10T07:52:46.868Z,36.01
2023-05-10T07:53:46.912Z,36.13
2023-05-10T07:54:46.884Z,36.06
2023-05-10T07:55:46.885Z,36.06
2023-05-10T07:56:46.911Z,36.06
2023-05-10T07:57:46.908Z,36.06
2023-05-10T07:58:46.902Z,36.16
2023-05-10T07:59:46.880Z,36.05
2023-05-10T08:00:46.952Z,36.13
2023-05-10T08:01:46.903Z,36.03
2023-05-10T08:02:46.923Z,36.06
2023-05-10T08:03:46.993Z,36.11
2023-05-10T08:04:46.908Z,36.18
2023-05-10T08:05:46.882Z,36.23
2023-05-10T08:06:46.882Z,36.17
2023-05-10T08:07:47.181Z,36.15
2023-05-10T08:08:46.898Z,36.11
2023-05-10T08:09:46.936Z,36.16
2023-05-10T08:10:46.885Z,36.17
2023-05-10T08:11:47.174Z,36.12
2023-05-10T08:12:46.889Z,36.25
2023-05-10T08:13:46.920Z,36.13
2023-05-10T08:14:47.041Z,36.17
2023-05-10T08:15:47.053Z,36.20
2023-05-10T08:16:46.994Z,36.11
2023-05-10T08:17:47.005Z,36.19
2023-05-10T08:18:47.242Z,36.31
2023-05-10T08:19:47.010Z,36.27
2023-05-10T08:20:47.028Z,36.28
2023-05-10T08:21:47.024Z,36.31
2023-05-10T08:22:47.048Z,36.31
2023-05-10T08:23:47.086Z,36.21
2023-05-10T08:24:47.047Z,36.27
2023-05-10T08:25:47.085Z,36.21
2023-05-10T08:26:47.062Z,36.10
2023-05-10T08:27:47.087Z,36.05
2023-05-10T08:28:47.143Z,35.95
2023-05-10T08:29:50.330Z,35.87
2023-05-10T08:30:47.035Z,35.86
2023-05-10T08:31:47.136Z,35.90
2023-05-10T08:32:47.081Z,35.90
2023-05-10T08:33:47.168Z,35.79
2023-05-10T08:34:47.068Z,35.77
2023-05-10T08:35:47.030Z,35.81
2023-05-10T08:36:47.018Z,35.76
2023-05-10T08:37:46.978Z,35.88
2023-05-10T08:38:46.990Z,35.86
2023-05-10T08:39:47.169Z,35.86
2023-05-10T08:40:46.993Z,35.92
2023-05-10T08:41:47.005Z,36.09
2023-05-10T08:42:46.967Z,35.94
2023-05-10T08:43:46.992Z,36.03
2023-05-10T08:44:49.329Z,36.27
2023-05-10T08:45:47.190Z,36.38
2023-05-10T08:46:47.252Z,36.41
2023-05-10T08:47:47.227Z,36.32
2023-05-10T08:48:47.233Z,36.55
2023-05-10T08:49:47.143Z,36.59
2023-05-10T08:50:47.188Z,36.54
2023-05-10T08:51:47.153Z,36.61
2023-05-10T08:52:47.172Z,36.72
2023-05-10T08:53:47.195Z,36.86
2023-05-10T08:54:47.197Z,36.94
2023-05-10T08:55:47.686Z,36.93
2023-05-10T08:56:49.756Z,37.38
2023-05-10T08:57:47.689Z,38.41
2023-05-10T08:58:47.651Z,37.98
2023-05-10T08:59:47.501Z,37.81
2023-05-10T09:00:47.543Z,37.89
2023-05-10T09:01:47.505Z,37.82
2023-05-10T09:02:47.475Z,37.63
2023-05-10T09:03:47.506Z,37.62
2023-05-10T09:04:47.526Z,37.55
2023-05-10T09:05:47.490Z,37.44
2023-05-10T09:06:47.506Z,37.37
2023-05-10T09:07:47.494Z,37.31
2023-05-10T09:08:47.499Z,37.31
2023-05-10T09:09:47.511Z,37.32
2023-05-10T09:10:47.502Z,37.27
2023-05-10T09:11:47.515Z,37.21
2023-05-10T09:12:47.564Z,37.17
2023-05-10T09:13:47.597Z,37.23
2023-05-10T09:14:47.592Z,37.19
2023-05-10T09:15:47.616Z,37.02
2023-05-10T09:16:47.690Z,37.13
2023-05-10T09:17:47.733Z,37.14
2023-05-10T09:18:47.720Z,37.28
2023-05-10T09:19:47.738Z,37.40
2023-05-10T09:20:47.794Z,37.34
2023-05-10T09:21:48.206Z,37.40
2023-05-10T09:22:47.930Z,37.48
2023-05-10T09:23:48.725Z,37.59
2023-05-10T09:24:47.928Z,37.65
2023-05-10T09:25:47.954Z,37.51
2023-05-10T09:26:48.218Z,37.68
2023-05-10T09:27:47.983Z,38.03
2023-05-10T09:28:48.157Z,37.82
2023-05-10T09:29:48.053Z,37.76
2023-05-10T09:30:48.158Z,37.75
2023-05-10T09:31:48.192Z,38.17
2023-05-10T09:32:48.159Z,37.46
2023-05-10T09:33:48.194Z,37.10
2023-05-10T09:34:48.193Z,36.60
2023-05-10T09:35:48.222Z,36.90
2023-05-10T09:36:48.225Z,36.32
2023-05-10T09:37:48.318Z,36.07
2023-05-10T09:38:48.738Z,36.22
2023-05-10T09:39:48.338Z,36.66
2023-05-10T09:40:48.382Z,36.74
2023-05-10T09:41:48.454Z,36.75
2023-05-10T09:42:48.448Z,36.79
2023-05-10T09:43:48.745Z,36.78
2023-05-10T09:44:48.526Z,36.78
2023-05-10T09:45:48.598Z,36.77
2023-05-10T09:46:48.584Z,36.71
2023-05-10T09:47:48.686Z,36.65
2023-05-10T09:48:49.602Z,36.59
2023-05-10T09:49:48.590Z,36.58
2023-05-10T09:50:48.749Z,36.58
2023-05-10T09:51:48.684Z,36.52
2023-05-10T09:52:48.729Z,36.48
2023-05-10T09:53:48.910Z,36.36
2023-05-10T09:54:49.217Z,36.32
2023-05-10T09:55:48.640Z,36.28
2023-05-10T09:56:48.687Z,36.23
2023-05-10T09:57:48.683Z,36.22
2023-05-10T09:58:48.627Z,36.32
2023-05-10T09:59:48.657Z,36.24
2023-05-10T10:00:48.651Z,36.15
2023-05-10T10:01:48.731Z,36.11
2023-05-10T10:02:49.298Z,36.06
2023-05-10T10:03:48.767Z,36.05
2023-05-10T10:04:48.764Z,36.09
2023-05-10T10:05:48.830Z,36.04
2023-05-10T10:06:48.820Z,36.05
2023-05-10T10:07:48.877Z,36.03
2023-05-10T10:08:48.946Z,36.00
2023-05-10T10:09:48.885Z,36.00
2023-05-10T10:10:48.938Z,36.00
2023-05-10T10:11:48.979Z,35.98
2023-05-10T10:12:49.026Z,35.93
2023-05-10T10:13:49.060Z,35.98
2023-05-10T10:14:49.110Z,36.04
2023-05-10T10:15:49.201Z,35.94
2023-05-10T10:17:05.060Z,35.99
2023-05-10T10:17:50.281Z,35.93
2023-05-10T10:18:49.252Z,35.91
2023-05-10T10:19:49.245Z,35.95
2023-05-10T10:20:49.185Z,35.90
2023-05-10T10:21:49.151Z,35.86
2023-05-10T10:22:49.194Z,35.78
2023-05-10T10:23:49.145Z,35.85
2023-05-10T10:24:49.148Z,35.83
2023-05-10T10:25:49.173Z,35.92
2023-05-10T10:26:49.247Z,36.23
2023-05-10T10:27:49.168Z,35.95
2023-05-10T10:28:49.255Z,36.10
2023-05-10T10:29:49.235Z,35.74
2023-05-10T10:30:49.261Z,35.93
2023-05-10T10:31:49.416Z,35.71
2023-05-10T10:32:49.228Z,35.73
2023-05-10T10:33:49.241Z,35.71
2023-05-10T10:34:49.263Z,35.77
2023-05-10T10:35:49.226Z,35.79
2023-05-10T10:36:49.231Z,35.87
2023-05-10T10:37:49.256Z,35.89
2023-05-10T10:38:49.269Z,35.93
2023-05-10T10:39:49.322Z,35.94
2023-05-10T10:40:49.310Z,35.90
2023-05-10T10:41:49.367Z,35.96
2023-05-10T10:42:49.438Z,36.08
2023-05-10T10:43:49.487Z,36.04
2023-05-10T10:44:49.552Z,36.11
2023-05-10T10:45:49.610Z,36.03
2023-05-10T10:46:49.725Z,36.05
2023-05-10T10:47:49.759Z,36.07
2023-05-10T10:48:49.782Z,36.06
2023-05-10T10:49:49.935Z,35.93
2023-05-10T10:50:49.944Z,36.04
2023-05-10T10:51:50.013Z,35.96
2023-05-10T10:52:50.043Z,35.88
2023-05-10T10:53:50.132Z,35.99
2023-05-10T10:54:50.188Z,35.82
2023-05-10T10:55:50.239Z,35.89
2023-05-10T10:56:50.278Z,35.82
2023-05-10T10:57:50.358Z,35.84
2023-05-10T10:58:50.408Z,35.76
2023-05-10T10:59:50.479Z,35.75
2023-05-10T11:00:50.623Z,35.71
2023-05-10T11:01:50.600Z,35.76
2023-05-10T11:02:50.696Z,35.60
2023-05-10T11:03:50.766Z,35.74
2023-05-10T11:04:50.891Z,35.74
2023-05-10T11:05:50.842Z,35.65
2023-05-10T11:06:50.939Z,35.69
2023-05-10T11:07:50.949Z,35.54
2023-05-10T11:08:51.050Z,35.55
2023-05-10T11:09:51.128Z,35.62
2023-05-10T11:10:51.105Z,35.62
2023-05-10T11:11:51.178Z,35.59
2023-05-10T11:12:51.214Z,35.49
2023-05-10T11:13:51.807Z,35.69
2023-05-10T11:14:51.391Z,35.75
2023-05-10T11:15:51.402Z,35.80
2023-05-10T11:16:51.493Z,35.46
2023-05-10T11:17:51.479Z,35.21
2023-05-10T11:18:51.640Z,34.95
2023-05-10T11:19:51.640Z,34.43
2023-05-10T11:20:51.687Z,34.38
2023-05-10T11:21:51.750Z,34.18
2023-05-10T11:22:51.766Z,34.16
2023-05-10T11:23:51.764Z,34.20
2023-05-10T11:24:51.766Z,34.07
2023-05-10T11:25:51.727Z,34.10
2023-05-10T11:26:51.795Z,34.01
2023-05-10T11:27:51.772Z,34.03
2023-05-10T11:28:51.785Z,33.88
2023-05-10T11:29:51.749Z,33.78
2023-05-10T11:30:51.863Z,33.53
2023-05-10T11:31:51.819Z,33.47
2023-05-10T11:32:51.893Z,33.20
2023-05-10T11:33:51.865Z,33.19
2023-05-10T11:34:51.928Z,33.09
2023-05-10T11:35:51.948Z,33.24
2023-05-10T11:36:51.945Z,33.29
2023-05-10T11:37:52.048Z,33.16
2023-05-10T11:38:52.020Z,33.17
2023-05-10T11:39:52.027Z,33.20
2023-05-10T11:40:52.137Z,33.33
2023-05-10T11:41:52.126Z,33.35
2023-05-10T11:42:52.205Z,33.26
2023-05-10T11:43:52.185Z,33.12
2023-05-10T11:44:52.248Z,33.14
2023-05-10T11:45:52.287Z,33.00
2023-05-10T11:46:52.384Z,33.00
2023-05-10T11:47:52.401Z,33.01
2023-05-10T11:48:52.390Z,32.82
2023-05-10T11:49:52.449Z,32.64
2023-05-10T11:50:52.439Z,32.65
2023-05-10T11:51:52.519Z,32.53
2023-05-10T11:52:52.529Z,32.55
2023-05-10T11:53:52.579Z,32.69
2023-05-10T11:54:52.587Z,32.51
2023-05-10T11:55:52.643Z,32.61
2023-05-10T11:56:52.670Z,32.40
2023-05-10T11:57:52.675Z,32.29
2023-05-10T11:58:52.745Z,31.97
2023-05-10T11:59:52.828Z,31.83
2023-05-10T12:00:52.850Z,31.80
2023-05-10T12:01:52.841Z,31.90
2023-05-10T12:02:52.943Z,31.80
2023-05-10T12:03:53.160Z,31.79
2023-05-10T12:04:53.075Z,32.37
2023-05-10T12:05:53.035Z,33.25
2023-05-10T12:06:53.081Z,33.62
2023-05-10T12:07:53.155Z,33.80
2023-05-10T12:08:53.147Z,34.45
2023-05-10T12:09:53.185Z,34.43
2023-05-10T12:10:53.224Z,34.74
2023-05-10T12:11:53.246Z,34.44
2023-05-10T12:12:53.284Z,35.57
2023-05-10T12:13:53.285Z,35.54
2023-05-10T12:14:53.351Z,35.62
2023-05-10T12:15:53.376Z,35.72
2023-05-10T12:16:53.643Z,36.14
2023-05-10T12:17:53.433Z,36.04
2023-05-10T12:18:53.440Z,36.32
2023-05-10T12:19:53.408Z,36.14
2023-05-10T12:20:53.419Z,36.21
2023-05-10T12:21:53.409Z,36.37
2023-05-10T12:22:53.458Z,36.28
2023-05-10T12:23:53.470Z,36.28
2023-05-10T12:24:53.445Z,36.07
2023-05-10T12:25:53.512Z,36.22
2023-05-10T12:26:53.429Z,36.16
2023-05-10T12:27:53.434Z,36.13
2023-05-10T12:28:53.454Z,36.04
2023-05-10T12:29:53.409Z,35.71
2023-05-10T12:30:53.438Z,35.95
2023-05-10T12:31:53.482Z,35.96
2023-05-10T12:32:53.415Z,35.75
2023-05-10T12:33:53.428Z,35.88
2023-05-10T12:34:53.422Z,35.94
2023-05-10T12:35:53.385Z,35.96
2023-05-10T12:36:53.410Z,35.79
2023-05-10T12:37:53.398Z,35.98
2023-05-10T12:38:53.384Z,35.97
2023-05-10T12:39:53.372Z,36.00
2023-05-10T12:40:53.449Z,35.85
2023-05-10T12:41:53.438Z,36.06
2023-05-10T12:42:53.511Z,35.91
2023-05-10T12:43:53.395Z,35.83
2023-05-10T12:44:53.376Z,35.84
2023-05-10T12:45:53.417Z,35.60
2023-05-10T12:46:53.364Z,35.69
2023-05-10T12:47:53.377Z,35.91
2023-05-10T12:49:03.200Z,35.86
2023-05-10T12:49:54.401Z,35.91
2023-05-10T12:50:53.327Z,35.93
2023-05-10T12:51:53.348Z,35.83
2023-05-10T12:52:53.332Z,35.95