createdAt,value
2022-11-08T00:02:35.766Z,31.80
2022-11-08T00:07:56.015Z,31.20
2022-11-08T00:13:16.297Z,31.05
2022-11-08T00:18:18.181Z,30.83
2022-11-08T00:23:20.210Z,29.08
2022-11-08T00:28:22.062Z,29.90
2022-11-08T00:33:23.766Z,28.90
2022-11-08T00:38:25.534Z,30.42
2022-11-08T00:43:27.322Z,30.60
2022-11-08T00:48:29.046Z,31.02
2022-11-08T00:53:30.833Z,30.27
2022-11-08T00:58:32.785Z,29.85
2022-11-08T01:03:34.684Z,29.52
2022-11-08T01:08:36.512Z,29.63
2022-11-08T01:13:38.341Z,29.13
2022-11-08T01:18:41.098Z,28.40
2022-11-08T01:23:43.829Z,28.98
2022-11-08T01:28:46.914Z,26.88
2022-11-08T01:33:51.518Z,27.35
2022-11-08T01:38:54.424Z,27.42
2022-11-08T01:43:58.609Z,25.73
2022-11-08T01:49:27.960Z,27.65
2022-11-08T01:54:43.096Z,27.73
2022-11-08T01:59:46.573Z,29.80
2022-11-08T02:04:48.807Z,28.92
2022-11-08T02:09:50.588Z,30.30
2022-11-08T02:14:52.342Z,30.15
2022-11-08T02:19:54.235Z,30.42
2022-11-08T02:24:58.446Z,31.45
2022-11-08T02:30:00.187Z,30.83
2022-11-08T02:35:02.054Z,31.23
2022-11-08T02:40:05.047Z,31.20
2022-11-08T02:45:07.857Z,30.55
2022-11-08T02:50:10.091Z,30.60
2022-11-08T02:55:11.855Z,29.67
2022-11-08T03:00:14.179Z,31.17
2022-11-08T03:05:15.974Z,28.85
2022-11-08T03:10:18.385Z,29.70
2022-11-08T03:15:20.165Z,28.58
2022-11-08T03:20:21.950Z,28.52
2022-11-08T03:25:23.719Z,27.70
2022-11-08T03:30:25.449Z,26.17
2022-11-08T03:35:27.536Z,27.52
2022-11-08T03:40:29.324Z,26.35
2022-11-08T03:45:31.116Z,25.88
2022-11-08T03:50:32.879Z,24.60
2022-11-08T03:55:34.717Z,25.05
2022-11-08T04:00:36.442Z,23.13
2022-11-08T04:05:38.242Z,20.95
2022-11-08T04:10:39.995Z,23.05
2022-11-08T04:15:41.927Z,21.45
2022-11-08T04:21:05.259Z,21.42
2022-11-08T04:26:08.526Z,21.88
2022-11-08T04:31:16.756Z,20.83
2022-11-08T04:36:18.719Z,23.02
2022-11-08T04:41:22.736Z,21.70
2022-11-08T04:46:29.227Z,22.00
2022-11-08T04:51:33.271Z,20.65
2022-11-08T04:56:35.305Z,23.90
2022-11-08T05:01:37.175Z,23.23
2022-11-08T05:06:38.986Z,24.10
2022-11-08T05:11:40.721Z,21.40
2022-11-08T05:16:42.495Z,21.00
2022-11-08T05:22:02.919Z,21.98
2022-11-08T05:27:04.762Z,21.17
2022-11-08T05:32:06.627Z,21.67
2022-11-08T05:37:08.334Z,21.45
2022-11-08T05:42:10.271Z,20.65
2022-11-08T05:47:12.089Z,20.25
2022-11-08T05:52:13.983Z,20.20
2022-11-08T05:57:19.908Z,22.02
2022-11-08T06:02:23.911Z,26.50
2022-11-08T06:07:25.802Z,28.67
2022-11-08T06:12:27.844Z,24.52
2022-11-08T06:17:30.462Z,24.23
2022-11-08T06:22:33.993Z,21.58
2022-11-08T06:27:36.535Z,22.23
2022-11-08T06:32:38.431Z,22.30
2022-11-08T06:37:40.161Z,20.08
2022-11-08T06:42:41.894Z,20.55
2022-11-08T06:47:43.727Z,21.95
2022-11-08T06:52:45.706Z,19.40
2022-11-08T06:57:47.451Z,20.00
2022-11-08T07:02:53.857Z,22.20
2022-11-08T07:07:58.129Z,20.42
2022-11-08T07:13:02.287Z,17.75
2022-11-08T07:18:13.720Z,17.20
2022-11-08T07:23:15.587Z,16.35
2022-11-08T07:28:19.161Z,16.38
2022-11-08T07:33:21.397Z,15.32
2022-11-08T07:38:23.906Z,12.63
2022-11-08T07:43:27.723Z,10.93
2022-11-08T07:48:30.920Z,11.60
2022-11-08T07:53:32.806Z,11.73
2022-11-08T07:58:34.605Z,12.95
2022-11-08T08:03:36.738Z,11.50
2022-11-08T08:08:38.665Z,11.85
2022-11-08T08:13:40.459Z,8.13
2022-11-08T08:18:42.267Z,7.82
2022-11-08T08:23:44.163Z,9.02
2022-11-08T08:28:45.950Z,9.23
2022-11-08T08:33:47.713Z,9.82
2022-11-08T08:38:50.063Z,10.13
2022-11-08T08:43:51.898Z,10.25
2022-11-08T08:48:53.838Z,8.10
2022-11-08T08:53:55.544Z,9.50
2022-11-08T09:04:19.187Z,9.25
2022-11-08T09:09:21.980Z,9.57
2022-11-08T09:14:23.950Z,12.15
2022-11-08T09:19:25.798Z,8.73
2022-11-08T09:24:27.539Z,8.13
2022-11-08T09:29:30.952Z,8.05
2022-11-08T09:34:32.819Z,8.00
2022-11-08T09:39:34.591Z,6.88
2022-11-08T09:44:56.808Z,7.03
2022-11-08T09:50:13.531Z,6.68
2022-11-08T09:55:37.079Z,6.50
2022-11-08T10:00:40.475Z,7.50
2022-11-08T10:05:52.130Z,6.43
2022-11-08T10:11:06.513Z,8.13
2022-11-08T10:16:17.445Z,6.80
2022-11-08T10:21:28.154Z,6.43
2022-11-08T10:26:42.630Z,5.82
2022-11-08T10:31:47.853Z,5.20
2022-11-08T10:36:54.660Z,6.35
2022-11-08T10:42:11.374Z,6.20
2022-11-08T10:47:20.926Z,7.10
2022-11-08T10:52:41.029Z,7.10
2022-11-08T10:57:45.093Z,6.10
2022-11-08T11:02:48.905Z,5.18
2022-11-08T11:07:56.191Z,5.13
2022-11-08T11:13:02.545Z,5.53
2022-11-08T11:18:17.093Z,5.20
2022-11-08T11:23:19.004Z,4.57
2022-11-08T11:28:20.816Z,4.18
2022-11-08T11:33:24.179Z,4.10
2022-11-08T11:38:31.991Z,4.20
2022-11-08T11:43:36.498Z,4.00
2022-11-08T11:48:55.549Z,3.97
2022-11-08T11:53:58.374Z,4.10
2022-11-08T11:59:15.625Z,3.60
2022-11-08T12:04:35.990Z,4.15
2022-11-08T12:09:53.650Z,3.47
2022-11-08T12:15:20.177Z,3.92
2022-11-08T12:20:45.075Z,4.25
2022-11-08T12:26:01.746Z,4.60
2022-11-08T12:31:35.634Z,4.13
2022-11-08T12:36:46.332Z,4.72
2022-11-08T12:41:50.890Z,4.78
2022-11-08T12:47:30.846Z,5.38
2022-11-08T12:52:41.364Z,4.88
2022-11-08T12:57:44.871Z,4.07
2022-11-08T13:03:28.281Z,4.60
2022-11-08T13:09:01.433Z,3.92
2022-11-08T13:14:03.840Z,3.90
2022-11-08T13:19:06.160Z,3.92
2022-11-08T13:24:38.072Z,3.83
2022-11-08T13:29:31.021Z,4.32
2022-11-08T13:34:44.922Z,4.55
2022-11-08T13:40:02.047Z,5.03
2022-11-08T13:45:34.843Z,4.53
2022-11-08T13:50:47.923Z,4.55
2022-11-08T13:56:22.896Z,5.20
2022-11-08T14:01:24.660Z,5.55
2022-11-08T14:06:51.514Z,6.47
2022-11-08T14:12:10.229Z,6.95
2022-11-08T14:22:32.534Z,7.63
2022-11-08T14:27:40.431Z,7.50
2022-11-08T14:32:42.232Z,8.03
2022-11-08T14:37:44.247Z,9.52
2022-11-08T14:42:46.518Z,11.43
2022-11-08T14:47:54.044Z,11.55
2022-11-08T14:52:56.604Z,10.77
2022-11-08T14:58:12.262Z,12.15
2022-11-08T15:03:17.808Z,12.45
2022-11-08T15:08:26.529Z,14.73
2022-11-08T15:13:32.578Z,15.85
2022-11-08T15:18:40.012Z,19.20
2022-11-08T15:23:55.792Z,19.67
2022-11-08T15:29:19.879Z,17.38
2022-11-08T15:34:38.582Z,17.38
2022-11-08T15:45:17.681Z,14.10
2022-11-08T15:50:31.093Z,13.18
2022-11-08T15:55:46.550Z,13.02
2022-11-08T16:00:49.329Z,13.82
2022-11-08T16:05:51.079Z,13.32
2022-11-08T16:10:59.999Z,13.02
2022-11-08T16:16:03.556Z,11.50
2022-11-08T16:21:05.565Z,11.60
2022-11-08T16:26:13.262Z,12.05
2022-11-08T16:31:17.818Z,11.15
2022-11-08T16:36:25.012Z,12.45
2022-11-08T16:41:27.266Z,12.68
2022-11-08T16:46:29.241Z,13.20
2022-11-08T16:51:31.262Z,14.30
2022-11-08T16:56:33.045Z,17.08
2022-11-08T17:01:34.905Z,17.95
2022-11-08T17:06:36.882Z,17.98
2022-11-08T17:11:39.716Z,15.90
2022-11-08T17:16:41.726Z,16.33
2022-11-08T17:21:45.387Z,15.60
2022-11-08T17:26:47.805Z,14.45
2022-11-08T17:31:49.752Z,14.43
2022-11-08T17:36:52.952Z,12.52
2022-11-08T17:41:54.823Z,10.27
2022-11-08T17:46:56.579Z,11.35
2022-11-08T17:51:58.344Z,10.98
2022-11-08T17:57:00.250Z,11.43
2022-11-08T18:02:02.221Z,10.35
2022-11-08T18:07:04.191Z,14.93
2022-11-08T18:12:06.242Z,12.82
2022-11-08T18:17:08.125Z,12.18
2022-11-08T18:22:10.075Z,13.38
2022-11-08T18:27:12.205Z,10.20
2022-11-08T18:32:14.030Z,9.95
2022-11-08T18:37:15.807Z,11.18
2022-11-08T18:42:17.568Z,14.73
2022-11-08T18:47:19.763Z,11.02
2022-11-08T18:52:21.692Z,12.30
2022-11-08T18:57:23.974Z,15.07
2022-11-08T19:02:25.722Z,12.60
2022-11-08T19:07:27.841Z,12.52
2022-11-08T19:12:29.891Z,12.20
2022-11-08T19:17:32.960Z,13.32
2022-11-08T19:22:34.801Z,13.75
2022-11-08T19:27:36.558Z,14.13
2022-11-08T19:32:38.326Z,14.00
2022-11-08T19:37:40.085Z,13.55
2022-11-08T19:42:41.884Z,14.48
2022-11-08T19:47:43.772Z,16.13
2022-11-08T19:52:45.540Z,15.52
2022-11-08T19:57:47.523Z,15.35
2022-11-08T20:02:50.942Z,16.48
2022-11-08T20:07:52.749Z,16.73
2022-11-08T20:12:54.484Z,16.42
2022-11-08T20:17:56.306Z,17.05
2022-11-08T20:22:58.098Z,18.40
2022-11-08T20:28:00.678Z,19.02
2022-11-08T20:33:02.407Z,18.70
2022-11-08T20:38:04.482Z,20.60
2022-11-08T20:43:07.653Z,21.00
2022-11-08T20:48:09.466Z,20.42
2022-11-08T20:53:11.217Z,20.27
2022-11-08T20:58:12.981Z,21.80
2022-11-08T21:03:18.839Z,19.42
2022-11-08T21:08:58.573Z,20.55
2022-11-08T21:13:44.813Z,19.50
2022-11-08T21:18:46.734Z,18.63
2022-11-08T21:23:49.010Z,19.98
2022-11-08T21:28:52.123Z,18.88
2022-11-08T21:33:53.952Z,19.15
2022-11-08T21:38:55.888Z,20.00
2022-11-08T21:43:58.771Z,20.60
2022-11-08T21:49:02.008Z,21.67
2022-11-08T21:54:04.365Z,21.92
2022-11-08T21:59:06.160Z,23.27
2022-11-08T22:04:08.604Z,23.23
2022-11-08T22:09:10.351Z,24.45
2022-11-08T22:14:12.102Z,24.75
2022-11-08T22:19:14.510Z,24.20
2022-11-08T22:24:20.234Z,24.63
2022-11-08T22:29:22.222Z,23.83
2022-11-08T22:34:24.020Z,24.00
2022-11-08T22:39:26.374Z,24.42
2022-11-08T22:44:28.191Z,22.90
2022-11-08T22:49:30.167Z,22.00
2022-11-08T22:54:31.896Z,23.42
2022-11-08T22:59:33.647Z,21.90
2022-11-08T23:04:35.452Z,22.63
2022-11-08T23:09:37.239Z,22.33
2022-11-08T23:14:57.485Z,21.55
2022-11-08T23:20:18.268Z,21.27
2022-11-08T23:25:20.190Z,23.23
2022-11-08T23:30:40.969Z,22.38
2022-11-08T23:36:02.747Z,20.90
2022-11-08T23:41:24.143Z,22.55
2022-11-08T23:46:25.895Z,21.45
2022-11-08T23:51:27.687Z,19.98
2022-11-08T23:56:29.714Z,20.27
