createdAt,value
2022-10-19T00:02:23.658Z,13.10
2022-10-19T00:05:29.042Z,13.10
2022-10-19T00:08:32.001Z,13.10
2022-10-19T00:11:37.291Z,13.20
2022-10-19T00:14:40.264Z,13.10
2022-10-19T00:17:43.272Z,13.20
2022-10-19T00:20:47.665Z,13.20
2022-10-19T00:23:50.712Z,13.10
2022-10-19T00:26:53.712Z,13.10
2022-10-19T00:29:56.668Z,13.10
2022-10-19T00:32:59.666Z,13.10
2022-10-19T00:36:05.646Z,13.10
2022-10-19T00:39:12.115Z,13.10
2022-10-19T00:42:15.142Z,13.10
2022-10-19T00:45:18.762Z,13.00
2022-10-19T00:48:26.684Z,13.10
2022-10-19T00:51:34.440Z,13.10
2022-10-19T00:54:39.763Z,13.10
2022-10-19T00:57:42.819Z,13.10
2022-10-19T01:00:45.976Z,13.20
2022-10-19T01:03:49.233Z,13.10
2022-10-19T01:06:54.587Z,13.10
2022-10-19T01:09:57.995Z,13.10
2022-10-19T01:13:15.119Z,13.10
2022-10-19T01:16:22.162Z,13.10
2022-10-19T01:19:52.614Z,13.10
2022-10-19T01:23:10.331Z,13.10
2022-10-19T01:26:47.416Z,13.00
2022-10-19T01:30:03.792Z,13.10
2022-10-19T01:33:33.018Z,13.10
2022-10-19T01:36:42.286Z,13.10
2022-10-19T01:39:53.020Z,13.10
2022-10-19T01:43:02.939Z,13.10
2022-10-19T01:46:13.165Z,13.10
2022-10-19T01:49:21.202Z,13.10
2022-10-19T01:52:26.355Z,13.10
2022-10-19T01:55:30.804Z,13.00
2022-10-19T01:58:38.168Z,13.00
2022-10-19T02:01:45.408Z,13.00
2022-10-19T02:04:50.767Z,13.10
2022-10-19T02:07:59.067Z,13.00
2022-10-19T02:11:03.956Z,13.00
2022-10-19T02:14:12.548Z,13.00
2022-10-19T02:17:20.432Z,12.90
2022-10-19T02:20:24.329Z,12.90
2022-10-19T02:23:28.102Z,12.90
2022-10-19T02:26:31.124Z,12.80
2022-10-19T02:29:35.243Z,12.80
2022-10-19T02:32:39.794Z,12.80
2022-10-19T02:35:43.273Z,12.80
2022-10-19T02:38:46.488Z,12.90
2022-10-19T02:41:54.531Z,12.90
2022-10-19T02:45:02.627Z,12.80
2022-10-19T02:48:10.867Z,12.80
2022-10-19T02:51:30.934Z,12.90
2022-10-19T02:54:34.355Z,12.80
2022-10-19T02:57:37.658Z,12.80
2022-10-19T03:00:40.843Z,12.80
2022-10-19T03:03:45.176Z,12.80
2022-10-19T03:06:48.301Z,12.90
2022-10-19T03:09:51.325Z,12.90
2022-10-19T03:12:54.277Z,12.90
2022-10-19T03:15:57.257Z,13.00
2022-10-19T03:19:01.563Z,12.90
2022-10-19T03:22:04.941Z,12.90
2022-10-19T03:25:08.742Z,12.90
2022-10-19T03:28:11.764Z,12.90
2022-10-19T03:31:14.736Z,12.80
2022-10-19T03:34:19.076Z,12.70
2022-10-19T03:37:22.023Z,12.80
2022-10-19T03:40:25.011Z,12.70
2022-10-19T03:43:27.963Z,12.70
2022-10-19T03:46:31.142Z,12.70
2022-10-19T03:49:38.040Z,12.80
2022-10-19T03:52:43.256Z,12.90
2022-10-19T03:55:46.203Z,12.90
2022-10-19T03:58:50.771Z,12.90
2022-10-19T04:01:53.763Z,12.90
2022-10-19T04:04:58.073Z,12.90
2022-10-19T04:08:01.043Z,12.90
2022-10-19T04:11:05.360Z,12.90
2022-10-19T04:17:12.972Z,12.80
2022-10-19T04:20:17.336Z,12.80
2022-10-19T04:23:20.317Z,12.80
2022-10-19T04:26:23.398Z,12.80
2022-10-19T04:29:29.995Z,12.80
2022-10-19T04:32:33.807Z,12.80
2022-10-19T04:35:38.127Z,12.90
2022-10-19T04:38:41.320Z,12.80
2022-10-19T04:41:44.286Z,12.80
2022-10-19T04:44:47.271Z,12.80
2022-10-19T04:47:50.233Z,12.80
2022-10-19T04:50:56.870Z,12.80
2022-10-19T04:54:00.085Z,12.80
2022-10-19T04:57:03.167Z,12.80
2022-10-19T05:00:07.387Z,12.70
2022-10-19T05:03:10.340Z,12.80
2022-10-19T05:06:15.905Z,12.80
2022-10-19T05:09:18.861Z,12.70
2022-10-19T05:12:21.817Z,12.70
2022-10-19T05:15:24.789Z,12.70
2022-10-19T05:18:28.466Z,12.70
2022-10-19T05:21:33.009Z,12.70
2022-10-19T05:24:36.076Z,12.70
2022-10-19T05:27:39.023Z,12.70
2022-10-19T05:30:46.684Z,12.70
2022-10-19T05:33:52.155Z,12.60
2022-10-19T05:36:57.104Z,12.60
2022-10-19T05:40:00.079Z,12.70
2022-10-19T05:43:03.111Z,12.70
2022-10-19T05:46:07.835Z,12.70
2022-10-19T05:49:11.610Z,12.70
2022-10-19T05:52:17.677Z,12.70
2022-10-19T05:55:20.688Z,12.60
2022-10-19T05:58:24.171Z,12.60
2022-10-19T06:01:28.552Z,12.60
2022-10-19T06:04:33.444Z,12.60
2022-10-19T06:07:37.773Z,12.60
2022-10-19T06:10:40.762Z,12.60
2022-10-19T06:13:45.414Z,12.60
2022-10-19T06:16:48.455Z,12.70
2022-10-19T06:19:51.401Z,12.70
2022-10-19T06:22:55.765Z,12.70
2022-10-19T06:25:58.951Z,12.70
2022-10-19T06:29:03.118Z,12.70
2022-10-19T06:32:06.133Z,12.70
2022-10-19T06:35:09.706Z,12.70
2022-10-19T06:38:13.994Z,12.80
2022-10-19T06:41:17.896Z,12.80
2022-10-19T06:44:20.982Z,12.90
2022-10-19T06:47:28.224Z,12.90
2022-10-19T06:50:31.856Z,12.90
2022-10-19T06:53:36.769Z,13.00
2022-10-19T06:56:39.898Z,13.00
2022-10-19T06:59:42.891Z,13.10
2022-10-19T07:02:45.922Z,13.20
2022-10-19T07:05:54.559Z,13.20
2022-10-19T07:08:58.869Z,13.20
2022-10-19T07:12:01.880Z,13.30
2022-10-19T07:15:05.510Z,13.20
2022-10-19T07:18:08.508Z,13.30
2022-10-19T07:21:13.695Z,13.30
2022-10-19T07:24:18.033Z,13.20
2022-10-19T07:27:23.697Z,13.20
2022-10-19T07:30:26.839Z,13.20
2022-10-19T07:33:29.859Z,13.20
2022-10-19T07:36:34.384Z,13.20
2022-10-19T07:39:38.682Z,13.10
2022-10-19T07:42:41.651Z,13.10
2022-10-19T07:45:44.646Z,13.20
2022-10-19T07:48:47.818Z,13.10
2022-10-19T07:51:53.864Z,13.20
2022-10-19T07:54:58.242Z,13.20
2022-10-19T07:58:02.010Z,13.30
2022-10-19T08:01:06.796Z,13.30
2022-10-19T08:07:34.225Z,13.50
2022-10-19T08:10:38.573Z,13.50
2022-10-19T08:13:41.929Z,13.50
2022-10-19T08:16:45.155Z,13.60
2022-10-19T08:19:48.113Z,13.50
2022-10-19T08:22:55.010Z,13.60
2022-10-19T08:26:02.326Z,13.60
2022-10-19T08:29:07.747Z,13.70
2022-10-19T08:32:10.761Z,13.70
2022-10-19T08:35:13.829Z,13.70
2022-10-19T08:38:16.788Z,13.80
2022-10-19T08:41:26.355Z,13.80
2022-10-19T08:44:50.243Z,13.90
2022-10-19T08:48:13.626Z,13.90
2022-10-19T08:51:16.691Z,13.90
2022-10-19T08:54:20.235Z,14.00
2022-10-19T08:57:38.194Z,14.10
2022-10-19T09:00:44.298Z,14.20
2022-10-19T09:03:55.325Z,14.30
2022-10-19T09:07:22.519Z,14.40
2022-10-19T09:10:29.801Z,14.30
2022-10-19T09:14:00.519Z,14.30
2022-10-19T09:17:11.003Z,14.40
2022-10-19T09:20:20.026Z,14.50
2022-10-19T09:23:29.593Z,14.70
2022-10-19T09:26:38.223Z,14.90
2022-10-19T09:29:45.891Z,14.90
2022-10-19T09:32:52.037Z,15.00
2022-10-19T09:35:57.452Z,15.20
2022-10-19T09:39:00.513Z,15.30
2022-10-19T09:42:11.383Z,15.30
2022-10-19T09:45:26.325Z,15.20
2022-10-19T09:48:33.001Z,15.30
2022-10-19T09:51:50.375Z,15.20
2022-10-19T09:55:02.544Z,15.10
2022-10-19T09:58:16.666Z,15.10
2022-10-19T10:01:41.966Z,14.90
2022-10-19T10:04:57.289Z,14.90
2022-10-19T10:08:00.464Z,14.80
2022-10-19T10:11:09.622Z,14.80
2022-10-19T10:14:20.528Z,14.90
2022-10-19T10:17:31.450Z,15.00
2022-10-19T10:20:34.416Z,14.90
2022-10-19T10:23:37.793Z,14.80
2022-10-19T10:26:43.197Z,15.00
2022-10-19T10:33:13.394Z,15.30
2022-10-19T10:36:30.935Z,15.40
2022-10-19T10:39:40.730Z,15.30
2022-10-19T10:42:45.814Z,15.30
2022-10-19T10:45:51.320Z,15.20
2022-10-19T10:48:58.150Z,15.10
2022-10-19T10:52:05.303Z,15.10
2022-10-19T10:55:18.777Z,15.10
2022-10-19T10:58:32.964Z,15.10
2022-10-19T11:01:41.829Z,15.20
2022-10-19T11:04:52.659Z,15.20
2022-10-19T11:07:59.825Z,15.80
2022-10-19T11:11:15.041Z,16.60
2022-10-19T11:14:29.823Z,17.50
2022-10-19T11:17:37.711Z,17.70
2022-10-19T11:20:47.745Z,17.50
2022-10-19T11:24:02.511Z,17.40
2022-10-19T11:27:16.544Z,17.10
2022-10-19T11:30:21.239Z,16.80
2022-10-19T11:33:39.706Z,17.40
2022-10-19T11:36:53.085Z,18.20
2022-10-19T11:40:09.333Z,19.10
2022-10-19T11:43:19.689Z,20.30
2022-10-19T11:46:31.513Z,21.40
2022-10-19T11:49:47.005Z,20.90
2022-10-19T11:52:57.286Z,21.20
2022-10-19T11:56:08.904Z,22.30
2022-10-19T11:59:24.313Z,22.40
2022-10-19T12:02:55.954Z,23.30
2022-10-19T12:06:11.795Z,23.80
2022-10-19T12:09:28.111Z,23.70
2022-10-19T12:12:34.476Z,24.40
2022-10-19T12:15:41.769Z,24.00
2022-10-19T12:18:48.450Z,24.50
2022-10-19T12:21:54.539Z,24.10
2022-10-19T12:25:02.219Z,25.10
2022-10-19T12:28:05.482Z,26.30
2022-10-19T12:31:10.348Z,27.20
2022-10-19T12:34:23.698Z,28.00
2022-10-19T12:37:32.412Z,27.60
2022-10-19T12:40:41.180Z,27.50
2022-10-19T12:43:56.041Z,26.70
2022-10-19T12:47:07.993Z,26.30
2022-10-19T12:50:11.062Z,27.10
2022-10-19T12:56:48.041Z,25.60
2022-10-19T13:00:00.861Z,25.90
2022-10-19T13:03:07.996Z,25.30
2022-10-19T13:06:14.394Z,24.80
2022-10-19T13:09:25.813Z,25.00
2022-10-19T13:12:44.202Z,25.50
2022-10-19T13:15:51.816Z,26.30
2022-10-19T13:19:19.947Z,25.00
2022-10-19T13:22:29.134Z,25.60
2022-10-19T13:25:33.378Z,25.40
2022-10-19T13:28:52.747Z,25.50
2022-10-19T13:31:55.841Z,26.40
2022-10-19T13:35:27.826Z,25.90
2022-10-19T13:38:31.474Z,25.30
2022-10-19T13:41:56.251Z,25.60
2022-10-19T13:45:00.597Z,25.50
2022-10-19T13:48:15.835Z,25.30
2022-10-19T13:51:28.954Z,24.10
2022-10-19T13:54:47.742Z,23.80
2022-10-19T13:58:07.035Z,22.20
2022-10-19T14:01:27.971Z,21.70
2022-10-19T14:04:43.755Z,20.50
2022-10-19T14:07:56.202Z,19.70
2022-10-19T14:11:02.007Z,19.40
2022-10-19T14:14:17.881Z,19.00
2022-10-19T14:17:25.384Z,18.80
2022-10-19T14:20:32.371Z,18.40
2022-10-19T14:23:36.771Z,18.30
2022-10-19T14:26:39.848Z,17.70
2022-10-19T14:29:46.057Z,17.70
2022-10-19T14:32:50.695Z,17.50
2022-10-19T14:35:54.479Z,17.40
2022-10-19T14:38:57.625Z,17.30
2022-10-19T14:42:05.608Z,17.40
2022-10-19T14:45:16.108Z,17.30
2022-10-19T14:48:20.503Z,17.30
2022-10-19T14:51:32.128Z,17.10
2022-10-19T14:54:37.548Z,16.80
2022-10-19T14:57:42.974Z,16.80
2022-10-19T15:00:49.292Z,16.90
2022-10-19T15:03:53.924Z,16.70
2022-10-19T15:06:57.752Z,16.50
2022-10-19T15:10:03.765Z,16.50
2022-10-19T15:13:08.402Z,16.40
2022-10-19T15:16:33.446Z,16.30
2022-10-19T15:19:42.453Z,16.30
2022-10-19T15:22:45.455Z,16.20
2022-10-19T15:25:48.462Z,16.00
2022-10-19T15:28:51.862Z,15.80
2022-10-19T15:31:56.463Z,15.80
2022-10-19T15:35:00.778Z,15.70
2022-10-19T15:38:06.375Z,15.60
2022-10-19T15:41:19.808Z,15.60
2022-10-19T15:44:34.257Z,15.50
2022-10-19T15:47:37.444Z,15.40
2022-10-19T15:50:45.310Z,15.50
2022-10-19T15:53:48.314Z,15.30
2022-10-19T15:56:53.932Z,15.10
2022-10-19T15:59:58.668Z,15.20
2022-10-19T16:03:01.822Z,14.90
2022-10-19T16:06:06.647Z,14.60
2022-10-19T16:09:17.531Z,14.50
2022-10-19T16:12:20.502Z,14.40
2022-10-19T16:15:24.725Z,14.40
2022-10-19T16:18:27.693Z,14.50
2022-10-19T16:21:34.284Z,14.50
2022-10-19T16:24:37.598Z,14.50
2022-10-19T16:27:41.024Z,14.20
2022-10-19T16:30:44.053Z,14.10
2022-10-19T16:33:47.064Z,13.90
2022-10-19T16:36:51.409Z,13.90
2022-10-19T16:39:54.419Z,13.90
2022-10-19T16:43:00.341Z,13.90
2022-10-19T16:46:04.160Z,13.90
2022-10-19T16:49:07.252Z,13.80
2022-10-19T16:52:14.261Z,13.90
2022-10-19T16:55:17.206Z,13.60
2022-10-19T16:58:20.216Z,13.40
2022-10-19T17:01:23.447Z,13.40
2022-10-19T17:04:26.658Z,13.40
2022-10-19T17:07:31.014Z,13.40
2022-10-19T17:10:34.026Z,13.40
2022-10-19T17:13:37.035Z,13.40
2022-10-19T17:16:40.844Z,13.30
2022-10-19T17:19:43.832Z,13.10
2022-10-19T17:22:48.161Z,13.10
2022-10-19T17:25:51.134Z,13.10
2022-10-19T17:28:54.551Z,13.10
2022-10-19T17:31:57.564Z,13.00
2022-10-19T17:35:00.538Z,13.00
2022-10-19T17:38:04.953Z,12.80
2022-10-19T17:41:09.650Z,12.70
2022-10-19T17:44:12.949Z,12.60
2022-10-19T17:47:15.923Z,12.70
2022-10-19T17:50:19.233Z,12.40
2022-10-19T17:53:23.577Z,12.50
2022-10-19T17:56:27.242Z,12.50
2022-10-19T17:59:35.411Z,12.50
2022-10-19T18:02:53.389Z,12.50
2022-10-19T18:05:58.414Z,12.40
2022-10-19T18:09:05.608Z,12.30
2022-10-19T18:12:13.201Z,12.20
2022-10-19T18:15:16.256Z,12.20
2022-10-19T18:18:19.683Z,12.20
2022-10-19T18:21:25.562Z,12.10
2022-10-19T18:24:30.033Z,11.90
2022-10-19T18:27:33.386Z,11.80
2022-10-19T18:30:37.681Z,11.80
2022-10-19T18:33:41.440Z,11.80
2022-10-19T18:36:45.103Z,11.80
2022-10-19T18:39:49.620Z,11.70
2022-10-19T18:42:52.632Z,11.60
2022-10-19T18:45:56.923Z,11.70
2022-10-19T18:49:01.142Z,11.70
2022-10-19T18:52:04.337Z,11.60
2022-10-19T18:55:09.746Z,11.50
2022-10-19T18:58:13.444Z,11.50
2022-10-19T19:01:18.122Z,11.60
2022-10-19T19:04:21.301Z,11.50
2022-10-19T19:07:24.272Z,11.40
2022-10-19T19:10:28.568Z,11.40
2022-10-19T19:13:31.577Z,11.20
2022-10-19T19:16:36.356Z,11.30
2022-10-19T19:19:39.509Z,11.20
2022-10-19T19:22:42.488Z,11.00
2022-10-19T19:25:47.047Z,11.00
2022-10-19T19:28:51.671Z,10.90
2022-10-19T19:31:54.890Z,10.80
2022-10-19T19:34:57.869Z,10.80
2022-10-19T19:38:00.820Z,10.70
2022-10-19T19:41:06.550Z,10.60
2022-10-19T19:44:09.555Z,10.70
2022-10-19T19:47:12.639Z,10.60
2022-10-19T19:50:15.661Z,10.70
2022-10-19T19:53:18.964Z,10.70
2022-10-19T19:56:24.286Z,10.80
2022-10-19T19:59:27.287Z,10.80
2022-10-19T20:02:32.768Z,10.80
2022-10-19T20:05:35.784Z,10.80
2022-10-19T20:08:39.751Z,10.80
2022-10-19T20:11:45.204Z,10.70
2022-10-19T20:14:48.154Z,10.60
2022-10-19T20:17:51.089Z,10.50
2022-10-19T20:20:54.432Z,10.60
2022-10-19T20:23:57.400Z,10.60
2022-10-19T20:27:01.698Z,10.60
2022-10-19T20:30:05.706Z,10.60
2022-10-19T20:33:08.650Z,10.40
2022-10-19T20:36:13.527Z,10.30
2022-10-19T20:39:16.519Z,10.30
2022-10-19T20:42:21.615Z,10.40
2022-10-19T20:45:24.573Z,10.40
2022-10-19T20:48:27.569Z,10.30
2022-10-19T20:51:32.523Z,10.20
2022-10-19T20:54:36.915Z,10.20
2022-10-19T20:57:41.185Z,10.10
2022-10-19T21:00:44.150Z,10.10
2022-10-19T21:03:48.278Z,10.10
2022-10-19T21:06:52.525Z,10.20
2022-10-19T21:09:55.493Z,10.10
2022-10-19T21:12:59.781Z,10.10
2022-10-19T21:16:09.297Z,10.00
2022-10-19T21:19:14.156Z,10.10
2022-10-19T21:22:17.103Z,10.00
2022-10-19T21:25:20.092Z,10.10
2022-10-19T21:28:24.364Z,10.10
2022-10-19T21:31:28.344Z,10.10
2022-10-19T21:34:32.362Z,10.10
2022-10-19T21:37:35.598Z,10.00
2022-10-19T21:40:38.905Z,10.00
2022-10-19T21:43:43.615Z,10.00
2022-10-19T21:46:48.780Z,10.00
2022-10-19T21:49:51.779Z,10.10
2022-10-19T21:52:54.727Z,10.10
2022-10-19T21:56:00.538Z,10.00
2022-10-19T21:59:04.941Z,10.00
2022-10-19T22:02:07.922Z,9.90
2022-10-19T22:05:11.083Z,9.90
2022-10-19T22:08:14.071Z,9.90
2022-10-19T22:11:17.089Z,9.90
2022-10-19T22:14:21.387Z,9.90
2022-10-19T22:17:24.379Z,9.90
2022-10-19T22:20:27.350Z,10.00
2022-10-19T22:23:30.323Z,10.00
2022-10-19T22:26:36.076Z,10.00
2022-10-19T22:29:40.473Z,10.00
2022-10-19T22:32:43.420Z,9.90
2022-10-19T22:35:54.673Z,9.70
2022-10-19T22:38:57.652Z,9.60
2022-10-19T22:42:00.649Z,9.60
2022-10-19T22:45:05.702Z,9.60
2022-10-19T22:48:08.846Z,9.70
2022-10-19T22:51:11.978Z,9.60
2022-10-19T22:54:15.287Z,9.50
2022-10-19T22:57:18.331Z,9.50
2022-10-19T23:00:22.699Z,9.50
2022-10-19T23:03:25.809Z,9.60
2022-10-19T23:06:28.951Z,9.50
2022-10-19T23:09:32.002Z,9.50
2022-10-19T23:12:35.107Z,9.30
2022-10-19T23:15:43.136Z,9.30
2022-10-19T23:18:47.079Z,9.30
2022-10-19T23:21:50.015Z,9.30
2022-10-19T23:24:53.032Z,9.20
2022-10-19T23:27:56.098Z,9.10
2022-10-19T23:31:04.592Z,9.00
2022-10-19T23:34:07.626Z,9.10
2022-10-19T23:37:10.646Z,9.10
2022-10-19T23:40:13.748Z,9.10
2022-10-19T23:43:16.731Z,9.10
2022-10-19T23:46:21.116Z,9.10
2022-10-19T23:49:24.109Z,9.10
2022-10-19T23:52:27.100Z,9.20
2022-10-19T23:55:30.066Z,9.20
2022-10-19T23:58:33.483Z,9.20
