createdAt,value
2022-09-26T00:00:33.596Z,51.60
2022-09-26T00:03:25.522Z,49.10
2022-09-26T00:06:03.187Z,48.80
2022-09-26T00:08:36.443Z,51.80
2022-09-26T00:11:10.532Z,50.60
2022-09-26T00:13:43.816Z,52.70
2022-09-26T00:16:17.860Z,51.10
2022-09-26T00:18:52.938Z,51.20
2022-09-26T00:21:27.003Z,49.30
2022-09-26T00:24:00.898Z,54.00
2022-09-26T00:26:35.332Z,54.40
2022-09-26T00:29:10.055Z,54.30
2022-09-26T00:31:45.685Z,58.30
2022-09-26T00:34:21.626Z,47.80
2022-09-26T00:36:53.899Z,49.00
2022-09-26T00:39:29.490Z,51.60
2022-09-26T00:42:01.849Z,73.00
2022-09-26T00:44:49.345Z,45.50
2022-09-26T00:47:39.494Z,42.30
2022-09-26T00:50:18.325Z,49.20
2022-09-26T00:52:55.962Z,46.90
2022-09-26T00:55:32.329Z,47.40
2022-09-26T00:58:11.395Z,48.10
2022-09-26T01:00:47.892Z,51.00
2022-09-26T01:03:22.041Z,55.50
2022-09-26T01:05:55.190Z,49.50
2022-09-26T01:08:33.414Z,51.00
2022-09-26T01:11:06.121Z,54.20
2022-09-26T01:13:41.341Z,52.10
2022-09-26T01:16:13.773Z,58.60
2022-09-26T01:18:49.737Z,58.00
2022-09-26T01:21:46.122Z,60.40
2022-09-26T01:25:03.321Z,54.10
2022-09-26T01:28:16.999Z,54.10
2022-09-26T01:30:59.767Z,52.30
2022-09-26T01:33:54.919Z,54.30
2022-09-26T01:36:50.968Z,53.50
2022-09-26T01:39:36.253Z,51.70
2022-09-26T01:42:18.461Z,58.70
2022-09-26T01:45:04.620Z,53.30
2022-09-26T01:47:48.789Z,56.20
2022-09-26T01:50:28.778Z,53.40
2022-09-26T01:53:07.287Z,54.20
2022-09-26T01:55:46.810Z,60.30
2022-09-26T01:58:25.333Z,54.50
2022-09-26T02:01:04.101Z,55.50
2022-09-26T02:03:42.937Z,58.10
2022-09-26T02:06:19.998Z,55.80
2022-09-26T02:08:57.921Z,54.60
2022-09-26T02:11:31.444Z,51.70
2022-09-26T02:14:09.138Z,60.00
2022-09-26T02:16:48.678Z,51.10
2022-09-26T02:19:27.126Z,56.90
2022-09-26T02:22:01.433Z,52.70
2022-09-26T02:24:33.616Z,54.60
2022-09-26T02:27:07.554Z,54.40
2022-09-26T02:29:40.787Z,49.40
2022-09-26T02:32:17.273Z,55.80
2022-09-26T02:34:51.656Z,52.40
2022-09-26T02:37:29.200Z,51.60
2022-09-26T02:40:04.088Z,49.40
2022-09-26T02:42:43.774Z,52.40
2022-09-26T02:45:28.092Z,53.80
2022-09-26T02:48:27.619Z,54.10
2022-09-26T02:51:17.043Z,46.90
2022-09-26T02:54:06.725Z,50.60
2022-09-26T02:56:56.185Z,58.70
2022-09-26T02:59:35.196Z,49.50
2022-09-26T03:02:15.983Z,56.20
2022-09-26T03:04:55.403Z,56.10
2022-09-26T03:07:36.438Z,55.50
2022-09-26T03:10:13.278Z,55.10
2022-09-26T03:12:47.837Z,57.40
2022-09-26T03:15:20.913Z,56.70
2022-09-26T03:17:55.969Z,60.00
2022-09-26T03:20:29.401Z,61.00
2022-09-26T03:23:03.118Z,62.70
2022-09-26T03:25:36.910Z,60.70
2022-09-26T03:28:12.480Z,61.80
2022-09-26T03:30:45.065Z,84.90
2022-09-26T03:33:29.252Z,84.50
2022-09-26T03:36:04.875Z,92.70
2022-09-26T03:38:37.215Z,82.30
2022-09-26T03:41:15.749Z,75.90
2022-09-26T03:44:12.894Z,84.60
2022-09-26T03:47:04.471Z,93.20
2022-09-26T03:49:39.092Z,104.70
2022-09-26T03:52:12.827Z,112.50
2022-09-26T03:54:45.468Z,106.30
2022-09-26T03:57:21.148Z,79.30
2022-09-26T03:59:57.841Z,76.20
2022-09-26T04:02:33.764Z,81.70
2022-09-26T04:05:14.491Z,65.70
2022-09-26T04:07:47.347Z,64.10
2022-09-26T04:10:19.976Z,63.30
2022-09-26T04:12:52.099Z,66.20
2022-09-26T04:15:24.598Z,59.00
2022-09-26T04:18:05.912Z,69.40
2022-09-26T04:20:41.179Z,58.70
2022-09-26T04:23:13.645Z,58.20
2022-09-26T04:25:45.812Z,63.00
2022-09-26T04:28:19.682Z,60.30
2022-09-26T04:30:58.373Z,62.90
2022-09-26T04:33:32.702Z,60.00
2022-09-26T04:36:15.139Z,65.60
2022-09-26T04:38:47.419Z,65.60
2022-09-26T04:41:21.880Z,64.60
2022-09-26T04:43:57.123Z,58.90
2022-09-26T04:46:31.586Z,63.90
2022-09-26T04:49:06.130Z,69.30
2022-09-26T04:51:39.288Z,71.50
2022-09-26T04:54:11.989Z,73.10
2022-09-26T04:56:47.359Z,74.00
2022-09-26T04:59:19.768Z,67.40
2022-09-26T05:02:10.158Z,69.00
2022-09-26T05:04:48.364Z,67.90
2022-09-26T05:07:23.609Z,73.40
2022-09-26T05:09:55.673Z,72.80
2022-09-26T05:12:30.895Z,68.90
2022-09-26T05:15:07.616Z,72.30
2022-09-26T05:17:45.514Z,68.40
2022-09-26T05:20:20.487Z,65.80
2022-09-26T05:23:00.764Z,67.70
2022-09-26T05:25:57.669Z,70.00
2022-09-26T05:28:32.058Z,70.50
2022-09-26T05:31:07.534Z,71.90
2022-09-26T05:33:39.963Z,74.70
2022-09-26T05:36:14.508Z,74.80
2022-09-26T05:38:46.850Z,70.00
2022-09-26T05:41:21.141Z,68.90
2022-09-26T05:43:56.624Z,79.30
2022-09-26T05:46:32.045Z,79.80
2022-09-26T05:49:12.059Z,81.70
2022-09-26T05:54:20.274Z,83.50
2022-09-26T05:56:56.436Z,77.60
2022-09-26T05:59:41.747Z,74.60
2022-09-26T06:02:40.595Z,82.80
2022-09-26T06:05:21.976Z,83.20
2022-09-26T06:08:16.632Z,92.70
2022-09-26T06:11:11.017Z,76.10
2022-09-26T06:13:46.022Z,71.10
2022-09-26T06:16:21.032Z,73.60
2022-09-26T06:18:55.924Z,82.40
2022-09-26T06:21:29.959Z,100.40
2022-09-26T06:24:14.271Z,77.80
2022-09-26T06:26:48.145Z,88.30
2022-09-26T06:29:20.988Z,153.90
2022-09-26T06:31:53.907Z,136.70
2022-09-26T06:34:52.415Z,93.30
2022-09-26T06:37:46.502Z,80.00
2022-09-26T06:40:18.927Z,74.80
2022-09-26T06:42:51.027Z,65.20
2022-09-26T06:45:41.785Z,57.00
2022-09-26T06:48:24.582Z,55.10
2022-09-26T06:51:06.885Z,56.00
2022-09-26T06:53:40.187Z,51.60
2022-09-26T06:56:12.616Z,53.40
2022-09-26T06:58:52.135Z,49.80
2022-09-26T07:01:29.207Z,52.00
2022-09-26T07:04:36.026Z,48.70
2022-09-26T07:07:31.231Z,46.80
2022-09-26T07:10:03.595Z,50.40
2022-09-26T07:12:45.081Z,46.10
2022-09-26T07:15:21.953Z,51.40
2022-09-26T07:17:54.141Z,53.00
2022-09-26T07:20:56.650Z,51.50
2022-09-26T07:23:41.719Z,51.30
2022-09-26T07:26:14.397Z,51.80
2022-09-26T07:28:52.174Z,50.60
2022-09-26T07:31:28.660Z,51.00
2022-09-26T07:34:25.230Z,48.80
2022-09-26T07:36:57.770Z,56.70
2022-09-26T07:39:32.479Z,53.40
2022-09-26T07:42:07.476Z,49.40
2022-09-26T07:45:20.465Z,48.00
2022-09-26T07:47:55.820Z,45.90
2022-09-26T07:50:54.203Z,42.70
2022-09-26T07:53:41.849Z,52.60
2022-09-26T07:56:35.548Z,41.00
2022-09-26T07:59:37.053Z,38.90
2022-09-26T08:02:34.133Z,42.30
2022-09-26T08:05:10.130Z,41.70
2022-09-26T08:07:43.846Z,43.80
2022-09-26T08:10:23.409Z,39.60
2022-09-26T08:13:14.340Z,37.50
2022-09-26T08:15:57.420Z,39.40
2022-09-26T08:18:34.517Z,39.40
2022-09-26T08:21:07.659Z,39.30
2022-09-26T08:23:40.174Z,40.70
2022-09-26T08:26:31.530Z,41.50
2022-09-26T08:29:16.630Z,35.00
2022-09-26T08:31:50.399Z,33.30
2022-09-26T08:34:25.500Z,34.00
2022-09-26T08:37:29.084Z,34.10
2022-09-26T08:40:24.582Z,33.60
2022-09-26T08:43:32.967Z,29.70
2022-09-26T08:46:50.167Z,37.00
2022-09-26T08:50:09.757Z,36.00
2022-09-26T08:52:48.279Z,30.40
2022-09-26T08:55:25.164Z,29.10
2022-09-26T08:58:01.187Z,35.70
2022-09-26T09:00:39.217Z,34.60
2022-09-26T09:03:25.967Z,43.90
2022-09-26T09:06:04.801Z,32.00
2022-09-26T09:08:43.388Z,31.20
2022-09-26T09:11:59.476Z,33.60
2022-09-26T09:15:13.681Z,31.90
2022-09-26T09:18:14.646Z,28.90
2022-09-26T09:21:24.751Z,26.50
2022-09-26T09:24:25.191Z,28.20
2022-09-26T09:30:24.905Z,27.40
2022-09-26T09:33:41.585Z,28.90
2022-09-26T09:36:49.494Z,25.50
2022-09-26T09:39:45.395Z,31.60
2022-09-26T09:42:32.627Z,34.80
2022-09-26T09:45:22.438Z,32.80
2022-09-26T09:51:06.007Z,34.70
2022-09-26T09:53:59.362Z,30.50
2022-09-26T09:56:41.908Z,35.90
2022-09-26T09:59:31.674Z,35.00
2022-09-26T10:02:22.171Z,35.90
2022-09-26T10:05:09.159Z,35.80
2022-09-26T10:07:41.854Z,33.80
2022-09-26T10:10:44.264Z,32.90
2022-09-26T10:13:44.680Z,38.80
2022-09-26T10:16:36.629Z,35.40
2022-09-26T10:19:14.130Z,35.30
2022-09-26T10:21:50.615Z,36.50
2022-09-26T10:24:34.475Z,42.10
2022-09-26T10:27:25.424Z,37.80
2022-09-26T10:30:02.003Z,34.90
2022-09-26T10:32:52.780Z,33.90
2022-09-26T10:35:46.171Z,32.50
2022-09-26T10:38:28.796Z,28.20
2022-09-26T10:41:28.529Z,29.00
2022-09-26T10:44:01.581Z,29.90
2022-09-26T10:47:08.370Z,34.10
2022-09-26T10:50:03.516Z,31.60
2022-09-26T10:53:11.024Z,25.80
2022-09-26T10:55:48.689Z,30.70
2022-09-26T10:58:27.810Z,31.00
2022-09-26T11:01:03.559Z,25.80
2022-09-26T11:03:50.013Z,39.80
2022-09-26T11:06:41.540Z,26.30
2022-09-26T11:09:23.642Z,30.30
2022-09-26T11:12:34.445Z,31.10
2022-09-26T11:15:15.983Z,25.70
2022-09-26T11:17:53.478Z,24.50
2022-09-26T11:20:39.029Z,24.70
2022-09-26T11:23:31.713Z,25.30
2022-09-26T11:26:18.275Z,27.10
2022-09-26T11:28:55.101Z,29.60
2022-09-26T11:31:44.370Z,25.70
2022-09-26T11:34:36.252Z,24.10
2022-09-26T11:37:31.877Z,26.20
2022-09-26T11:40:23.862Z,27.80
2022-09-26T11:43:13.662Z,25.70
2022-09-26T11:46:04.330Z,24.10
2022-09-26T11:49:22.989Z,22.00
2022-09-26T11:52:30.622Z,23.20
2022-09-26T11:55:32.303Z,19.50
2022-09-26T11:58:35.220Z,20.10
2022-09-26T12:01:24.387Z,19.90
2022-09-26T12:04:19.463Z,22.40
2022-09-26T12:07:04.752Z,25.60
2022-09-26T12:09:58.113Z,24.20
2022-09-26T12:12:41.563Z,23.20
2022-09-26T12:15:23.693Z,23.60
2022-09-26T12:18:13.809Z,22.60
2022-09-26T12:20:58.076Z,21.50
2022-09-26T12:23:37.789Z,21.20
2022-09-26T12:26:20.723Z,23.00
2022-09-26T12:29:25.089Z,19.40
2022-09-26T12:32:15.908Z,20.60
2022-09-26T12:37:49.248Z,22.80
2022-09-26T12:40:40.923Z,21.90
2022-09-26T12:43:41.805Z,19.10
2022-09-26T12:46:38.584Z,18.60
2022-09-26T12:49:33.156Z,18.70
2022-09-26T12:52:17.519Z,17.60
2022-09-26T12:55:17.059Z,17.60
2022-09-26T12:58:06.122Z,18.40
2022-09-26T13:00:43.055Z,19.80
2022-09-26T13:03:39.807Z,18.10
2022-09-26T13:06:35.930Z,18.60
2022-09-26T13:09:25.593Z,18.60
2022-09-26T13:12:09.751Z,18.60
2022-09-26T13:15:00.892Z,17.50
2022-09-26T13:17:37.273Z,20.40
2022-09-26T13:20:17.597Z,22.40
2022-09-26T13:22:56.702Z,20.70
2022-09-26T13:25:35.743Z,21.30
2022-09-26T13:28:13.599Z,26.10
2022-09-26T13:30:54.905Z,23.00
2022-09-26T13:33:34.498Z,14.60
2022-09-26T13:36:09.449Z,12.70
2022-09-26T13:38:53.547Z,13.00
2022-09-26T13:41:45.766Z,6.50
2022-09-26T13:44:30.659Z,5.10
2022-09-26T13:47:13.647Z,4.40
2022-09-26T13:49:58.917Z,3.80
2022-09-26T13:52:52.480Z,4.70
2022-09-26T13:55:26.478Z,6.50
2022-09-26T13:58:20.096Z,5.40
2022-09-26T14:00:57.799Z,5.10
2022-09-26T14:03:49.527Z,14.50
2022-09-26T14:06:32.228Z,12.20
2022-09-26T14:09:25.184Z,14.70
2022-09-26T14:12:21.600Z,15.20
2022-09-26T14:15:16.251Z,13.30
2022-09-26T14:18:17.497Z,17.20
2022-09-26T14:21:05.623Z,18.50
2022-09-26T14:23:43.944Z,12.50
2022-09-26T14:26:22.314Z,10.50
2022-09-26T14:29:00.086Z,7.90
2022-09-26T14:31:43.460Z,7.60
2022-09-26T14:34:21.698Z,7.60
2022-09-26T14:36:57.690Z,12.70
2022-09-26T14:39:44.621Z,8.20
2022-09-26T14:42:26.783Z,11.90
2022-09-26T14:45:02.534Z,11.10
2022-09-26T14:47:49.269Z,8.00
2022-09-26T14:50:26.304Z,10.80
2022-09-26T14:53:14.968Z,6.60
2022-09-26T14:56:01.040Z,8.30
2022-09-26T14:58:49.850Z,7.50
2022-09-26T15:01:30.080Z,10.90
2022-09-26T15:04:04.197Z,10.90
2022-09-26T15:06:47.579Z,8.90
2022-09-26T15:09:26.421Z,10.70
2022-09-26T15:12:03.546Z,12.70
2022-09-26T15:14:43.391Z,11.60
2022-09-26T15:17:23.500Z,12.40
2022-09-26T15:20:00.238Z,15.70
2022-09-26T15:22:35.405Z,12.80
2022-09-26T15:25:22.294Z,12.20
2022-09-26T15:27:56.754Z,26.30
2022-09-26T15:30:37.516Z,14.70
2022-09-26T15:33:18.763Z,14.60
2022-09-26T15:35:57.700Z,14.40
2022-09-26T15:38:30.569Z,17.50
2022-09-26T15:41:05.173Z,14.60
2022-09-26T15:43:38.716Z,17.60
2022-09-26T15:46:24.456Z,14.00
2022-09-26T15:48:57.435Z,15.10
2022-09-26T15:51:38.213Z,13.50
2022-09-26T15:54:21.707Z,13.50
2022-09-26T15:56:56.920Z,15.40
2022-09-26T15:59:35.414Z,17.20
2022-09-26T16:02:24.558Z,26.90
2022-09-26T16:04:57.973Z,18.50
2022-09-26T16:07:31.823Z,22.60
2022-09-26T16:10:09.469Z,14.70
2022-09-26T16:12:42.531Z,18.20
2022-09-26T16:15:19.739Z,15.90
2022-09-26T16:17:57.446Z,17.50
2022-09-26T16:20:34.188Z,34.50
2022-09-26T16:23:06.661Z,30.70
2022-09-26T16:25:54.959Z,27.80
2022-09-26T16:28:45.192Z,29.40
2022-09-26T16:31:28.821Z,29.60
2022-09-26T16:34:02.605Z,37.50
2022-09-26T16:36:36.236Z,36.70
2022-09-26T16:39:19.472Z,33.90
2022-09-26T16:42:02.645Z,31.90
2022-09-26T16:44:41.111Z,30.60
2022-09-26T16:47:35.799Z,33.30
2022-09-26T16:50:29.784Z,32.50
2022-09-26T16:53:06.679Z,33.80
2022-09-26T16:55:39.066Z,28.90
2022-09-26T16:58:16.070Z,28.50
2022-09-26T17:01:11.832Z,27.70
2022-09-26T17:03:46.884Z,24.30
2022-09-26T17:06:19.462Z,24.50
2022-09-26T17:08:52.580Z,20.10
2022-09-26T17:11:28.073Z,24.90
2022-09-26T17:14:00.570Z,21.50
2022-09-26T17:16:34.334Z,21.70
2022-09-26T17:19:06.772Z,20.50
2022-09-26T17:21:41.600Z,21.80
2022-09-26T17:24:18.086Z,21.20
2022-09-26T17:26:55.279Z,20.70
2022-09-26T17:29:31.646Z,19.10
2022-09-26T17:32:09.840Z,24.60
2022-09-26T17:34:44.604Z,26.10
2022-09-26T17:37:22.427Z,23.20
2022-09-26T17:39:55.407Z,26.00
2022-09-26T17:42:30.465Z,26.40
2022-09-26T17:45:05.473Z,28.60
2022-09-26T17:47:38.944Z,25.50
2022-09-26T17:50:18.407Z,25.70
2022-09-26T17:52:50.943Z,24.80
2022-09-26T17:55:24.813Z,25.60
2022-09-26T17:57:58.462Z,26.60
2022-09-26T18:00:40.379Z,27.60
2022-09-26T18:03:19.254Z,24.50
2022-09-26T18:05:52.105Z,26.10
2022-09-26T18:08:28.146Z,27.10
2022-09-26T18:11:03.517Z,25.70
2022-09-26T18:13:39.906Z,28.20
2022-09-26T18:16:19.152Z,24.80
2022-09-26T18:18:52.035Z,23.30
2022-09-26T18:21:26.429Z,25.40
2022-09-26T18:24:02.345Z,24.40
2022-09-26T18:26:42.159Z,24.60
2022-09-26T18:29:17.434Z,23.50
2022-09-26T18:31:49.922Z,22.90
2022-09-26T18:34:22.139Z,24.70
2022-09-26T18:36:57.165Z,27.00
2022-09-26T18:39:29.834Z,34.90
2022-09-26T18:42:09.281Z,41.70
2022-09-26T18:44:44.045Z,42.30
2022-09-26T18:47:21.902Z,37.90
2022-09-26T18:52:31.096Z,35.00
2022-09-26T18:55:33.106Z,30.20
2022-09-26T18:58:24.148Z,27.70
2022-09-26T19:00:59.942Z,26.10
2022-09-26T19:03:36.444Z,27.40
2022-09-26T19:06:12.935Z,25.50
2022-09-26T19:08:47.325Z,27.20
2022-09-26T19:11:22.585Z,29.70
2022-09-26T19:13:57.148Z,24.20
2022-09-26T19:16:29.866Z,26.70
2022-09-26T19:19:03.054Z,23.80
2022-09-26T19:21:37.610Z,24.90
2022-09-26T19:24:20.767Z,25.00
2022-09-26T19:26:57.148Z,24.30
2022-09-26T19:29:34.046Z,22.80
2022-09-26T19:32:17.621Z,19.10
2022-09-26T19:34:54.032Z,22.40
2022-09-26T19:37:26.880Z,20.10
2022-09-26T19:39:59.537Z,17.10
2022-09-26T19:42:32.579Z,19.60
2022-09-26T19:45:05.260Z,19.90
2022-09-26T19:47:39.253Z,19.40
2022-09-26T19:50:17.344Z,21.10
2022-09-26T19:52:50.160Z,20.70
2022-09-26T19:55:26.573Z,20.50
2022-09-26T19:58:01.783Z,21.30
2022-09-26T20:00:42.532Z,22.00
2022-09-26T20:03:20.754Z,22.40
2022-09-26T20:05:53.767Z,24.20
2022-09-26T20:08:29.074Z,18.20
2022-09-26T20:11:01.649Z,20.70
2022-09-26T20:13:54.742Z,19.20
2022-09-26T20:16:28.848Z,20.40
2022-09-26T20:19:01.903Z,19.80
2022-09-26T20:21:35.352Z,21.70
2022-09-26T20:24:14.578Z,24.10
2022-09-26T20:26:50.086Z,20.90
2022-09-26T20:29:22.461Z,24.20
2022-09-26T20:31:57.390Z,19.10
2022-09-26T20:34:30.274Z,20.10
2022-09-26T20:37:02.950Z,16.30
2022-09-26T20:39:35.455Z,16.00
2022-09-26T20:42:08.925Z,16.90
2022-09-26T20:44:41.547Z,19.50
2022-09-26T20:47:19.997Z,16.20
2022-09-26T20:49:55.376Z,19.00
2022-09-26T20:52:30.239Z,17.50
2022-09-26T20:55:02.496Z,16.50
2022-09-26T20:57:35.168Z,15.50
2022-09-26T21:00:11.515Z,16.10
2022-09-26T21:02:45.032Z,14.10
2022-09-26T21:05:24.529Z,17.90
2022-09-26T21:07:58.818Z,14.90
2022-09-26T21:10:34.879Z,15.50
2022-09-26T21:13:07.200Z,18.50
2022-09-26T21:15:41.655Z,17.20
2022-09-26T21:18:25.323Z,19.40
2022-09-26T21:21:04.040Z,16.10
2022-09-26T21:24:05.572Z,16.50
2022-09-26T21:26:40.700Z,14.70
2022-09-26T21:29:17.265Z,30.80
2022-09-26T21:31:51.689Z,33.20
2022-09-26T21:34:28.681Z,30.10
2022-09-26T21:37:04.095Z,28.40
2022-09-26T21:39:39.068Z,30.00
2022-09-26T21:42:11.376Z,35.20
2022-09-26T21:44:47.844Z,33.40
2022-09-26T21:47:20.243Z,27.40
2022-09-26T21:49:54.585Z,30.90
2022-09-26T21:52:34.003Z,34.70
2022-09-26T21:55:10.534Z,39.30
2022-09-26T21:57:46.159Z,32.20
2022-09-26T22:00:18.759Z,34.00
2022-09-26T22:02:51.367Z,32.60
2022-09-26T22:05:25.758Z,29.90
2022-09-26T22:07:59.627Z,35.20
2022-09-26T22:10:34.168Z,33.00
2022-09-26T22:13:06.835Z,33.00
2022-09-26T22:15:39.407Z,32.00
2022-09-26T22:18:11.799Z,30.30
2022-09-26T22:20:45.769Z,32.10
2022-09-26T22:23:18.759Z,30.10
2022-09-26T22:25:55.529Z,32.10
2022-09-26T22:28:28.052Z,35.30
2022-09-26T22:31:03.224Z,41.00
2022-09-26T22:33:36.411Z,42.10
2022-09-26T22:36:10.041Z,34.00
2022-09-26T22:38:42.300Z,36.80
2022-09-26T22:41:14.654Z,32.70
2022-09-26T22:43:46.893Z,32.00
2022-09-26T22:46:19.267Z,27.10
2022-09-26T22:48:51.764Z,28.30
2022-09-26T22:51:24.217Z,28.30
2022-09-26T22:53:56.519Z,25.40
2022-09-26T22:56:29.992Z,25.30
2022-09-26T22:59:03.204Z,34.20
2022-09-26T23:01:35.667Z,27.20
2022-09-26T23:04:08.011Z,25.40
2022-09-26T23:06:40.439Z,28.00
2022-09-26T23:09:12.985Z,27.20
2022-09-26T23:11:47.237Z,27.50
2022-09-26T23:14:22.027Z,24.80
2022-09-26T23:16:55.164Z,27.60
2022-09-26T23:19:27.921Z,27.20
2022-09-26T23:22:03.105Z,25.10
2022-09-26T23:24:35.735Z,25.90
2022-09-26T23:27:08.282Z,27.30
2022-09-26T23:29:47.058Z,27.00
2022-09-26T23:32:20.473Z,24.90
2022-09-26T23:34:53.159Z,24.60
2022-09-26T23:37:25.601Z,25.20
2022-09-26T23:40:01.052Z,23.20
2022-09-26T23:42:37.835Z,26.00
2022-09-26T23:45:12.255Z,23.50
2022-09-26T23:47:47.574Z,26.50
2022-09-26T23:50:20.000Z,25.60
2022-09-26T23:52:52.651Z,21.60
2022-09-26T23:55:25.996Z,24.80
2022-09-26T23:58:01.173Z,24.90
