createdAt,value
2023-05-22T00:02:11.718Z,19.70
2023-05-22T00:04:40.013Z,19.70
2023-05-22T00:07:08.262Z,19.70
2023-05-22T00:09:36.386Z,19.70
2023-05-22T00:12:04.823Z,19.60
2023-05-22T00:14:32.933Z,19.60
2023-05-22T00:17:03.510Z,19.60
2023-05-22T00:19:33.120Z,19.60
2023-05-22T00:22:01.476Z,19.60
2023-05-22T00:24:29.568Z,19.50
2023-05-22T00:26:57.793Z,19.50
2023-05-22T00:29:25.914Z,19.50
2023-05-22T00:31:54.223Z,19.50
2023-05-22T00:34:23.776Z,19.50
2023-05-22T00:36:51.895Z,19.50
2023-05-22T00:39:20.311Z,19.50
2023-05-22T00:41:48.793Z,19.50
2023-05-22T00:44:17.068Z,19.50
2023-05-22T00:46:45.466Z,19.40
2023-05-22T00:49:13.626Z,19.40
2023-05-22T00:51:44.309Z,19.40
2023-05-22T00:54:14.401Z,19.40
2023-05-22T00:56:43.260Z,19.40
2023-05-22T00:59:12.087Z,19.30
2023-05-22T01:01:42.890Z,19.30
2023-05-22T01:04:14.679Z,19.30
2023-05-22T01:06:47.694Z,19.30
2023-05-22T01:09:16.109Z,19.30
2023-05-22T01:11:59.900Z,19.30
2023-05-22T01:14:43.808Z,19.30
2023-05-22T01:17:28.667Z,19.30
2023-05-22T01:20:14.211Z,19.20
2023-05-22T01:23:36.533Z,19.20
2023-05-22T01:26:44.903Z,19.20
2023-05-22T01:29:42.913Z,19.20
2023-05-22T01:32:21.768Z,19.10
2023-05-22T01:34:57.248Z,19.10
2023-05-22T01:37:26.298Z,19.10
2023-05-22T01:39:56.509Z,19.00
2023-05-22T01:42:25.128Z,19.00
2023-05-22T01:44:53.359Z,19.00
2023-05-22T01:47:23.270Z,19.00
2023-05-22T01:49:53.401Z,18.90
2023-05-22T01:52:30.327Z,18.90
2023-05-22T01:55:13.479Z,18.90
2023-05-22T01:57:55.993Z,18.90
2023-05-22T02:00:29.099Z,18.80
2023-05-22T02:11:48.781Z,18.80
2023-05-22T02:14:17.926Z,18.80
2023-05-22T02:16:47.623Z,18.80
2023-05-22T02:19:20.527Z,18.70
2023-05-22T02:21:48.700Z,18.70
2023-05-22T02:24:17.195Z,18.70
2023-05-22T02:26:45.996Z,18.60
2023-05-22T02:29:14.181Z,18.60
2023-05-22T02:31:42.316Z,18.60
2023-05-22T02:34:11.103Z,18.50
2023-05-22T02:36:41.902Z,18.50
2023-05-22T02:39:10.157Z,18.40
2023-05-22T02:41:38.321Z,18.40
2023-05-22T02:44:06.834Z,18.40
2023-05-22T02:46:35.158Z,18.30
2023-05-22T02:49:03.332Z,18.30
2023-05-22T02:51:31.525Z,18.20
2023-05-22T02:54:01.016Z,18.20
2023-05-22T02:56:29.502Z,18.20
2023-05-22T02:58:57.921Z,18.10
2023-05-22T03:01:27.085Z,18.10
2023-05-22T03:03:56.137Z,18.10
2023-05-22T03:06:26.385Z,18.10
2023-05-22T03:08:54.736Z,18.10
2023-05-22T03:11:24.299Z,18.10
2023-05-22T03:13:52.385Z,18.10
2023-05-22T03:16:20.563Z,18.00
2023-05-22T03:18:51.700Z,18.10
2023-05-22T03:21:19.885Z,18.00
2023-05-22T03:23:49.239Z,18.00
2023-05-22T03:26:17.542Z,18.00
2023-05-22T03:28:47.402Z,18.00
2023-05-22T03:31:15.673Z,18.00
2023-05-22T03:33:58.701Z,18.00
2023-05-22T03:36:27.316Z,18.00
2023-05-22T03:38:55.680Z,18.00
2023-05-22T03:41:24.122Z,18.00
2023-05-22T03:43:54.084Z,18.00
2023-05-22T03:46:24.084Z,18.00
2023-05-22T03:48:52.504Z,18.00
2023-05-22T03:51:20.658Z,17.90
2023-05-22T03:53:48.810Z,17.90
2023-05-22T03:56:17.098Z,17.90
2023-05-22T03:58:45.666Z,17.90
2023-05-22T04:01:16.922Z,17.80
2023-05-22T04:03:45.485Z,17.80
2023-05-22T04:06:14.655Z,17.80
2023-05-22T04:08:42.805Z,17.80
2023-05-22T04:11:10.997Z,17.80
2023-05-22T04:13:39.160Z,17.80
2023-05-22T04:16:09.690Z,17.80
2023-05-22T04:18:40.479Z,17.70
2023-05-22T04:21:09.587Z,17.70
2023-05-22T04:23:38.474Z,17.70
2023-05-22T04:26:08.778Z,17.70
2023-05-22T04:28:37.825Z,17.70
2023-05-22T04:31:07.514Z,17.70
2023-05-22T04:33:36.471Z,17.70
2023-05-22T04:36:12.319Z,17.60
2023-05-22T04:38:41.333Z,17.60
2023-05-22T04:41:15.910Z,17.60
2023-05-22T04:43:48.305Z,17.60
2023-05-22T04:46:16.759Z,17.50
2023-05-22T04:48:45.068Z,17.60
2023-05-22T04:51:15.284Z,17.60
2023-05-22T04:53:43.569Z,17.60
2023-05-22T04:56:14.682Z,17.60
2023-05-22T04:58:44.933Z,17.60
2023-05-22T05:01:13.328Z,17.60
2023-05-22T05:03:41.657Z,17.60
2023-05-22T05:06:12.438Z,17.60
2023-05-22T05:08:44.154Z,17.60
2023-05-22T05:11:12.332Z,17.60
2023-05-22T05:13:40.504Z,17.60
2023-05-22T05:16:09.021Z,17.60
2023-05-22T05:18:37.751Z,17.60
2023-05-22T05:21:06.426Z,17.60
2023-05-22T05:23:34.734Z,17.60
2023-05-22T05:26:04.381Z,17.60
2023-05-22T05:28:32.990Z,17.70
2023-05-22T05:31:02.242Z,17.70
2023-05-22T05:33:52.061Z,17.70
2023-05-22T05:36:31.564Z,17.70
2023-05-22T05:39:00.521Z,17.80
2023-05-22T05:41:30.678Z,17.80
2023-05-22T05:44:04.134Z,17.90
2023-05-22T05:46:34.332Z,18.00
2023-05-22T05:49:24.134Z,18.00
2023-05-22T05:52:19.064Z,18.10
2023-05-22T05:54:48.081Z,18.10
2023-05-22T05:57:21.916Z,18.20
2023-05-22T05:59:51.799Z,18.20
2023-05-22T06:02:39.408Z,18.30
2023-05-22T06:05:13.510Z,18.40
2023-05-22T06:07:42.588Z,18.40
2023-05-22T06:10:13.590Z,18.40
2023-05-22T06:12:53.099Z,18.50
2023-05-22T06:15:21.460Z,18.50
2023-05-22T06:17:49.876Z,18.50
2023-05-22T06:20:19.022Z,18.60
2023-05-22T06:22:47.406Z,18.60
2023-05-22T06:25:16.058Z,18.70
2023-05-22T06:27:44.624Z,18.70
2023-05-22T06:30:18.438Z,18.70
2023-05-22T06:32:53.997Z,18.80
2023-05-22T06:35:22.348Z,18.80
2023-05-22T06:37:50.614Z,18.90
2023-05-22T06:40:19.003Z,18.90
2023-05-22T06:42:51.086Z,19.00
2023-05-22T06:45:47.235Z,19.10
2023-05-22T06:48:36.305Z,19.20
2023-05-22T06:51:12.764Z,19.30
2023-05-22T06:53:42.585Z,19.40
2023-05-22T06:56:19.185Z,19.60
2023-05-22T06:59:05.970Z,19.70
2023-05-22T07:01:51.337Z,19.80
2023-05-22T07:04:27.558Z,20.00
2023-05-22T07:07:02.230Z,20.20
2023-05-22T07:09:30.933Z,20.30
2023-05-22T07:11:59.178Z,20.40
2023-05-22T07:14:27.426Z,20.60
2023-05-22T07:16:57.407Z,20.70
2023-05-22T07:19:30.472Z,20.90
2023-05-22T07:22:02.302Z,21.10
2023-05-22T07:24:31.890Z,21.20
2023-05-22T07:27:01.704Z,21.40
2023-05-22T07:29:30.129Z,21.50
2023-05-22T07:32:02.181Z,21.70
2023-05-22T07:34:34.945Z,21.80
2023-05-22T07:37:09.709Z,21.90
2023-05-22T07:39:38.734Z,22.00
2023-05-22T07:42:08.907Z,22.10
2023-05-22T07:44:43.674Z,22.30
2023-05-22T07:47:13.536Z,22.40
2023-05-22T07:49:42.691Z,22.60
2023-05-22T07:52:12.858Z,22.60
2023-05-22T07:54:42.477Z,22.70
2023-05-22T07:57:12.911Z,22.80
2023-05-22T07:59:44.167Z,22.90
2023-05-22T08:02:14.247Z,22.90
2023-05-22T08:04:42.709Z,23.00
2023-05-22T08:07:11.415Z,23.00
2023-05-22T08:09:40.049Z,23.10
2023-05-22T08:12:09.726Z,23.10
2023-05-22T08:14:38.498Z,23.20
2023-05-22T08:17:07.044Z,23.20
2023-05-22T08:19:36.857Z,23.20
2023-05-22T08:22:05.195Z,23.30
2023-05-22T08:24:33.559Z,23.30
2023-05-22T08:27:01.922Z,23.30
2023-05-22T08:29:30.383Z,23.30
2023-05-22T08:32:01.572Z,23.40
2023-05-22T08:34:30.170Z,23.40
2023-05-22T08:37:00.232Z,23.40
2023-05-22T08:39:30.831Z,23.40
2023-05-22T08:41:59.563Z,23.40
2023-05-22T08:44:28.026Z,23.40
2023-05-22T08:46:59.731Z,23.50
2023-05-22T08:49:29.020Z,23.50
2023-05-22T08:52:06.791Z,23.60
2023-05-22T08:54:42.057Z,23.60
2023-05-22T08:57:11.494Z,23.70
2023-05-22T08:59:42.053Z,23.80
2023-05-22T09:02:15.271Z,23.90
2023-05-22T09:04:44.049Z,24.10
2023-05-22T09:07:14.553Z,24.20
2023-05-22T09:09:43.445Z,24.30
2023-05-22T09:12:12.481Z,24.30
2023-05-22T09:14:41.523Z,24.40
2023-05-22T09:17:12.009Z,24.50
2023-05-22T09:19:44.891Z,24.50
2023-05-22T09:22:18.102Z,24.50
2023-05-22T09:24:48.021Z,24.60
2023-05-22T09:27:16.625Z,24.60
2023-05-22T09:29:53.960Z,24.70
2023-05-22T09:32:22.690Z,24.80
2023-05-22T09:35:24.109Z,24.70
2023-05-22T09:38:17.367Z,24.70
2023-05-22T09:40:46.089Z,24.70
2023-05-22T09:52:04.122Z,25.00
2023-05-22T09:54:37.459Z,25.10
2023-05-22T09:57:14.858Z,25.20
2023-05-22T09:59:48.686Z,25.30
2023-05-22T10:02:18.190Z,25.40
2023-05-22T10:04:50.307Z,25.40
2023-05-22T10:07:23.442Z,25.50
2023-05-22T10:10:00.809Z,25.60
2023-05-22T10:12:34.335Z,25.70
2023-05-22T10:15:04.210Z,25.80
2023-05-22T10:17:33.031Z,25.90
2023-05-22T10:20:02.514Z,25.90
2023-05-22T10:22:34.165Z,25.90
2023-05-22T10:25:04.509Z,25.90
2023-05-22T10:27:33.149Z,26.00
2023-05-22T10:30:20.145Z,26.10
2023-05-22T10:33:18.796Z,26.20
2023-05-22T10:35:53.729Z,26.20
2023-05-22T10:39:05.006Z,26.20
2023-05-22T10:41:39.034Z,26.30
2023-05-22T10:44:08.578Z,26.30
2023-05-22T10:46:39.370Z,26.30
2023-05-22T10:49:09.939Z,26.30
2023-05-22T10:51:44.740Z,26.40
2023-05-22T10:54:14.898Z,26.40
2023-05-22T10:56:49.101Z,26.40
2023-05-22T10:59:18.880Z,26.40
2023-05-22T11:01:47.627Z,26.50
2023-05-22T11:04:27.672Z,26.60
2023-05-22T11:07:08.724Z,26.60
2023-05-22T11:09:47.628Z,26.70
2023-05-22T11:12:31.909Z,26.80
2023-05-22T11:15:13.617Z,26.90
2023-05-22T11:17:53.203Z,26.90
2023-05-22T11:21:16.005Z,27.00
2023-05-22T11:24:10.110Z,27.00
2023-05-22T11:26:42.645Z,27.10
2023-05-22T11:29:12.630Z,27.10
2023-05-22T11:31:44.924Z,27.20
2023-05-22T11:34:15.269Z,27.20
2023-05-22T11:36:44.410Z,27.30
2023-05-22T11:39:17.191Z,27.40
2023-05-22T11:41:45.600Z,27.40
2023-05-22T11:44:15.794Z,27.50
2023-05-22T11:46:44.530Z,27.60
2023-05-22T11:49:17.881Z,27.60
2023-05-22T11:51:46.340Z,27.70
2023-05-22T11:54:21.090Z,27.80
2023-05-22T11:56:49.821Z,27.80
2023-05-22T11:59:22.934Z,27.80
2023-05-22T12:01:51.567Z,27.80
2023-05-22T12:04:22.030Z,27.80
2023-05-22T12:06:50.997Z,27.70
2023-05-22T12:09:19.608Z,27.80
2023-05-22T12:11:48.373Z,27.80
2023-05-22T12:14:17.066Z,27.80
2023-05-22T12:16:46.715Z,27.80
2023-05-22T12:19:15.225Z,27.80
2023-05-22T12:21:45.765Z,27.90
2023-05-22T12:24:14.063Z,27.90
2023-05-22T12:26:42.392Z,27.90
2023-05-22T12:29:10.661Z,28.00
2023-05-22T12:31:39.144Z,28.00
2023-05-22T12:34:09.551Z,27.90
2023-05-22T12:36:40.957Z,28.00
2023-05-22T12:39:10.434Z,28.00
2023-05-22T12:41:39.549Z,28.10
2023-05-22T12:44:07.961Z,28.10
2023-05-22T12:46:36.520Z,28.10
2023-05-22T12:49:04.955Z,28.10
2023-05-22T12:51:35.165Z,28.10
2023-05-22T12:54:05.140Z,28.10
2023-05-22T12:56:33.727Z,28.00
2023-05-22T12:59:02.015Z,27.90
2023-05-22T13:02:07.656Z,27.90
2023-05-22T13:13:03.091Z,28.00
2023-05-22T13:15:32.543Z,28.20
2023-05-22T13:18:01.064Z,28.30
2023-05-22T13:20:29.309Z,28.40
2023-05-22T13:22:57.511Z,28.50
2023-05-22T13:25:25.862Z,28.40
2023-05-22T13:27:56.167Z,28.40
2023-05-22T13:30:24.334Z,28.40
2023-05-22T13:32:52.886Z,28.40
2023-05-22T13:35:21.370Z,28.40
2023-05-22T13:37:52.669Z,28.40
2023-05-22T13:40:21.399Z,28.40
2023-05-22T13:42:49.597Z,28.40
2023-05-22T13:45:21.482Z,28.30
2023-05-22T13:47:50.148Z,28.30
2023-05-22T13:50:24.233Z,28.40
2023-05-22T13:52:52.358Z,28.40
2023-05-22T13:55:24.088Z,28.50
2023-05-22T13:58:45.317Z,28.50
2023-05-22T14:01:16.044Z,28.40
2023-05-22T14:03:47.549Z,28.40
2023-05-22T14:06:19.254Z,28.50
2023-05-22T14:08:47.546Z,28.50
2023-05-22T14:11:17.997Z,28.40
2023-05-22T14:13:54.737Z,28.50
2023-05-22T14:16:24.577Z,28.50
2023-05-22T14:27:31.977Z,28.70
2023-05-22T14:30:00.253Z,28.90
2023-05-22T14:32:29.936Z,29.00
2023-05-22T14:34:58.164Z,29.10
2023-05-22T14:37:26.384Z,29.20
2023-05-22T14:39:57.430Z,29.30
2023-05-22T14:42:25.853Z,29.30
2023-05-22T14:44:54.055Z,29.30
2023-05-22T14:47:22.289Z,29.40
2023-05-22T14:49:55.424Z,29.40
2023-05-22T14:52:25.899Z,29.40
2023-05-22T14:55:21.152Z,29.40
2023-05-22T14:57:49.593Z,29.40
2023-05-22T15:00:18.773Z,29.40
2023-05-22T15:02:47.349Z,29.40
2023-05-22T15:05:17.388Z,29.40
2023-05-22T15:07:47.782Z,29.40
2023-05-22T15:10:24.344Z,29.30
2023-05-22T15:13:11.820Z,29.40
2023-05-22T15:15:41.566Z,29.40
2023-05-22T15:18:23.214Z,29.40
2023-05-22T15:20:54.911Z,29.40
2023-05-22T15:23:34.257Z,29.40
2023-05-22T15:26:02.494Z,29.30
2023-05-22T15:28:40.093Z,29.30
2023-05-22T15:31:10.830Z,29.40
2023-05-22T15:33:39.733Z,29.40
2023-05-22T15:36:10.018Z,29.40
2023-05-22T15:38:42.700Z,29.40
2023-05-22T15:41:13.952Z,29.40
2023-05-22T15:43:45.436Z,29.40
2023-05-22T15:46:16.526Z,29.40
2023-05-22T15:48:48.240Z,29.40
2023-05-22T15:51:23.004Z,29.30
2023-05-22T15:54:02.601Z,29.30
2023-05-22T15:56:32.329Z,29.30
2023-05-22T15:59:01.059Z,29.20
2023-05-22T16:01:30.038Z,29.20
2023-05-22T16:03:58.381Z,29.20
2023-05-22T16:06:29.662Z,29.10
2023-05-22T16:08:57.960Z,29.10
2023-05-22T16:11:26.334Z,29.00
2023-05-22T16:13:54.625Z,29.00
2023-05-22T16:16:23.163Z,29.00
2023-05-22T16:20:23.567Z,29.00
2023-05-22T16:24:16.121Z,29.00
2023-05-22T16:27:59.863Z,28.90
2023-05-22T16:31:01.076Z,28.70
2023-05-22T16:34:03.242Z,28.70
2023-05-22T16:36:47.218Z,28.50
2023-05-22T16:40:40.088Z,28.30
2023-05-22T16:47:46.515Z,27.60
2023-05-22T17:02:11.682Z,26.10
2023-05-22T17:05:33.109Z,25.80
2023-05-22T17:08:05.488Z,25.60
2023-05-22T17:10:33.703Z,25.50
2023-05-22T17:13:01.882Z,25.40
2023-05-22T17:15:43.915Z,25.40
2023-05-22T17:28:42.706Z,24.80
2023-05-22T17:31:10.992Z,24.60
2023-05-22T17:33:40.718Z,24.50
2023-05-22T17:45:23.986Z,24.30
2023-05-22T17:47:52.289Z,24.20
2023-05-22T17:55:52.452Z,24.20
2023-05-22T17:58:21.986Z,24.10
2023-05-22T18:05:23.082Z,24.00
2023-05-22T18:49:12.366Z,23.50
2023-05-22T18:51:49.152Z,23.40
2023-05-22T18:54:21.242Z,23.30
2023-05-22T18:56:56.008Z,23.30
2023-05-22T18:59:49.926Z,23.20
2023-05-22T19:02:25.573Z,23.10
2023-05-22T19:05:46.413Z,22.90
2023-05-22T19:08:37.810Z,22.90
2023-05-22T19:11:06.216Z,22.70
2023-05-22T19:13:37.554Z,22.70
2023-05-22T19:16:20.291Z,22.60
2023-05-22T19:18:52.151Z,22.60
2023-05-22T19:21:30.352Z,22.50
2023-05-22T19:58:14.719Z,22.00
2023-05-22T20:00:43.486Z,21.90
2023-05-22T20:03:12.454Z,21.90
2023-05-22T20:05:41.692Z,21.80
2023-05-22T20:08:11.937Z,21.80
2023-05-22T20:10:43.703Z,21.70
2023-05-22T20:13:16.221Z,21.70
2023-05-22T20:16:09.613Z,21.60
2023-05-22T20:18:40.927Z,21.60
2023-05-22T20:21:10.507Z,21.50
2023-05-22T20:23:39.847Z,21.50
2023-05-22T20:26:08.178Z,21.40
2023-05-22T20:28:37.734Z,21.40
2023-05-22T20:31:05.917Z,21.30
2023-05-22T20:33:34.312Z,21.30
2023-05-22T20:36:02.784Z,21.20
2023-05-22T20:38:34.619Z,21.20
2023-05-22T20:41:09.805Z,21.10
2023-05-22T20:43:43.140Z,21.10
2023-05-22T20:46:11.655Z,21.00
2023-05-22T20:48:40.476Z,21.00
2023-05-22T20:51:10.163Z,20.90
2023-05-22T20:53:38.365Z,20.90
2023-05-22T20:56:06.673Z,20.80
2023-05-22T20:58:34.770Z,20.70
2023-05-22T21:01:04.474Z,20.70
2023-05-22T21:03:32.825Z,20.60
2023-05-22T21:06:00.960Z,20.60
2023-05-22T21:08:29.359Z,20.60
2023-05-22T21:10:57.504Z,20.50
2023-05-22T21:13:25.738Z,20.50
2023-05-22T21:15:53.983Z,20.40
2023-05-22T21:18:24.213Z,20.30
2023-05-22T21:20:52.464Z,20.30
2023-05-22T21:23:22.004Z,20.20
2023-05-22T21:25:52.136Z,20.10
2023-05-22T21:28:20.429Z,20.10
2023-05-22T21:30:48.856Z,20.00
2023-05-22T21:33:17.051Z,20.00
2023-05-22T21:35:46.821Z,19.90
2023-05-22T21:38:15.306Z,19.90
2023-05-22T21:40:46.189Z,19.80
2023-05-22T21:43:14.432Z,19.70
2023-05-22T21:45:42.956Z,19.70
2023-05-22T21:48:11.380Z,19.70
2023-05-22T21:50:39.880Z,19.60
2023-05-22T21:53:09.766Z,19.60
2023-05-22T21:55:37.968Z,19.50
2023-05-22T21:58:06.268Z,19.50
2023-05-22T22:00:34.467Z,19.40
2023-05-22T22:03:02.908Z,19.40
2023-05-22T22:05:31.276Z,19.30
2023-05-22T22:07:59.509Z,19.30
2023-05-22T22:10:29.125Z,19.30
2023-05-22T22:12:57.482Z,19.20
2023-05-22T22:15:25.722Z,19.20
2023-05-22T22:17:59.373Z,19.10
2023-05-22T22:20:42.459Z,19.10
2023-05-22T22:23:13.024Z,19.00
2023-05-22T22:25:42.690Z,19.00
2023-05-22T22:28:11.350Z,18.90
2023-05-22T22:30:39.932Z,18.90
2023-05-22T22:33:08.581Z,18.90
2023-05-22T22:35:36.855Z,18.80
2023-05-22T22:38:05.047Z,18.70
2023-05-22T22:40:33.234Z,18.70
2023-05-22T22:43:03.636Z,18.60
2023-05-22T22:45:31.896Z,18.60
2023-05-22T22:48:00.746Z,18.60
2023-05-22T22:50:29.690Z,18.60
2023-05-22T22:52:57.886Z,18.50
2023-05-22T22:55:26.275Z,18.50
2023-05-22T22:57:54.851Z,18.50
2023-05-22T23:00:24.644Z,18.40
2023-05-22T23:02:52.909Z,18.30
2023-05-22T23:05:21.428Z,18.30
2023-05-22T23:07:50.205Z,18.30
2023-05-22T23:10:18.680Z,18.20
2023-05-22T23:12:50.027Z,18.20
2023-05-22T23:15:18.330Z,18.10
2023-05-22T23:17:49.571Z,18.10
2023-05-22T23:20:19.519Z,18.10
2023-05-22T23:22:47.644Z,18.00
2023-05-22T23:25:15.798Z,18.00
2023-05-22T23:27:44.219Z,18.00
2023-05-22T23:30:13.523Z,17.90
2023-05-22T23:32:41.640Z,17.90
2023-05-22T23:35:11.489Z,17.90
2023-05-22T23:37:39.610Z,17.90
2023-05-22T23:40:09.729Z,17.80
2023-05-22T23:42:37.921Z,17.80
2023-05-22T23:45:07.469Z,17.80
2023-05-22T23:47:35.692Z,17.80
2023-05-22T23:50:03.828Z,17.80
2023-05-22T23:52:33.373Z,17.70
2023-05-22T23:55:01.543Z,17.70
2023-05-22T23:57:32.416Z,17.70
