createdAt,value
2019-02-16T00:02:04.079Z,6.57
2019-02-16T00:04:35.806Z,5.83
2019-02-16T00:07:07.261Z,6.17
2019-02-16T00:09:38.899Z,6.40
2019-02-16T00:12:10.562Z,6.50
2019-02-16T00:14:42.128Z,6.70
2019-02-16T00:17:13.613Z,8.13
2019-02-16T00:19:45.260Z,7.07
2019-02-16T00:22:16.764Z,6.93
2019-02-16T00:24:48.274Z,6.10
2019-02-16T00:27:19.798Z,6.80
2019-02-16T00:29:51.348Z,5.93
2019-02-16T00:32:22.998Z,6.67
2019-02-16T00:34:55.146Z,6.37
2019-02-16T00:37:26.576Z,6.30
2019-02-16T00:39:58.073Z,5.60
2019-02-16T00:42:29.552Z,6.77
2019-02-16T00:45:01.011Z,5.23
2019-02-16T00:47:32.579Z,6.10
2019-02-16T00:50:04.185Z,6.40
2019-02-16T00:52:35.671Z,5.50
2019-02-16T00:55:07.151Z,6.03
2019-02-16T00:57:40.864Z,7.07
2019-02-16T01:00:13.040Z,6.77
2019-02-16T01:02:44.802Z,6.27
2019-02-16T01:05:20.367Z,6.30
2019-02-16T01:07:52.048Z,6.30
2019-02-16T01:10:23.582Z,6.13
2019-02-16T01:12:55.082Z,7.23
2019-02-16T01:15:29.456Z,5.90
2019-02-16T01:18:03.335Z,6.80
2019-02-16T01:20:34.814Z,6.67
2019-02-16T01:23:06.269Z,6.27
2019-02-16T01:25:37.737Z,5.83
2019-02-16T01:28:10.862Z,6.20
2019-02-16T01:30:42.364Z,6.23
2019-02-16T01:33:14.591Z,6.33
2019-02-16T01:35:46.178Z,7.70
2019-02-16T01:38:20.000Z,6.30
2019-02-16T01:40:51.729Z,6.27
2019-02-16T01:43:23.241Z,6.70
2019-02-16T01:45:54.899Z,8.03
2019-02-16T01:48:26.416Z,6.83
2019-02-16T01:50:57.936Z,6.83
2019-02-16T01:53:29.479Z,6.50
2019-02-16T01:56:01.146Z,5.90
2019-02-16T01:58:32.711Z,6.73
2019-02-16T02:01:04.368Z,6.80
2019-02-16T02:03:35.905Z,7.47
2019-02-16T02:06:09.781Z,7.00
2019-02-16T02:08:42.479Z,6.17
2019-02-16T02:11:13.982Z,6.37
2019-02-16T02:13:45.487Z,5.80
2019-02-16T02:16:17.003Z,6.90
2019-02-16T02:18:48.491Z,6.13
2019-02-16T02:21:20.035Z,5.33
2019-02-16T02:23:51.511Z,5.60
2019-02-16T02:26:23.121Z,6.40
2019-02-16T02:28:56.835Z,6.37
2019-02-16T02:31:49.470Z,5.93
2019-02-16T02:34:21.550Z,5.80
2019-02-16T02:36:56.676Z,5.97
2019-02-16T02:39:28.394Z,5.20
2019-02-16T02:42:03.207Z,5.83
2019-02-16T02:44:35.088Z,6.10
2019-02-16T02:47:06.685Z,5.73
2019-02-16T02:49:38.501Z,5.50
2019-02-16T02:52:10.108Z,6.10
2019-02-16T02:54:41.735Z,5.20
2019-02-16T02:57:13.310Z,5.43
2019-02-16T02:59:44.803Z,5.47
2019-02-16T03:02:16.344Z,5.67
2019-02-16T03:04:48.778Z,5.70
2019-02-16T03:07:20.335Z,5.10
2019-02-16T03:09:51.811Z,5.90
2019-02-16T03:12:23.298Z,4.77
2019-02-16T03:14:55.816Z,4.80
2019-02-16T03:17:27.307Z,6.10
2019-02-16T03:19:58.748Z,4.90
2019-02-16T03:23:26.384Z,6.10
2019-02-16T03:26:38.561Z,5.47
2019-02-16T03:29:54.969Z,5.27
2019-02-16T03:32:56.111Z,4.80
2019-02-16T03:36:22.211Z,5.60
2019-02-16T03:39:25.598Z,6.17
2019-02-16T03:41:57.084Z,5.67
2019-02-16T03:44:28.613Z,5.40
2019-02-16T03:47:00.075Z,4.73
2019-02-16T03:49:31.554Z,5.70
2019-02-16T03:52:12.901Z,5.53
2019-02-16T03:54:36.343Z,4.47
2019-02-16T03:57:26.915Z,5.80
2019-02-16T03:59:58.515Z,4.80
2019-02-16T04:02:30.100Z,4.83
2019-02-16T04:05:01.396Z,5.97
2019-02-16T04:07:33.122Z,5.70
2019-02-16T04:10:06.646Z,4.63
2019-02-16T04:12:38.248Z,4.93
2019-02-16T04:15:09.902Z,4.40
2019-02-16T04:17:41.382Z,5.33
2019-02-16T04:20:13.197Z,6.03
2019-02-16T04:22:44.730Z,5.27
2019-02-16T04:25:16.201Z,5.20
2019-02-16T04:27:47.628Z,5.37
2019-02-16T04:30:24.982Z,5.13
2019-02-16T04:32:56.425Z,5.73
2019-02-16T04:35:27.961Z,4.90
2019-02-16T04:37:59.431Z,5.00
2019-02-16T04:40:30.985Z,5.13
2019-02-16T04:43:21.774Z,5.03
2019-02-16T04:45:53.278Z,5.47
2019-02-16T04:48:24.730Z,4.67
2019-02-16T04:50:56.329Z,5.73
2019-02-16T04:53:27.767Z,5.10
2019-02-16T04:55:59.383Z,4.40
2019-02-16T04:58:30.945Z,5.27
2019-02-16T05:01:02.426Z,5.30
2019-02-16T05:03:34.001Z,5.30
2019-02-16T05:06:05.584Z,5.13
2019-02-16T05:08:37.071Z,4.80
2019-02-16T05:11:10.804Z,5.53
2019-02-16T05:13:42.292Z,4.73
2019-02-16T05:16:13.742Z,4.90
2019-02-16T05:18:45.199Z,6.17
2019-02-16T05:21:16.653Z,5.37
2019-02-16T05:23:48.107Z,4.93
2019-02-16T05:26:19.583Z,5.93
2019-02-16T05:28:51.691Z,4.80
2019-02-16T05:31:23.115Z,5.10
2019-02-16T05:33:54.569Z,4.90
2019-02-16T05:36:26.032Z,5.50
2019-02-16T05:38:57.614Z,4.93
2019-02-16T05:41:29.102Z,4.97
2019-02-16T05:44:00.539Z,5.13
2019-02-16T05:46:31.992Z,5.10
2019-02-16T05:49:03.549Z,5.40
2019-02-16T05:51:35.023Z,5.77
2019-02-16T05:54:06.703Z,6.10
2019-02-16T05:56:38.306Z,5.43
2019-02-16T05:59:09.933Z,6.23
2019-02-16T06:01:41.448Z,5.60
2019-02-16T06:04:13.000Z,5.50
2019-02-16T06:06:44.543Z,6.17
2019-02-16T06:09:16.051Z,5.80
2019-02-16T06:11:47.506Z,6.57
2019-02-16T06:14:19.218Z,6.13
2019-02-16T06:16:50.726Z,5.83
2019-02-16T06:19:22.719Z,6.17
2019-02-16T06:21:54.178Z,5.83
2019-02-16T06:24:25.877Z,6.67
2019-02-16T06:26:57.346Z,7.37
2019-02-16T06:29:28.838Z,6.70
2019-02-16T06:32:00.310Z,6.60
2019-02-16T06:34:32.404Z,6.53
2019-02-16T06:37:20.279Z,5.77
2019-02-16T06:39:52.288Z,6.80
2019-02-16T06:42:23.881Z,6.00
2019-02-16T06:44:55.418Z,6.33
2019-02-16T06:47:26.868Z,6.63
2019-02-16T06:49:58.350Z,5.93
2019-02-16T06:52:29.800Z,6.50
2019-02-16T06:55:01.350Z,6.83
2019-02-16T06:57:33.218Z,7.20
2019-02-16T07:00:05.939Z,6.00
2019-02-16T07:02:37.384Z,7.50
2019-02-16T07:05:08.988Z,6.90
2019-02-16T07:07:40.473Z,6.27
2019-02-16T07:10:11.960Z,6.90
2019-02-16T07:12:43.400Z,7.50
2019-02-16T07:15:14.873Z,6.90
2019-02-16T07:17:52.833Z,7.83
2019-02-16T07:20:25.030Z,7.50
2019-02-16T07:22:57.584Z,6.93
2019-02-16T07:25:29.090Z,6.57
2019-02-16T07:28:00.547Z,6.73
2019-02-16T07:30:32.112Z,7.87
2019-02-16T07:33:03.838Z,7.10
2019-02-16T07:35:36.405Z,6.63
2019-02-16T07:38:07.863Z,8.13
2019-02-16T07:40:39.482Z,7.57
2019-02-16T07:43:29.886Z,9.80
2019-02-16T07:46:16.650Z,7.97
2019-02-16T07:49:00.727Z,7.63
2019-02-16T07:51:51.206Z,8.73
2019-02-16T07:54:31.278Z,7.80
2019-02-16T07:57:25.371Z,7.80
2019-02-16T08:00:42.294Z,10.10
2019-02-16T08:03:19.076Z,8.00
2019-02-16T08:05:56.504Z,8.63
2019-02-16T08:08:46.954Z,6.90
2019-02-16T08:11:36.151Z,7.33
2019-02-16T08:14:28.583Z,8.90
2019-02-16T08:17:28.072Z,7.47
2019-02-16T08:20:18.561Z,7.77
2019-02-16T08:23:21.402Z,6.93
2019-02-16T08:26:17.861Z,8.90
2019-02-16T08:29:08.397Z,7.60
2019-02-16T08:31:50.255Z,8.17
2019-02-16T08:34:33.321Z,7.43
2019-02-16T08:37:21.974Z,6.63
2019-02-16T08:40:12.370Z,7.57
2019-02-16T08:42:55.974Z,8.17
2019-02-16T08:45:40.319Z,7.83
2019-02-16T08:48:36.857Z,7.00
2019-02-16T08:51:39.689Z,7.57
2019-02-16T08:54:21.536Z,8.33
2019-02-16T08:57:17.712Z,7.67
2019-02-16T09:00:17.167Z,6.60
2019-02-16T09:03:16.381Z,7.80
2019-02-16T09:05:56.241Z,7.57
2019-02-16T09:08:43.892Z,7.57
2019-02-16T09:11:33.078Z,7.47
2019-02-16T09:14:21.759Z,8.03
2019-02-16T09:17:10.991Z,7.93
2019-02-16T09:20:01.638Z,8.43
2019-02-16T09:22:58.295Z,8.07
2019-02-16T09:26:06.969Z,7.90
2019-02-16T09:28:46.680Z,9.53
2019-02-16T09:31:37.162Z,9.17
2019-02-16T09:34:26.615Z,8.60
2019-02-16T09:37:08.905Z,8.90
2019-02-16T09:39:50.931Z,9.23
2019-02-16T09:42:30.159Z,9.13
2019-02-16T09:45:18.477Z,9.57
2019-02-16T09:48:09.173Z,11.53
2019-02-16T09:50:48.163Z,10.00
2019-02-16T09:53:33.626Z,10.97
2019-02-16T09:56:33.280Z,9.57
2019-02-16T09:59:23.095Z,10.57
2019-02-16T10:02:16.439Z,10.37
2019-02-16T10:05:17.662Z,10.67
2019-02-16T10:08:14.404Z,11.60
2019-02-16T10:11:06.437Z,11.03
2019-02-16T10:13:56.887Z,9.67
2019-02-16T10:16:53.655Z,10.40
2019-02-16T10:19:34.787Z,10.50
2019-02-16T10:22:14.737Z,12.33
2019-02-16T10:24:53.977Z,10.70
2019-02-16T10:27:39.131Z,11.97
2019-02-16T10:30:28.634Z,12.53
2019-02-16T10:33:25.283Z,11.30
2019-02-16T10:36:03.877Z,10.63
2019-02-16T10:38:51.040Z,12.73
2019-02-16T10:41:41.445Z,12.50
2019-02-16T10:44:50.265Z,11.83
2019-02-16T10:47:49.981Z,11.17
2019-02-16T10:50:35.799Z,11.10
2019-02-16T10:53:32.243Z,10.80
2019-02-16T10:56:34.849Z,13.40
2019-02-16T10:59:28.461Z,12.77
2019-02-16T11:02:11.914Z,11.93
2019-02-16T11:05:17.105Z,12.70
2019-02-16T11:08:22.915Z,13.00
2019-02-16T11:11:11.847Z,13.20
2019-02-16T11:13:56.141Z,12.73
2019-02-16T11:16:46.501Z,13.67
2019-02-16T11:19:42.723Z,13.07
2019-02-16T11:22:36.172Z,11.13
2019-02-16T11:25:29.532Z,13.03
2019-02-16T11:28:25.704Z,13.07
2019-02-16T11:31:18.996Z,12.97
2019-02-16T11:34:20.029Z,12.73
2019-02-16T11:37:11.560Z,14.43
2019-02-16T11:39:52.993Z,12.10
2019-02-16T11:42:43.904Z,14.10
2019-02-16T11:45:37.304Z,13.73
2019-02-16T11:48:26.681Z,14.80
2019-02-16T11:51:27.743Z,12.97
2019-02-16T11:54:30.255Z,13.80
2019-02-16T11:57:13.828Z,12.97
2019-02-16T12:00:25.456Z,14.93
2019-02-16T12:03:06.230Z,14.30
2019-02-16T12:05:46.107Z,15.77
2019-02-16T12:08:45.767Z,14.00
2019-02-16T12:11:48.194Z,15.63
2019-02-16T12:14:37.470Z,15.63
2019-02-16T12:17:16.295Z,15.70
2019-02-16T12:20:15.397Z,17.33
2019-02-16T12:22:58.671Z,16.97
2019-02-16T12:25:57.239Z,13.97
2019-02-16T12:28:57.690Z,13.43
2019-02-16T12:31:54.028Z,13.47
2019-02-16T12:34:40.083Z,15.20
2019-02-16T12:37:29.430Z,12.93
2019-02-16T12:40:15.350Z,13.40
2019-02-16T12:43:02.222Z,15.30
2019-02-16T12:45:50.913Z,14.43
2019-02-16T12:48:22.963Z,13.83
2019-02-16T12:51:13.492Z,15.70
2019-02-16T12:54:04.267Z,14.90
2019-02-16T12:56:43.979Z,15.87
2019-02-16T12:59:37.637Z,14.10
2019-02-16T13:02:17.315Z,13.27
2019-02-16T13:05:10.899Z,13.33
2019-02-16T13:07:59.257Z,14.80
2019-02-16T13:10:46.656Z,14.00
2019-02-16T13:13:35.946Z,14.27
2019-02-16T13:16:26.407Z,13.30
2019-02-16T13:19:16.849Z,15.23
2019-02-16T13:23:08.718Z,15.27
2019-02-16T13:26:41.048Z,13.33
2019-02-16T13:30:14.726Z,14.20
2019-02-16T13:33:13.149Z,14.03
2019-02-16T13:36:14.272Z,12.67
2019-02-16T13:39:35.581Z,15.10
2019-02-16T13:42:21.245Z,13.33
2019-02-16T13:45:14.737Z,14.97
2019-02-16T13:48:09.291Z,13.57
2019-02-16T13:50:57.167Z,13.83
2019-02-16T13:53:53.165Z,13.93
2019-02-16T13:56:59.119Z,12.50
2019-02-16T13:59:52.620Z,14.10
2019-02-16T14:02:42.740Z,14.07
2019-02-16T14:05:25.741Z,14.33
2019-02-16T14:08:28.308Z,13.07
2019-02-16T14:11:27.640Z,13.97
2019-02-16T14:15:17.608Z,13.60
2019-02-16T14:17:49.161Z,14.70
2019-02-16T14:20:20.708Z,13.50
2019-02-16T14:22:52.311Z,13.57
2019-02-16T14:25:29.193Z,13.13
2019-02-16T14:30:45.098Z,15.40
2019-02-16T14:33:25.195Z,13.40
2019-02-16T14:40:32.334Z,13.20
2019-02-16T14:43:33.767Z,14.00
2019-02-16T14:46:05.858Z,14.63
2019-02-16T14:48:37.708Z,15.27
2019-02-16T14:51:09.222Z,14.37
2019-02-16T14:53:40.897Z,14.17
2019-02-16T14:56:12.481Z,14.57
2019-02-16T14:58:43.961Z,14.07
2019-02-16T15:01:15.569Z,14.70
2019-02-16T15:03:47.098Z,16.00
2019-02-16T15:06:18.677Z,15.50
2019-02-16T15:08:50.290Z,14.67
2019-02-16T15:11:23.109Z,15.37
2019-02-16T15:13:54.795Z,14.60
2019-02-16T15:16:27.352Z,15.30
2019-02-16T15:18:58.977Z,14.90
2019-02-16T15:21:53.508Z,15.80
2019-02-16T15:24:25.197Z,14.50
2019-02-16T15:26:56.830Z,15.90
2019-02-16T15:29:28.475Z,14.57
2019-02-16T15:32:00.035Z,16.10
2019-02-16T15:34:35.600Z,16.20
2019-02-16T15:37:07.269Z,17.03
2019-02-16T15:39:38.988Z,16.00
2019-02-16T15:45:14.142Z,16.40
2019-02-16T15:47:46.118Z,16.77
2019-02-16T15:50:17.712Z,15.30
2019-02-16T15:52:49.407Z,16.17
2019-02-16T15:55:25.843Z,17.00
2019-02-16T15:57:54.448Z,16.80
2019-02-16T16:00:27.759Z,17.20
2019-02-16T16:02:59.766Z,17.00
2019-02-16T16:05:46.497Z,15.53
2019-02-16T16:08:36.305Z,16.57
2019-02-16T16:11:32.028Z,15.93
2019-02-16T16:14:25.409Z,15.10
2019-02-16T16:17:22.318Z,16.33
2019-02-16T16:20:30.425Z,16.73
2019-02-16T16:23:47.101Z,17.23
2019-02-16T16:27:02.172Z,17.40
2019-02-16T16:30:02.076Z,16.80
2019-02-16T16:36:44.137Z,20.40
2019-02-16T16:39:37.148Z,18.30
2019-02-16T16:42:39.165Z,18.73
2019-02-16T16:45:21.966Z,18.10
2019-02-16T16:48:19.081Z,17.53
2019-02-16T16:51:16.046Z,17.23
2019-02-16T16:54:24.337Z,17.80
2019-02-16T16:57:01.335Z,17.07
2019-02-16T16:59:41.803Z,17.27
2019-02-16T17:02:50.458Z,17.83
2019-02-16T17:05:43.686Z,18.60
2019-02-16T17:08:37.084Z,17.90
2019-02-16T17:11:26.574Z,17.37
2019-02-16T17:14:26.458Z,17.73
2019-02-16T17:17:22.941Z,24.30
2019-02-16T17:20:34.270Z,18.60
2019-02-16T17:23:24.669Z,17.13
2019-02-16T17:26:19.297Z,19.23
2019-02-16T17:29:21.974Z,16.13
2019-02-16T17:32:30.980Z,17.27
2019-02-16T17:35:23.897Z,19.30
2019-02-16T17:38:17.130Z,17.40
2019-02-16T17:41:05.180Z,16.90
2019-02-16T17:44:03.010Z,26.37
2019-02-16T17:47:08.582Z,16.63
2019-02-16T17:49:53.480Z,17.70
2019-02-16T17:52:43.888Z,16.77
2019-02-16T17:55:33.270Z,18.27
2019-02-16T17:58:22.660Z,19.77
2019-02-16T18:01:10.776Z,17.73
2019-02-16T18:04:04.380Z,17.50
2019-02-16T18:06:54.532Z,16.60
2019-02-16T18:10:00.367Z,17.87
2019-02-16T18:12:53.577Z,18.27
2019-02-16T18:15:46.934Z,19.20
2019-02-16T18:18:40.612Z,22.47
2019-02-16T18:21:31.306Z,18.87
2019-02-16T18:24:21.724Z,17.90
2019-02-16T18:27:18.082Z,19.47
2019-02-16T18:30:11.395Z,18.40
2019-02-16T18:32:53.464Z,20.10
2019-02-16T18:35:49.886Z,20.07
2019-02-16T18:38:49.507Z,19.00
2019-02-16T18:41:28.008Z,18.97
2019-02-16T18:44:30.243Z,19.80
2019-02-16T18:47:14.676Z,20.27
2019-02-16T18:50:07.894Z,20.03
2019-02-16T18:52:58.076Z,18.70
2019-02-16T18:55:57.567Z,19.30
2019-02-16T18:58:46.837Z,18.57
2019-02-16T19:01:40.384Z,18.87
2019-02-16T19:04:29.755Z,20.83
2019-02-16T19:07:26.430Z,19.67
2019-02-16T19:10:05.669Z,20.90
2019-02-16T19:13:14.954Z,20.33
2019-02-16T19:15:58.570Z,19.67
2019-02-16T19:18:49.043Z,20.63
2019-02-16T19:21:39.755Z,19.13
2019-02-16T19:24:21.375Z,21.10
2019-02-16T19:27:16.660Z,18.87
2019-02-16T19:30:13.783Z,19.93
2019-02-16T19:33:04.399Z,19.63
2019-02-16T19:35:55.374Z,20.60
2019-02-16T19:38:44.686Z,21.20
2019-02-16T19:41:26.165Z,19.70
2019-02-16T19:44:19.843Z,20.67
2019-02-16T19:47:28.547Z,21.07
2019-02-16T19:50:24.146Z,20.87
2019-02-16T19:53:13.511Z,21.83
2019-02-16T19:56:19.605Z,21.60
2019-02-16T19:59:08.892Z,20.90
2019-02-16T20:02:17.668Z,22.20
2019-02-16T20:05:08.281Z,20.37
2019-02-16T20:08:04.690Z,21.37
2019-02-16T20:10:47.474Z,19.50
2019-02-16T20:13:33.871Z,20.37
2019-02-16T20:16:35.079Z,21.77
2019-02-16T20:19:34.905Z,19.90
2019-02-16T20:22:18.312Z,20.10
2019-02-16T20:25:08.735Z,22.13
2019-02-16T20:28:10.964Z,19.30
2019-02-16T20:30:56.355Z,18.90
2019-02-16T20:33:37.028Z,20.30
2019-02-16T20:36:20.494Z,21.57
2019-02-16T20:39:15.080Z,20.97
2019-02-16T20:41:59.745Z,22.73
2019-02-16T20:44:48.997Z,23.70
2019-02-16T20:47:43.198Z,23.30
2019-02-16T20:50:53.051Z,21.83
2019-02-16T20:53:48.895Z,23.30
2019-02-16T20:56:39.537Z,23.00
2019-02-16T20:59:30.108Z,23.30
2019-02-16T21:02:20.565Z,22.13
2019-02-16T21:05:12.577Z,25.37
2019-02-16T21:08:05.753Z,23.03
2019-02-16T21:10:56.737Z,22.40
2019-02-16T21:13:47.221Z,23.77
2019-02-16T21:16:35.773Z,24.13
2019-02-16T21:19:49.978Z,24.80
2019-02-16T21:22:30.850Z,24.00
2019-02-16T21:25:25.702Z,25.00
2019-02-16T21:28:08.470Z,25.27
2019-02-16T21:30:55.873Z,23.37
2019-02-16T21:33:37.849Z,22.87
2019-02-16T21:36:31.490Z,25.47
2019-02-16T21:39:41.005Z,23.57
2019-02-16T21:42:53.931Z,23.63
2019-02-16T21:45:43.506Z,24.37
2019-02-16T21:48:38.681Z,23.90
2019-02-16T21:51:30.913Z,21.73
2019-02-16T21:54:14.665Z,22.20
2019-02-16T21:57:22.320Z,24.90
2019-02-16T22:00:12.833Z,24.13
2019-02-16T22:02:53.877Z,25.70
2019-02-16T22:06:01.952Z,24.40
2019-02-16T22:08:40.154Z,24.10
2019-02-16T22:11:28.381Z,23.07
2019-02-16T22:14:03.526Z,23.03
2019-02-16T22:16:35.414Z,24.23
2019-02-16T22:19:07.107Z,24.43
2019-02-16T22:21:38.863Z,24.13
2019-02-16T22:24:10.446Z,24.10
2019-02-16T22:26:42.475Z,26.40
2019-02-16T22:29:14.736Z,27.00
2019-02-16T22:31:46.600Z,23.80
2019-02-16T22:34:18.535Z,23.90
2019-02-16T22:36:50.216Z,22.70
2019-02-16T22:39:21.846Z,22.47
2019-02-16T22:41:53.539Z,23.80
2019-02-16T22:44:25.245Z,22.87
2019-02-16T22:46:56.798Z,22.77
2019-02-16T22:49:28.447Z,23.20
2019-02-16T22:52:01.155Z,23.30
2019-02-16T22:54:35.717Z,23.57
2019-02-16T22:57:07.200Z,22.10
2019-02-16T22:59:41.783Z,23.67
2019-02-16T23:02:14.700Z,22.70
2019-02-16T23:04:46.295Z,21.80
2019-02-16T23:07:17.834Z,21.83
2019-02-16T23:09:51.111Z,21.77
2019-02-16T23:12:22.977Z,21.03
2019-02-16T23:14:54.703Z,22.30
2019-02-16T23:17:26.623Z,21.63
2019-02-16T23:19:58.748Z,21.17
2019-02-16T23:22:30.375Z,22.10
2019-02-16T23:25:01.935Z,23.23
2019-02-16T23:27:33.988Z,23.87
2019-02-16T23:30:07.856Z,21.20
2019-02-16T23:32:39.381Z,20.20
2019-02-16T23:35:11.116Z,21.97
2019-02-16T23:37:43.022Z,22.97
2019-02-16T23:40:14.501Z,23.80
2019-02-16T23:42:46.048Z,22.70
2019-02-16T23:45:17.576Z,21.57
2019-02-16T23:47:52.287Z,22.00
2019-02-16T23:50:23.757Z,22.20
2019-02-16T23:52:55.313Z,21.07
2019-02-16T23:55:26.805Z,22.63
2019-02-16T23:58:00.455Z,21.30
