createdAt,value
2019-01-14T00:00:58.328Z,9.60
2019-01-14T00:03:27.992Z,9.60
2019-01-14T00:05:57.520Z,9.60
2019-01-14T00:08:27.250Z,9.60
2019-01-14T00:10:56.759Z,9.60
2019-01-14T00:13:26.267Z,9.60
2019-01-14T00:15:55.958Z,9.60
2019-01-14T00:18:25.548Z,9.60
2019-01-14T00:20:55.082Z,9.60
2019-01-14T00:23:24.638Z,9.50
2019-01-14T00:25:54.133Z,9.50
2019-01-14T00:28:23.584Z,9.50
2019-01-14T00:30:53.036Z,9.50
2019-01-14T00:33:22.640Z,9.50
2019-01-14T00:35:52.868Z,9.40
2019-01-14T00:38:22.382Z,9.50
2019-01-14T00:40:51.860Z,9.40
2019-01-14T00:43:21.390Z,9.40
2019-01-14T00:45:50.913Z,9.40
2019-01-14T00:48:20.452Z,9.40
2019-01-14T00:50:49.917Z,9.40
2019-01-14T00:53:19.367Z,9.30
2019-01-14T00:55:48.840Z,9.40
2019-01-14T00:58:18.279Z,9.40
2019-01-14T01:00:47.737Z,9.40
2019-01-14T01:03:17.205Z,9.30
2019-01-14T01:05:46.802Z,9.40
2019-01-14T01:08:16.260Z,9.30
2019-01-14T01:10:45.814Z,9.30
2019-01-14T01:13:15.267Z,9.30
2019-01-14T01:15:44.876Z,9.40
2019-01-14T01:18:14.360Z,9.40
2019-01-14T01:20:44.482Z,9.30
2019-01-14T01:23:13.934Z,9.40
2019-01-14T01:25:43.452Z,9.40
2019-01-14T01:28:12.998Z,9.40
2019-01-14T01:30:42.526Z,9.30
2019-01-14T01:33:11.962Z,9.30
2019-01-14T01:35:41.494Z,9.30
2019-01-14T01:38:10.972Z,9.30
2019-01-14T01:40:40.443Z,9.20
2019-01-14T01:43:09.993Z,9.20
2019-01-14T01:45:39.923Z,9.20
2019-01-14T01:48:09.452Z,9.20
2019-01-14T01:50:39.017Z,9.20
2019-01-14T01:53:08.544Z,9.10
2019-01-14T01:55:38.069Z,9.10
2019-01-14T01:58:07.608Z,9.10
2019-01-14T02:00:37.183Z,9.10
2019-01-14T02:03:06.700Z,9.00
2019-01-14T02:05:36.248Z,9.00
2019-01-14T02:08:05.976Z,9.10
2019-01-14T02:10:35.500Z,9.10
2019-01-14T02:13:05.034Z,9.10
2019-01-14T02:15:34.585Z,9.10
2019-01-14T02:18:04.085Z,9.10
2019-01-14T02:20:33.595Z,9.20
2019-01-14T02:23:03.094Z,9.10
2019-01-14T02:25:32.594Z,9.10
2019-01-14T02:28:02.087Z,9.10
2019-01-14T02:30:31.627Z,9.10
2019-01-14T02:33:01.181Z,9.00
2019-01-14T02:35:30.809Z,9.00
2019-01-14T02:38:00.292Z,9.00
2019-01-14T02:40:29.818Z,9.00
2019-01-14T02:42:59.291Z,9.00
2019-01-14T02:45:28.819Z,9.00
2019-01-14T02:47:58.307Z,9.00
2019-01-14T02:50:27.768Z,9.00
2019-01-14T02:52:57.238Z,9.00
2019-01-14T02:55:26.736Z,9.00
2019-01-14T02:57:56.222Z,9.00
2019-01-14T03:00:27.028Z,9.00
2019-01-14T03:02:56.566Z,9.00
2019-01-14T03:05:26.095Z,9.00
2019-01-14T03:07:55.605Z,8.90
2019-01-14T03:10:25.087Z,8.90
2019-01-14T03:12:54.524Z,8.90
2019-01-14T03:15:23.985Z,8.80
2019-01-14T03:17:53.562Z,8.80
2019-01-14T03:20:22.985Z,8.80
2019-01-14T03:22:52.463Z,8.70
2019-01-14T03:25:22.023Z,8.70
2019-01-14T03:27:51.534Z,8.60
2019-01-14T03:30:21.244Z,8.60
2019-01-14T03:32:50.750Z,8.50
2019-01-14T03:35:20.257Z,8.50
2019-01-14T03:37:49.777Z,8.40
2019-01-14T03:40:19.752Z,8.40
2019-01-14T03:42:49.288Z,8.40
2019-01-14T03:45:19.234Z,8.40
2019-01-14T03:47:48.690Z,8.40
2019-01-14T03:50:21.449Z,8.40
2019-01-14T03:52:51.207Z,8.40
2019-01-14T03:55:20.778Z,8.40
2019-01-14T03:57:52.037Z,8.40
2019-01-14T04:00:21.847Z,8.40
2019-01-14T04:02:51.338Z,8.40
2019-01-14T04:05:20.995Z,8.30
2019-01-14T04:07:50.590Z,8.30
2019-01-14T04:10:20.232Z,8.30
2019-01-14T04:12:49.832Z,8.30
2019-01-14T04:15:20.306Z,8.30
2019-01-14T04:17:49.760Z,8.30
2019-01-14T04:20:19.950Z,8.30
2019-01-14T04:22:49.577Z,8.30
2019-01-14T04:25:19.137Z,8.30
2019-01-14T04:27:48.819Z,8.30
2019-01-14T04:30:23.905Z,8.40
2019-01-14T04:32:53.424Z,8.40
2019-01-14T04:35:23.485Z,8.40
2019-01-14T04:37:53.087Z,8.40
2019-01-14T04:40:22.674Z,8.40
2019-01-14T04:42:52.291Z,8.40
2019-01-14T04:45:21.889Z,8.40
2019-01-14T04:47:51.405Z,8.40
2019-01-14T04:50:22.365Z,8.50
2019-01-14T04:52:51.928Z,8.40
2019-01-14T04:55:21.727Z,8.40
2019-01-14T04:57:51.236Z,8.50
2019-01-14T05:00:23.790Z,8.40
2019-01-14T05:02:53.425Z,8.50
2019-01-14T05:05:23.532Z,8.40
2019-01-14T05:07:53.186Z,8.50
2019-01-14T05:10:22.764Z,8.50
2019-01-14T05:12:52.366Z,8.40
2019-01-14T05:15:21.949Z,8.40
2019-01-14T05:17:51.481Z,8.40
2019-01-14T05:20:27.605Z,8.40
2019-01-14T05:22:57.505Z,8.40
2019-01-14T05:25:27.224Z,8.40
2019-01-14T05:27:56.728Z,8.50
2019-01-14T05:30:26.310Z,8.40
2019-01-14T05:32:55.772Z,8.40
2019-01-14T05:35:25.434Z,8.40
2019-01-14T05:37:54.907Z,8.40
2019-01-14T05:40:26.422Z,8.40
2019-01-14T05:42:55.921Z,8.40
2019-01-14T05:45:25.357Z,8.40
2019-01-14T05:47:54.939Z,8.30
2019-01-14T05:50:24.474Z,8.40
2019-01-14T05:52:53.964Z,8.30
2019-01-14T05:55:23.530Z,8.30
2019-01-14T05:57:53.129Z,8.20
2019-01-14T06:00:28.500Z,8.20
2019-01-14T06:02:58.029Z,8.20
2019-01-14T06:05:28.866Z,8.20
2019-01-14T06:07:58.270Z,8.20
2019-01-14T06:10:27.732Z,8.20
2019-01-14T06:12:57.319Z,8.20
2019-01-14T06:15:26.803Z,8.20
2019-01-14T06:17:56.258Z,8.20
2019-01-14T06:20:27.403Z,8.20
2019-01-14T06:22:56.878Z,8.20
2019-01-14T06:25:26.413Z,8.20
2019-01-14T06:27:55.917Z,8.20
2019-01-14T06:30:29.034Z,8.10
2019-01-14T06:32:58.664Z,8.10
2019-01-14T06:35:28.248Z,8.10
2019-01-14T06:37:57.838Z,8.10
2019-01-14T06:40:27.474Z,8.10
2019-01-14T06:42:56.911Z,8.10
2019-01-14T06:45:26.470Z,8.10
2019-01-14T06:47:55.995Z,8.10
2019-01-14T06:50:25.544Z,8.10
2019-01-14T06:52:55.010Z,8.10
2019-01-14T06:55:24.606Z,8.10
2019-01-14T06:57:54.104Z,8.20
2019-01-14T07:00:26.557Z,8.10
2019-01-14T07:02:56.187Z,8.10
2019-01-14T07:05:26.186Z,8.10
2019-01-14T07:07:59.754Z,8.10
2019-01-14T07:10:28.858Z,8.10
2019-01-14T07:12:58.451Z,8.10
2019-01-14T07:15:28.022Z,8.00
2019-01-14T07:17:57.508Z,8.00
2019-01-14T07:20:27.992Z,8.00
2019-01-14T07:22:57.528Z,8.00
2019-01-14T07:25:27.150Z,8.00
2019-01-14T07:27:56.661Z,8.00
2019-01-14T07:30:26.195Z,7.90
2019-01-14T07:32:55.686Z,7.90
2019-01-14T07:35:25.194Z,7.90
2019-01-14T07:37:54.614Z,7.80
2019-01-14T07:40:24.091Z,7.90
2019-01-14T07:42:53.584Z,7.80
2019-01-14T07:45:23.250Z,7.80
2019-01-14T07:47:52.696Z,7.80
2019-01-14T07:50:22.380Z,7.80
2019-01-14T07:52:52.062Z,7.80
2019-01-14T07:55:21.585Z,7.90
2019-01-14T07:57:51.084Z,7.90
2019-01-14T08:00:23.850Z,7.90
2019-01-14T08:02:53.368Z,7.80
2019-01-14T08:05:22.830Z,7.90
2019-01-14T08:07:52.427Z,7.90
2019-01-14T08:10:22.032Z,7.90
2019-01-14T08:12:51.649Z,7.90
2019-01-14T08:15:22.123Z,7.90
2019-01-14T08:17:51.808Z,7.90
2019-01-14T08:20:26.833Z,8.00
2019-01-14T08:22:56.577Z,8.00
2019-01-14T08:25:26.166Z,8.00
2019-01-14T08:27:58.949Z,7.90
2019-01-14T08:30:31.775Z,7.90
2019-01-14T08:33:05.883Z,7.90
2019-01-14T08:35:42.753Z,7.80
2019-01-14T08:38:12.249Z,7.80
2019-01-14T08:40:44.973Z,7.80
2019-01-14T08:43:16.246Z,7.70
2019-01-14T08:45:45.742Z,7.70
2019-01-14T08:48:18.511Z,7.70
2019-01-14T08:50:48.117Z,7.70
2019-01-14T08:53:17.691Z,7.70
2019-01-14T08:55:50.034Z,7.70
2019-01-14T08:58:19.526Z,7.70
2019-01-14T09:00:49.064Z,7.60
2019-01-14T09:03:18.687Z,7.60
2019-01-14T09:05:48.141Z,7.60
2019-01-14T09:08:20.752Z,7.60
2019-01-14T09:10:57.686Z,7.60
2019-01-14T09:13:30.615Z,7.60
2019-01-14T09:16:00.128Z,7.60
2019-01-14T09:18:29.954Z,7.70
2019-01-14T09:21:02.166Z,7.70
2019-01-14T09:23:31.881Z,7.70
2019-01-14T09:26:01.358Z,7.80
2019-01-14T09:28:33.910Z,7.80
2019-01-14T09:31:03.401Z,7.80
2019-01-14T09:33:32.937Z,7.80
2019-01-14T09:36:02.416Z,7.80
2019-01-14T09:38:35.774Z,7.70
2019-01-14T09:41:04.069Z,7.70
2019-01-14T09:43:33.735Z,7.70
2019-01-14T09:46:03.212Z,7.70
2019-01-14T09:48:32.671Z,7.70
2019-01-14T09:51:02.243Z,7.70
2019-01-14T09:53:31.799Z,7.70
2019-01-14T09:56:01.254Z,7.80
2019-01-14T09:58:30.679Z,7.70
2019-01-14T10:01:00.228Z,7.80
2019-01-14T10:03:29.746Z,7.80
2019-01-14T10:05:59.204Z,7.80
2019-01-14T10:08:28.684Z,7.90
2019-01-14T10:10:58.143Z,7.90
2019-01-14T10:13:27.580Z,7.90
2019-01-14T10:15:57.083Z,8.00
2019-01-14T10:18:26.527Z,8.00
2019-01-14T10:20:56.024Z,8.00
2019-01-14T10:23:25.578Z,8.10
2019-01-14T10:25:55.310Z,8.10
2019-01-14T10:28:24.836Z,8.20
2019-01-14T10:30:54.375Z,8.20
2019-01-14T10:33:23.907Z,8.30
2019-01-14T10:35:53.469Z,8.30
2019-01-14T10:38:23.273Z,8.40
2019-01-14T10:40:52.756Z,8.30
2019-01-14T10:43:22.216Z,8.30
2019-01-14T10:45:51.659Z,8.30
2019-01-14T10:48:21.234Z,8.40
2019-01-14T10:50:50.729Z,8.40
2019-01-14T10:53:20.250Z,8.40
2019-01-14T10:55:49.850Z,8.40
2019-01-14T10:58:19.356Z,8.50
2019-01-14T11:00:48.803Z,8.50
2019-01-14T11:03:18.332Z,8.50
2019-01-14T11:05:47.980Z,8.60
2019-01-14T11:08:17.433Z,8.50
2019-01-14T11:10:47.048Z,8.60
2019-01-14T11:13:16.628Z,8.60
2019-01-14T11:15:46.090Z,8.60
2019-01-14T11:18:15.706Z,8.50
2019-01-14T11:20:45.216Z,8.50
2019-01-14T11:23:14.762Z,8.50
2019-01-14T11:25:44.224Z,8.50
2019-01-14T11:28:13.780Z,8.40
2019-01-14T11:30:43.261Z,8.40
2019-01-14T11:33:12.721Z,8.30
2019-01-14T11:35:42.413Z,8.30
2019-01-14T11:38:38.963Z,8.20
2019-01-14T11:41:08.609Z,8.20
2019-01-14T11:43:38.046Z,8.30
2019-01-14T11:46:07.699Z,8.40
2019-01-14T11:48:37.101Z,8.50
2019-01-14T11:51:06.821Z,8.60
2019-01-14T11:53:36.276Z,8.60
2019-01-14T11:56:06.195Z,8.70
2019-01-14T11:58:35.722Z,8.70
2019-01-14T12:01:05.530Z,8.80
2019-01-14T12:03:34.990Z,8.80
2019-01-14T12:06:04.572Z,8.80
2019-01-14T12:08:34.104Z,8.90
2019-01-14T12:11:03.590Z,8.80
2019-01-14T12:13:33.068Z,8.90
2019-01-14T12:16:02.696Z,8.90
2019-01-14T12:18:32.132Z,9.00
2019-01-14T12:21:01.569Z,9.10
2019-01-14T12:23:31.036Z,9.10
2019-01-14T12:26:00.481Z,9.20
2019-01-14T12:28:29.946Z,9.10
2019-01-14T12:30:59.429Z,9.20
2019-01-14T12:33:28.847Z,9.10
2019-01-14T12:35:58.255Z,9.10
2019-01-14T12:38:27.685Z,9.10
2019-01-14T12:40:57.145Z,9.00
2019-01-14T12:43:26.634Z,8.90
2019-01-14T12:45:56.133Z,8.90
2019-01-14T12:48:25.587Z,8.80
2019-01-14T12:50:55.170Z,8.80
2019-01-14T12:53:24.704Z,8.80
2019-01-14T12:55:54.138Z,8.70
2019-01-14T12:58:23.739Z,8.80
2019-01-14T13:00:53.141Z,8.80
2019-01-14T13:03:22.613Z,8.80
2019-01-14T13:05:52.339Z,8.80
2019-01-14T13:08:21.816Z,8.80
2019-01-14T13:10:51.282Z,8.80
2019-01-14T13:13:20.747Z,8.80
2019-01-14T13:15:50.195Z,8.80
2019-01-14T13:18:19.633Z,8.80
2019-01-14T13:20:49.110Z,8.80
2019-01-14T13:23:18.570Z,8.70
2019-01-14T13:25:48.028Z,8.60
2019-01-14T13:28:17.519Z,8.50
2019-01-14T13:30:47.107Z,8.50
2019-01-14T13:33:16.691Z,8.50
2019-01-14T13:35:46.161Z,8.40
2019-01-14T13:38:15.671Z,8.40
2019-01-14T13:40:45.258Z,8.40
2019-01-14T13:43:14.719Z,8.30
2019-01-14T13:45:44.226Z,8.30
2019-01-14T13:48:13.793Z,8.20
2019-01-14T13:50:43.298Z,8.10
2019-01-14T13:53:12.783Z,8.10
2019-01-14T13:55:42.263Z,8.10
2019-01-14T13:58:11.717Z,8.10
2019-01-14T14:00:41.582Z,8.00
2019-01-14T14:03:11.209Z,8.00
2019-01-14T14:05:40.738Z,8.00
2019-01-14T14:08:10.292Z,7.90
2019-01-14T14:10:39.812Z,8.00
2019-01-14T14:13:09.347Z,8.00
2019-01-14T14:15:39.017Z,8.00
2019-01-14T14:18:08.631Z,8.00
2019-01-14T14:20:38.106Z,8.00
2019-01-14T14:23:07.641Z,8.00
2019-01-14T14:25:37.102Z,8.00
2019-01-14T14:28:06.610Z,8.10
2019-01-14T14:30:36.667Z,8.10
2019-01-14T14:33:06.821Z,8.10
2019-01-14T14:35:36.489Z,8.20
2019-01-14T14:38:06.903Z,8.10
2019-01-14T14:40:36.410Z,8.10
2019-01-14T14:43:06.396Z,8.10
2019-01-14T14:45:36.010Z,8.00
2019-01-14T14:48:05.899Z,8.00
2019-01-14T14:50:35.369Z,8.00
2019-01-14T14:53:05.082Z,8.00
2019-01-14T14:55:34.524Z,8.10
2019-01-14T14:58:04.130Z,8.00
2019-01-14T15:00:33.737Z,7.90
2019-01-14T15:03:03.324Z,7.80
2019-01-14T15:05:32.805Z,7.80
2019-01-14T15:08:02.283Z,7.80
2019-01-14T15:10:31.852Z,7.80
2019-01-14T15:13:01.359Z,7.70
2019-01-14T15:15:31.078Z,7.70
2019-01-14T15:18:00.459Z,7.70
2019-01-14T15:20:30.010Z,7.60
2019-01-14T15:22:59.521Z,7.50
2019-01-14T15:25:29.037Z,7.50
2019-01-14T15:27:58.662Z,7.50
2019-01-14T15:30:29.613Z,7.50
2019-01-14T15:32:59.144Z,7.50
2019-01-14T15:35:28.668Z,7.50
2019-01-14T15:37:58.273Z,7.50
2019-01-14T15:40:28.068Z,7.30
2019-01-14T15:42:57.609Z,7.30
2019-01-14T15:45:27.284Z,7.30
2019-01-14T15:47:56.860Z,7.30
2019-01-14T15:50:26.410Z,7.30
2019-01-14T15:52:56.002Z,7.20
2019-01-14T15:55:26.784Z,7.10
2019-01-14T15:57:56.408Z,7.10
2019-01-14T16:00:26.123Z,7.10
2019-01-14T16:02:55.808Z,7.00
2019-01-14T16:05:25.503Z,7.00
2019-01-14T16:07:55.027Z,6.90
2019-01-14T16:10:25.775Z,6.90
2019-01-14T16:12:55.368Z,6.80
2019-01-14T16:15:24.891Z,6.80
2019-01-14T16:17:54.376Z,6.70
2019-01-14T16:20:24.422Z,6.70
2019-01-14T16:22:54.018Z,6.70
2019-01-14T16:25:23.628Z,6.60
2019-01-14T16:27:53.079Z,6.60
2019-01-14T16:30:24.749Z,6.60
2019-01-14T16:32:54.444Z,6.60
2019-01-14T16:35:24.024Z,6.60
2019-01-14T16:37:53.671Z,6.50
2019-01-14T16:40:23.331Z,6.60
2019-01-14T16:42:52.768Z,6.60
2019-01-14T16:45:23.965Z,6.60
2019-01-14T16:47:53.499Z,6.70
2019-01-14T16:50:23.177Z,6.70
2019-01-14T16:52:52.671Z,6.70
2019-01-14T16:55:23.823Z,6.70
2019-01-14T16:57:53.289Z,6.70
2019-01-14T17:00:22.801Z,6.70
2019-01-14T17:02:52.271Z,6.70
2019-01-14T17:05:21.791Z,6.70
2019-01-14T17:07:51.301Z,6.70
2019-01-14T17:10:25.176Z,6.70
2019-01-14T17:12:52.030Z,6.70
2019-01-14T17:15:21.513Z,6.70
2019-01-14T17:17:50.990Z,6.70
2019-01-14T17:20:20.870Z,6.70
2019-01-14T17:22:50.584Z,6.70
2019-01-14T17:25:20.194Z,6.60
2019-01-14T17:27:49.864Z,6.60
2019-01-14T17:30:19.332Z,6.50
2019-01-14T17:32:48.782Z,6.50
2019-01-14T17:35:18.362Z,6.50
2019-01-14T17:37:48.125Z,6.50
2019-01-14T17:40:20.819Z,6.50
2019-01-14T17:42:50.350Z,6.50
2019-01-14T17:45:19.819Z,6.50
2019-01-14T17:47:49.274Z,6.50
2019-01-14T17:50:20.127Z,6.50
2019-01-14T17:52:49.732Z,6.50
2019-01-14T17:55:19.242Z,6.50
2019-01-14T17:57:48.774Z,6.50
2019-01-14T18:00:24.357Z,6.40
2019-01-14T18:02:53.972Z,6.30
2019-01-14T18:05:23.606Z,6.30
2019-01-14T18:07:53.250Z,6.30
2019-01-14T18:10:22.906Z,6.30
2019-01-14T18:12:52.408Z,6.30
2019-01-14T18:15:21.992Z,6.30
2019-01-14T18:17:51.463Z,6.30
2019-01-14T18:20:21.041Z,6.30
2019-01-14T18:22:50.772Z,6.30
2019-01-14T18:25:20.319Z,6.40
2019-01-14T18:27:50.012Z,6.30
2019-01-14T18:30:21.000Z,6.30
2019-01-14T18:32:50.505Z,6.30
2019-01-14T18:35:20.008Z,6.30
2019-01-14T18:37:49.635Z,6.30
2019-01-14T18:40:19.250Z,6.30
2019-01-14T18:42:49.027Z,6.30
2019-01-14T18:45:19.544Z,6.30
2019-01-14T18:47:49.327Z,6.20
2019-01-14T18:50:21.211Z,6.20
2019-01-14T18:52:50.754Z,6.20
2019-01-14T18:55:20.719Z,6.10
2019-01-14T18:57:50.306Z,6.10
2019-01-14T19:00:22.039Z,6.00
2019-01-14T19:02:51.864Z,6.00
2019-01-14T19:05:21.412Z,5.90
2019-01-14T19:07:51.063Z,5.80
2019-01-14T19:10:20.756Z,5.80
2019-01-14T19:12:50.294Z,5.80
2019-01-14T19:15:20.348Z,5.70
2019-01-14T19:17:50.025Z,5.60
2019-01-14T19:20:23.301Z,5.60
2019-01-14T19:22:53.255Z,5.60
2019-01-14T19:25:22.884Z,5.60
2019-01-14T19:27:52.461Z,5.50
2019-01-14T19:30:22.911Z,5.60
2019-01-14T19:32:52.401Z,5.60
2019-01-14T19:35:21.859Z,5.60
2019-01-14T19:37:51.446Z,5.60
2019-01-14T19:40:21.631Z,5.60
2019-01-14T19:42:52.757Z,5.60
2019-01-14T19:45:22.589Z,5.60
2019-01-14T19:47:52.199Z,5.60
2019-01-14T19:50:23.397Z,5.60
2019-01-14T19:52:53.255Z,5.60
2019-01-14T19:55:22.879Z,5.60
2019-01-14T19:57:52.731Z,5.60
2019-01-14T20:00:26.000Z,5.60
2019-01-14T20:02:55.632Z,5.60
2019-01-14T20:05:25.186Z,5.60
2019-01-14T20:07:55.183Z,5.50
2019-01-14T20:10:24.817Z,5.50
2019-01-14T20:12:54.547Z,5.50
2019-01-14T20:15:24.138Z,5.40
2019-01-14T20:17:53.806Z,5.40
2019-01-14T20:20:23.352Z,5.40
2019-01-14T20:22:52.905Z,5.30
2019-01-14T20:25:22.494Z,5.30
2019-01-14T20:27:52.099Z,5.30
2019-01-14T20:30:22.970Z,5.30
2019-01-14T20:32:52.572Z,5.30
2019-01-14T20:35:22.271Z,5.30
2019-01-14T20:37:51.773Z,5.30
2019-01-14T20:40:21.218Z,5.30
2019-01-14T20:42:50.823Z,5.30
2019-01-14T20:45:20.508Z,5.30
2019-01-14T20:47:50.062Z,5.30
2019-01-14T20:50:20.632Z,5.30
2019-01-14T20:52:50.229Z,5.30
2019-01-14T20:55:19.832Z,5.30
2019-01-14T20:57:49.367Z,5.30
2019-01-14T21:00:22.823Z,5.30
2019-01-14T21:02:52.957Z,5.40
2019-01-14T21:05:22.864Z,5.40
2019-01-14T21:07:54.038Z,5.40
2019-01-14T21:10:23.700Z,5.40
2019-01-14T21:12:53.289Z,5.40
2019-01-14T21:15:23.803Z,5.40
2019-01-14T21:17:53.243Z,5.40
2019-01-14T21:20:24.391Z,5.40
2019-01-14T21:22:54.409Z,5.40
2019-01-14T21:25:24.025Z,5.40
2019-01-14T21:27:53.544Z,5.30
2019-01-14T21:30:25.415Z,5.30
2019-01-14T21:32:54.862Z,5.30
2019-01-14T21:35:24.346Z,5.20
2019-01-14T21:37:53.897Z,5.10
2019-01-14T21:40:23.530Z,5.10
2019-01-14T21:42:53.107Z,5.00
2019-01-14T21:45:22.595Z,5.00
2019-01-14T21:47:52.022Z,4.90
2019-01-14T21:50:22.052Z,4.90
2019-01-14T21:52:51.586Z,4.80
2019-01-14T21:55:22.869Z,4.80
2019-01-14T21:57:52.364Z,4.70
2019-01-14T22:00:25.388Z,4.70
2019-01-14T22:02:54.895Z,4.60
2019-01-14T22:05:24.509Z,4.60
2019-01-14T22:07:54.002Z,4.50
2019-01-14T22:10:25.575Z,4.40
2019-01-14T22:12:55.155Z,4.50
2019-01-14T22:15:24.831Z,4.40
2019-01-14T22:17:54.351Z,4.40
2019-01-14T22:20:26.198Z,4.30
2019-01-14T22:22:55.903Z,4.40
2019-01-14T22:25:25.485Z,4.30
2019-01-14T22:27:55.020Z,4.30
2019-01-14T22:30:28.486Z,4.30
2019-01-14T22:32:58.042Z,4.20
2019-01-14T22:35:27.518Z,4.20
2019-01-14T22:37:57.046Z,4.20
2019-01-14T22:40:26.562Z,4.10
2019-01-14T22:42:56.102Z,4.10
2019-01-14T22:45:25.630Z,4.10
2019-01-14T22:47:55.179Z,4.10
2019-01-14T22:50:24.778Z,4.10
2019-01-14T22:52:54.370Z,4.10
2019-01-14T22:55:23.871Z,4.10
2019-01-14T22:57:53.353Z,4.00
2019-01-14T23:00:58.925Z,4.00
2019-01-14T23:03:28.449Z,4.00
2019-01-14T23:05:57.900Z,4.00
2019-01-14T23:08:27.378Z,4.00
2019-01-14T23:10:56.952Z,4.00
2019-01-14T23:13:26.510Z,4.00
2019-01-14T23:15:56.098Z,4.00
2019-01-14T23:18:25.714Z,3.90
2019-01-14T23:20:55.172Z,4.00
2019-01-14T23:23:24.656Z,4.00
2019-01-14T23:25:54.113Z,4.00
2019-01-14T23:28:23.582Z,4.00
2019-01-14T23:30:53.041Z,3.90
2019-01-14T23:33:22.497Z,3.90
2019-01-14T23:35:52.114Z,4.00
2019-01-14T23:38:21.575Z,3.90
2019-01-14T23:40:51.119Z,3.90
2019-01-14T23:43:20.702Z,3.90
2019-01-14T23:45:50.126Z,3.90
2019-01-14T23:48:19.580Z,3.90
2019-01-14T23:50:49.046Z,3.90
2019-01-14T23:53:18.563Z,3.90
2019-01-14T23:55:48.034Z,3.90
2019-01-14T23:58:17.480Z,3.90
