createdAt,value
2022-11-25T00:00:28.768Z,99.90
2022-11-25T00:04:37.090Z,99.90
2022-11-25T00:08:41.178Z,99.90
2022-11-25T00:12:45.874Z,99.90
2022-11-25T00:16:49.208Z,99.90
2022-11-25T00:20:52.486Z,99.90
2022-11-25T00:24:55.879Z,99.90
2022-11-25T00:29:02.684Z,99.90
2022-11-25T00:33:05.998Z,99.90
2022-11-25T00:37:09.294Z,99.90
2022-11-25T00:41:29.958Z,99.90
2022-11-25T00:45:34.574Z,99.90
2022-11-25T00:49:38.496Z,99.90
2022-11-25T00:53:41.841Z,99.90
2022-11-25T00:57:45.096Z,99.90
2022-11-25T01:01:50.962Z,99.90
2022-11-25T01:05:54.301Z,99.90
2022-11-25T01:09:57.616Z,99.90
2022-11-25T01:14:01.846Z,99.90
2022-11-25T01:18:06.781Z,99.90
2022-11-25T01:22:11.024Z,99.90
2022-11-25T01:26:16.507Z,99.90
2022-11-25T01:30:19.983Z,99.90
2022-11-25T01:34:26.741Z,99.90
2022-11-25T01:38:30.238Z,99.90
2022-11-25T01:42:33.493Z,99.90
2022-11-25T01:47:00.865Z,99.90
2022-11-25T01:51:06.251Z,99.90
2022-11-25T01:55:15.616Z,99.90
2022-11-25T01:59:19.509Z,99.90
2022-11-25T02:03:25.955Z,99.90
2022-11-25T02:07:36.100Z,99.90
2022-11-25T02:11:43.093Z,99.90
2022-11-25T02:15:46.405Z,99.90
2022-11-25T02:20:02.729Z,99.90
2022-11-25T02:24:14.361Z,99.90
2022-11-25T02:28:21.171Z,99.90
2022-11-25T02:32:24.891Z,99.90
2022-11-25T02:36:28.299Z,99.90
2022-11-25T02:40:32.104Z,99.90
2022-11-25T02:44:37.076Z,99.90
2022-11-25T02:53:05.681Z,99.90
2022-11-25T02:57:08.970Z,99.90
2022-11-25T03:01:13.946Z,99.90
2022-11-25T03:05:17.425Z,99.90
2022-11-25T03:09:20.738Z,99.90
2022-11-25T03:13:24.244Z,99.90
2022-11-25T03:17:28.853Z,99.90
2022-11-25T03:21:32.294Z,99.90
2022-11-25T03:25:37.263Z,99.90
2022-11-25T03:29:40.539Z,99.90
2022-11-25T03:33:45.132Z,99.90
2022-11-25T03:37:48.892Z,99.90
2022-11-25T03:41:52.168Z,99.90
2022-11-25T03:45:55.493Z,99.90
2022-11-25T03:50:00.237Z,99.90
2022-11-25T03:54:03.508Z,99.90
2022-11-25T03:58:06.782Z,99.90
2022-11-25T04:02:10.334Z,99.90
2022-11-25T04:06:16.084Z,99.90
2022-11-25T04:10:19.433Z,99.90
2022-11-25T04:14:22.847Z,99.90
2022-11-25T04:18:26.148Z,99.90
2022-11-25T04:22:30.820Z,99.90
2022-11-25T04:26:34.120Z,99.90
2022-11-25T04:30:38.697Z,99.90
2022-11-25T04:34:42.035Z,99.90
2022-11-25T04:38:46.725Z,99.90
2022-11-25T04:42:50.010Z,99.90
2022-11-25T04:46:53.389Z,99.90
2022-11-25T04:50:56.765Z,99.90
2022-11-25T04:55:01.462Z,99.90
2022-11-25T04:59:21.852Z,99.90
2022-11-25T05:03:25.107Z,99.90
2022-11-25T05:07:40.387Z,99.90
2022-11-25T05:11:45.283Z,99.90
2022-11-25T05:15:48.596Z,99.90
2022-11-25T05:19:53.017Z,99.90
2022-11-25T05:23:59.034Z,99.90
2022-11-25T05:28:04.845Z,99.90
2022-11-25T05:32:08.147Z,99.90
2022-11-25T05:36:13.100Z,99.90
2022-11-25T05:40:17.044Z,99.90
2022-11-25T05:44:23.218Z,99.90
2022-11-25T05:48:26.740Z,99.90
2022-11-25T05:52:30.542Z,99.90
2022-11-25T05:56:33.853Z,99.90
2022-11-25T06:00:38.495Z,99.90
2022-11-25T06:04:41.856Z,99.90
2022-11-25T06:08:45.711Z,99.90
2022-11-25T06:12:49.007Z,99.90
2022-11-25T06:16:54.061Z,99.90
2022-11-25T06:20:58.761Z,99.90
2022-11-25T06:25:04.412Z,99.90
2022-11-25T06:29:07.675Z,99.90
2022-11-25T06:33:12.785Z,99.90
2022-11-25T06:37:16.225Z,99.90
2022-11-25T06:41:20.519Z,99.90
2022-11-25T06:45:26.252Z,99.90
2022-11-25T06:49:30.984Z,99.90
2022-11-25T06:53:36.023Z,99.90
2022-11-25T06:57:39.327Z,99.90
2022-11-25T07:01:42.599Z,99.90
2022-11-25T07:05:47.278Z,99.90
2022-11-25T07:09:50.522Z,99.90
2022-11-25T07:13:56.141Z,99.90
2022-11-25T07:17:59.417Z,99.90
2022-11-25T07:22:04.132Z,99.90
2022-11-25T07:26:10.272Z,99.90
2022-11-25T07:34:37.336Z,99.90
2022-11-25T07:38:46.476Z,99.90
2022-11-25T07:42:50.344Z,99.90
2022-11-25T07:46:53.845Z,99.90
2022-11-25T07:50:57.189Z,99.90
2022-11-25T07:55:01.844Z,99.90
2022-11-25T07:59:06.431Z,99.90
2022-11-25T08:03:09.840Z,99.90
2022-11-25T08:07:13.274Z,99.90
2022-11-25T08:11:41.374Z,99.90
2022-11-25T08:15:44.862Z,99.90
2022-11-25T08:19:48.147Z,99.90
2022-11-25T08:23:52.683Z,99.90
2022-11-25T08:27:57.626Z,99.90
2022-11-25T08:32:07.436Z,99.90
2022-11-25T08:36:17.934Z,99.90
2022-11-25T08:40:21.838Z,99.90
2022-11-25T08:44:33.723Z,99.90
2022-11-25T08:48:39.329Z,99.90
2022-11-25T08:52:43.627Z,99.90
2022-11-25T08:56:47.117Z,99.90
2022-11-25T09:00:52.080Z,99.90
2022-11-25T09:04:55.935Z,99.90
2022-11-25T09:09:02.104Z,99.90
2022-11-25T09:13:05.939Z,99.90
2022-11-25T09:17:18.509Z,99.90
2022-11-25T09:21:23.283Z,99.90
2022-11-25T09:25:26.789Z,99.90
2022-11-25T09:29:31.487Z,99.90
2022-11-25T09:33:36.712Z,99.90
2022-11-25T09:37:40.150Z,99.90
2022-11-25T09:42:22.081Z,99.90
2022-11-25T09:46:43.141Z,99.90
2022-11-25T09:50:56.871Z,99.90
2022-11-25T09:55:06.363Z,99.90
2022-11-25T09:59:16.260Z,99.90
2022-11-25T10:03:30.514Z,99.90
2022-11-25T10:07:40.793Z,99.90
2022-11-25T10:11:51.683Z,99.90
2022-11-25T10:16:44.960Z,99.90
2022-11-25T10:20:54.061Z,99.90
2022-11-25T10:25:03.227Z,99.90
2022-11-25T10:29:27.786Z,99.90
2022-11-25T10:33:34.942Z,99.90
2022-11-25T10:37:44.105Z,99.90
2022-11-25T10:41:56.229Z,99.90
2022-11-25T10:46:09.954Z,99.90
2022-11-25T10:50:24.744Z,99.30
2022-11-25T10:54:29.602Z,99.90
2022-11-25T10:58:37.606Z,98.00
2022-11-25T11:02:48.292Z,93.40
2022-11-25T11:06:53.012Z,95.10
2022-11-25T11:11:16.031Z,88.20
2022-11-25T11:15:24.778Z,74.10
2022-11-25T11:19:31.198Z,74.80
2022-11-25T11:23:50.801Z,68.20
2022-11-25T11:27:54.698Z,67.60
2022-11-25T11:32:02.994Z,70.80
2022-11-25T11:36:24.035Z,73.90
2022-11-25T11:40:38.526Z,81.40
2022-11-25T11:44:55.891Z,88.70
2022-11-25T11:49:18.789Z,91.30
2022-11-25T11:53:33.108Z,93.50
2022-11-25T11:57:45.617Z,94.50
2022-11-25T12:02:09.079Z,95.30
2022-11-25T12:06:16.095Z,96.90
2022-11-25T12:10:27.828Z,96.50
2022-11-25T12:14:41.530Z,97.80
2022-11-25T12:18:51.645Z,93.80
2022-11-25T12:23:03.018Z,89.90
2022-11-25T12:27:12.801Z,81.30
2022-11-25T12:31:20.576Z,74.80
2022-11-25T12:35:32.084Z,76.00
2022-11-25T12:39:45.332Z,74.50
2022-11-25T12:43:59.296Z,72.50
2022-11-25T12:48:02.669Z,68.80
2022-11-25T12:52:32.424Z,67.40
2022-11-25T12:56:48.195Z,62.80
2022-11-25T13:01:30.203Z,63.00
2022-11-25T13:05:53.360Z,59.90
2022-11-25T13:10:31.037Z,60.10
2022-11-25T13:15:05.919Z,65.40
2022-11-25T13:19:12.486Z,73.40
2022-11-25T13:23:28.251Z,80.00
2022-11-25T13:28:27.122Z,88.80
2022-11-25T13:32:56.994Z,92.60
2022-11-25T13:37:03.792Z,95.50
2022-11-25T13:41:51.999Z,97.70
2022-11-25T13:46:07.342Z,98.90
2022-11-25T13:51:03.309Z,99.90
2022-11-25T13:55:26.806Z,99.90
2022-11-25T14:00:12.954Z,99.90
2022-11-25T14:04:38.975Z,99.90
2022-11-25T14:08:52.915Z,99.90
2022-11-25T14:13:34.888Z,99.90
2022-11-25T14:18:37.091Z,99.90
2022-11-25T14:23:26.213Z,99.90
2022-11-25T14:27:36.982Z,99.90
2022-11-25T14:31:46.119Z,99.90
2022-11-25T14:35:53.737Z,99.90
2022-11-25T14:50:56.046Z,99.90
2022-11-25T14:55:01.042Z,99.90
2022-11-25T14:59:04.805Z,99.90
2022-11-25T15:03:08.627Z,99.90
2022-11-25T15:07:26.320Z,99.90
2022-11-25T15:11:34.846Z,99.90
2022-11-25T15:15:39.302Z,99.90
2022-11-25T15:19:42.521Z,99.90
2022-11-25T15:23:47.332Z,99.90
2022-11-25T15:27:52.228Z,99.90
2022-11-25T15:31:58.346Z,99.90
2022-11-25T15:36:01.803Z,99.90
2022-11-25T15:40:43.306Z,99.90
2022-11-25T15:44:50.993Z,99.90
2022-11-25T15:48:58.538Z,99.90
2022-11-25T15:53:02.401Z,99.90
2022-11-25T15:57:18.030Z,99.90
2022-11-25T16:01:23.984Z,99.90
2022-11-25T16:05:38.246Z,99.90
2022-11-25T16:09:51.907Z,99.90
2022-11-25T16:13:56.631Z,99.90
2022-11-25T16:18:17.904Z,99.90
2022-11-25T16:22:23.933Z,99.90
2022-11-25T16:26:31.950Z,99.90
2022-11-25T16:30:38.624Z,99.90
2022-11-25T16:34:43.572Z,99.90
2022-11-25T16:38:47.133Z,99.90
2022-11-25T16:42:53.417Z,99.90
2022-11-25T16:46:59.220Z,99.90
2022-11-25T16:51:02.826Z,99.90
2022-11-25T16:55:07.036Z,99.90
2022-11-25T16:59:15.703Z,99.90
2022-11-25T17:03:22.065Z,99.90
2022-11-25T17:07:33.872Z,99.90
2022-11-25T17:11:46.299Z,99.90
2022-11-25T17:15:51.721Z,99.90
2022-11-25T17:19:57.192Z,99.90
2022-11-25T17:24:10.350Z,99.90
2022-11-25T17:28:17.899Z,99.90
2022-11-25T17:32:23.303Z,99.90
2022-11-25T17:36:28.864Z,99.90
2022-11-25T17:40:34.961Z,99.90
2022-11-25T17:44:40.369Z,99.90
2022-11-25T17:48:47.908Z,99.90
2022-11-25T17:52:54.219Z,99.90
2022-11-25T17:57:00.991Z,99.90
2022-11-25T18:01:05.122Z,99.90
2022-11-25T18:05:17.807Z,99.90
2022-11-25T18:09:24.861Z,99.90
2022-11-25T18:13:30.545Z,99.90
2022-11-25T18:17:35.562Z,99.90
2022-11-25T18:21:43.998Z,99.90
2022-11-25T18:25:51.116Z,99.90
2022-11-25T18:29:57.484Z,99.90
2022-11-25T18:34:02.015Z,99.90
2022-11-25T18:38:08.923Z,99.90
2022-11-25T18:42:25.904Z,99.90
2022-11-25T18:46:33.007Z,99.90
2022-11-25T18:50:43.008Z,99.90
2022-11-25T18:54:51.481Z,99.90
2022-11-25T18:59:00.895Z,99.90
2022-11-25T19:03:15.709Z,99.90
2022-11-25T19:07:26.270Z,99.90
2022-11-25T19:11:36.628Z,99.90
2022-11-25T19:15:53.069Z,99.90
2022-11-25T19:20:01.436Z,99.90
2022-11-25T19:24:14.058Z,99.90
2022-11-25T19:28:22.237Z,99.90
2022-11-25T19:32:35.675Z,99.90
2022-11-25T19:36:41.993Z,99.90
2022-11-25T19:40:49.916Z,99.90
2022-11-25T19:44:59.732Z,99.90
2022-11-25T19:49:13.536Z,99.90
2022-11-25T19:53:34.117Z,99.90
2022-11-25T19:57:49.722Z,99.90
2022-11-25T20:01:57.035Z,99.90
2022-11-25T20:06:26.371Z,99.90
2022-11-25T20:10:39.879Z,99.90
2022-11-25T20:14:58.064Z,99.90
2022-11-25T20:19:08.459Z,99.90
2022-11-25T20:23:26.288Z,99.90
2022-11-25T20:27:34.963Z,99.90
2022-11-25T20:31:41.008Z,99.90
2022-11-25T20:35:48.518Z,99.90
2022-11-25T20:39:56.766Z,99.90
2022-11-25T20:44:02.921Z,99.90
2022-11-25T20:48:16.036Z,99.90
2022-11-25T20:52:24.713Z,99.90
2022-11-25T20:56:32.651Z,99.90
2022-11-25T21:00:37.440Z,99.90
2022-11-25T21:04:41.825Z,99.90
2022-11-25T21:08:50.907Z,99.90
2022-11-25T21:12:58.539Z,99.90
2022-11-25T21:17:02.398Z,99.90
2022-11-25T21:21:12.017Z,99.90
2022-11-25T21:25:18.627Z,99.90
2022-11-25T21:29:23.828Z,99.90
2022-11-25T21:33:28.193Z,99.90
2022-11-25T21:37:35.818Z,99.90
2022-11-25T21:41:39.324Z,99.90
2022-11-25T21:45:44.119Z,99.90
2022-11-25T21:49:47.910Z,99.90
2022-11-25T21:53:51.873Z,99.90
2022-11-25T21:57:55.236Z,99.90
2022-11-25T22:02:00.052Z,99.90
2022-11-25T22:06:03.384Z,99.90
2022-11-25T22:10:07.978Z,99.90
2022-11-25T22:14:16.987Z,99.90
2022-11-25T22:18:29.936Z,99.90
2022-11-25T22:22:33.844Z,99.90
2022-11-25T22:26:37.219Z,99.90
2022-11-25T22:30:40.504Z,99.90
2022-11-25T22:34:45.570Z,99.90
2022-11-25T22:38:48.845Z,99.90
2022-11-25T22:42:54.239Z,99.90
2022-11-25T22:46:57.883Z,99.90
2022-11-25T22:51:03.012Z,99.90
2022-11-25T22:55:18.222Z,99.90
2022-11-25T22:59:21.420Z,99.90
2022-11-25T23:03:29.347Z,99.90
2022-11-25T23:07:34.148Z,99.90
2022-11-25T23:11:40.108Z,99.90
2022-11-25T23:15:48.614Z,99.90
2022-11-25T23:19:53.002Z,99.90
2022-11-25T23:23:58.245Z,99.90
2022-11-25T23:28:01.377Z,99.90
2022-11-25T23:32:07.195Z,99.90
2022-11-25T23:36:13.269Z,99.90
2022-11-25T23:40:22.187Z,99.90
2022-11-25T23:44:27.419Z,99.90
2022-11-25T23:48:31.906Z,99.90
2022-11-25T23:52:35.323Z,99.90
2022-11-25T23:56:39.920Z,99.90
