createdAt,value
2023-02-18T00:01:09.442Z,9.59
2023-02-18T00:04:12.565Z,9.68
2023-02-18T00:07:17.100Z,9.45
2023-02-18T00:10:20.435Z,9.53
2023-02-18T00:13:23.525Z,9.51
2023-02-18T00:16:28.225Z,9.05
2023-02-18T00:19:31.436Z,9.58
2023-02-18T00:22:36.538Z,9.65
2023-02-18T00:25:39.645Z,9.62
2023-02-18T00:28:43.439Z,9.64
2023-02-18T00:31:46.956Z,9.65
2023-02-18T00:34:50.152Z,9.68
2023-02-18T00:37:54.604Z,9.76
2023-02-18T00:40:57.829Z,9.74
2023-02-18T00:44:01.292Z,9.71
2023-02-18T00:47:04.447Z,9.67
2023-02-18T00:50:09.308Z,9.79
2023-02-18T00:53:13.965Z,9.65
2023-02-18T00:56:17.342Z,9.67
2023-02-18T00:59:20.649Z,9.44
2023-02-18T01:02:23.758Z,9.54
2023-02-18T01:05:26.924Z,9.45
2023-02-18T01:08:31.487Z,9.36
2023-02-18T01:11:35.350Z,9.22
2023-02-18T01:14:38.557Z,9.16
2023-02-18T01:17:41.743Z,9.20
2023-02-18T01:20:45.796Z,9.24
2023-02-18T01:23:51.471Z,9.18
2023-02-18T01:26:54.614Z,9.16
2023-02-18T01:29:57.727Z,9.09
2023-02-18T01:33:01.389Z,9.14
2023-02-18T01:36:05.659Z,9.08
2023-02-18T01:39:10.148Z,9.07
2023-02-18T01:42:19.941Z,9.05
2023-02-18T01:45:50.490Z,9.07
2023-02-18T01:48:58.340Z,9.10
2023-02-18T01:52:05.098Z,8.95
2023-02-18T01:55:09.831Z,9.07
2023-02-18T01:58:14.310Z,9.09
2023-02-18T02:01:17.654Z,9.09
2023-02-18T02:04:22.097Z,9.12
2023-02-18T02:07:28.653Z,9.17
2023-02-18T02:10:46.232Z,9.16
2023-02-18T02:14:07.976Z,9.13
2023-02-18T02:17:23.886Z,9.08
2023-02-18T02:21:07.030Z,9.27
2023-02-18T02:24:33.554Z,9.23
2023-02-18T02:28:10.080Z,9.23
2023-02-18T02:31:52.700Z,9.28
2023-02-18T02:34:59.902Z,9.26
2023-02-18T02:38:08.185Z,9.26
2023-02-18T02:41:20.284Z,9.28
2023-02-18T02:44:31.915Z,9.30
2023-02-18T02:47:43.185Z,9.29
2023-02-18T02:50:55.906Z,9.35
2023-02-18T02:54:12.520Z,9.32
2023-02-18T02:57:44.489Z,9.41
2023-02-18T03:01:11.876Z,9.39
2023-02-18T03:04:40.792Z,9.39
2023-02-18T03:08:09.196Z,9.45
2023-02-18T03:11:15.743Z,9.33
2023-02-18T03:14:28.916Z,9.43
2023-02-18T03:17:37.600Z,9.37
2023-02-18T03:20:47.600Z,9.36
2023-02-18T03:23:57.333Z,9.35
2023-02-18T03:27:09.333Z,9.35
2023-02-18T03:30:17.702Z,9.42
2023-02-18T03:33:27.089Z,9.41
2023-02-18T03:36:32.236Z,9.44
2023-02-18T03:39:38.144Z,9.47
2023-02-18T03:42:41.554Z,9.43
2023-02-18T03:45:44.743Z,9.47
2023-02-18T03:48:47.884Z,9.47
2023-02-18T03:51:51.180Z,9.42
2023-02-18T03:54:56.448Z,9.40
2023-02-18T03:57:59.711Z,9.46
2023-02-18T04:01:03.328Z,9.32
2023-02-18T04:04:07.071Z,9.27
2023-02-18T04:07:10.235Z,9.24
2023-02-18T04:10:14.672Z,9.23
2023-02-18T04:13:18.566Z,9.21
2023-02-18T04:16:21.788Z,9.19
2023-02-18T04:19:25.054Z,9.15
2023-02-18T04:22:28.220Z,9.11
2023-02-18T04:25:33.169Z,9.08
2023-02-18T04:28:36.280Z,9.18
2023-02-18T04:34:36.211Z,9.17
2023-02-18T04:37:39.292Z,9.38
2023-02-18T04:40:42.600Z,9.41
2023-02-18T04:43:45.719Z,9.39
2023-02-18T04:46:49.051Z,9.44
2023-02-18T04:49:54.174Z,9.39
2023-02-18T04:52:57.323Z,9.36
2023-02-18T04:56:00.849Z,9.47
2023-02-18T04:59:04.642Z,9.48
2023-02-18T05:02:07.977Z,9.45
2023-02-18T05:05:12.995Z,9.51
2023-02-18T05:08:16.337Z,9.55
2023-02-18T05:11:19.552Z,9.46
2023-02-18T05:14:22.856Z,9.36
2023-02-18T05:17:25.981Z,9.44
2023-02-18T05:20:30.794Z,9.50
2023-02-18T05:23:34.500Z,9.47
2023-02-18T05:26:37.558Z,9.45
2023-02-18T05:29:40.658Z,9.41
2023-02-18T05:32:43.759Z,9.38
2023-02-18T05:35:49.529Z,9.37
2023-02-18T05:38:52.682Z,9.41
2023-02-18T05:41:55.751Z,9.46
2023-02-18T05:44:59.296Z,9.42
2023-02-18T05:48:02.438Z,9.38
2023-02-18T05:51:07.371Z,9.46
2023-02-18T05:54:10.518Z,9.49
2023-02-18T05:57:15.295Z,9.48
2023-02-18T06:00:19.368Z,9.49
2023-02-18T06:03:22.596Z,9.43
2023-02-18T06:06:27.105Z,9.45
2023-02-18T06:09:30.344Z,9.24
2023-02-18T06:12:33.383Z,9.39
2023-02-18T06:15:36.574Z,9.39
2023-02-18T06:18:39.802Z,9.39
2023-02-18T06:21:44.363Z,9.44
2023-02-18T06:24:47.593Z,9.52
2023-02-18T06:27:50.965Z,9.63
2023-02-18T06:30:54.752Z,9.37
2023-02-18T06:33:57.942Z,9.67
2023-02-18T06:37:02.456Z,9.67
2023-02-18T06:40:07.277Z,9.65
2023-02-18T06:43:10.412Z,9.60
2023-02-18T06:46:13.639Z,9.64
2023-02-18T06:49:16.985Z,9.61
2023-02-18T06:52:21.390Z,9.59
2023-02-18T06:55:24.469Z,9.61
2023-02-18T06:58:27.838Z,9.65
2023-02-18T07:01:31.049Z,9.62
2023-02-18T07:04:34.774Z,9.61
2023-02-18T07:07:39.184Z,9.60
2023-02-18T07:10:42.486Z,9.49
2023-02-18T07:13:45.639Z,9.57
2023-02-18T07:16:49.086Z,9.62
2023-02-18T07:19:52.342Z,9.68
2023-02-18T07:22:56.947Z,9.74
2023-02-18T07:26:08.701Z,9.74
2023-02-18T07:29:14.526Z,9.77
2023-02-18T07:32:19.667Z,9.70
2023-02-18T07:35:23.198Z,9.85
2023-02-18T07:38:28.720Z,9.87
2023-02-18T07:41:31.881Z,9.79
2023-02-18T07:44:35.494Z,9.81
2023-02-18T07:47:38.850Z,9.83
2023-02-18T07:50:43.564Z,9.80
2023-02-18T07:53:48.045Z,9.87
2023-02-18T07:56:51.382Z,9.91
2023-02-18T07:59:54.765Z,9.95
2023-02-18T08:02:57.889Z,10.06
2023-02-18T08:06:02.521Z,10.05
2023-02-18T08:09:07.688Z,10.09
2023-02-18T08:12:11.222Z,10.17
2023-02-18T08:15:14.914Z,10.05
2023-02-18T08:18:20.322Z,10.10
2023-02-18T08:21:25.446Z,10.09
2023-02-18T08:24:29.899Z,10.04
2023-02-18T08:27:33.111Z,10.13
2023-02-18T08:30:36.402Z,10.00
2023-02-18T08:33:39.641Z,10.25
2023-02-18T08:36:43.137Z,10.25
2023-02-18T08:39:47.613Z,10.28
2023-02-18T08:42:50.731Z,10.35
2023-02-18T08:45:53.886Z,10.34
2023-02-18T08:48:57.028Z,10.47
2023-02-18T08:52:00.109Z,10.42
2023-02-18T08:55:05.030Z,10.41
2023-02-18T08:58:08.184Z,10.51
2023-02-18T09:01:13.671Z,10.50
2023-02-18T09:04:17.253Z,10.57
2023-02-18T09:07:20.569Z,10.62
2023-02-18T09:10:25.715Z,10.63
2023-02-18T09:13:28.922Z,10.64
2023-02-18T09:16:32.136Z,10.73
2023-02-18T09:19:35.517Z,10.70
2023-02-18T09:22:38.582Z,10.67
2023-02-18T09:25:43.079Z,10.53
2023-02-18T09:28:46.235Z,10.58
2023-02-18T09:31:49.392Z,10.66
2023-02-18T09:34:52.595Z,10.61
2023-02-18T09:37:55.731Z,10.71
2023-02-18T09:41:03.711Z,10.68
2023-02-18T09:44:10.712Z,10.76
2023-02-18T09:47:16.972Z,10.59
2023-02-18T09:50:22.965Z,10.53
2023-02-18T09:53:26.234Z,10.81
2023-02-18T09:56:34.803Z,10.88
2023-02-18T09:59:38.403Z,10.99
2023-02-18T10:02:46.602Z,11.00
2023-02-18T10:05:58.893Z,10.99
2023-02-18T10:09:05.754Z,11.04
2023-02-18T10:12:15.953Z,11.01
2023-02-18T10:15:23.721Z,11.05
2023-02-18T10:21:36.076Z,11.16
2023-02-18T10:24:41.916Z,11.19
2023-02-18T10:27:48.923Z,11.24
2023-02-18T10:34:42.441Z,11.16
2023-02-18T10:37:58.302Z,11.16
2023-02-18T10:41:08.588Z,11.16
2023-02-18T10:44:25.566Z,10.72
2023-02-18T10:47:39.220Z,11.44
2023-02-18T10:50:46.315Z,11.40
2023-02-18T10:53:52.057Z,11.59
2023-02-18T10:57:00.476Z,11.50
2023-02-18T11:00:16.045Z,11.45
2023-02-18T11:03:21.912Z,11.37
2023-02-18T11:06:32.498Z,11.64
2023-02-18T11:09:45.663Z,11.48
2023-02-18T11:12:53.196Z,11.65
2023-02-18T11:15:59.836Z,11.67
2023-02-18T11:19:04.494Z,11.70
2023-02-18T11:22:16.114Z,11.56
2023-02-18T11:25:22.356Z,11.72
2023-02-18T11:28:32.492Z,11.70
2023-02-18T11:31:43.120Z,11.63
2023-02-18T11:34:47.094Z,11.63
2023-02-18T11:37:52.658Z,11.85
2023-02-18T11:40:57.668Z,11.93
2023-02-18T11:44:02.279Z,11.96
2023-02-18T11:47:07.575Z,12.00
2023-02-18T11:50:21.884Z,12.09
2023-02-18T11:53:30.631Z,12.01
2023-02-18T11:56:36.836Z,12.14
2023-02-18T11:59:42.043Z,12.05
2023-02-18T12:02:45.882Z,11.97
2023-02-18T12:05:49.796Z,12.09
2023-02-18T12:08:58.064Z,11.33
2023-02-18T12:12:04.685Z,11.89
2023-02-18T12:15:15.075Z,11.87
2023-02-18T12:18:40.049Z,11.74
2023-02-18T12:21:55.636Z,11.90
2023-02-18T12:25:17.993Z,11.96
2023-02-18T12:28:37.893Z,11.95
2023-02-18T12:32:04.033Z,12.05
2023-02-18T12:35:30.843Z,11.99
2023-02-18T12:38:51.565Z,12.15
2023-02-18T12:42:29.624Z,12.23
2023-02-18T12:45:52.858Z,12.22
2023-02-18T12:49:11.926Z,12.11
2023-02-18T12:52:30.052Z,12.08
2023-02-18T12:55:52.672Z,12.15
2023-02-18T12:59:05.844Z,12.13
2023-02-18T13:02:23.914Z,12.07
2023-02-18T13:05:33.857Z,12.10
2023-02-18T13:08:48.374Z,12.06
2023-02-18T13:11:59.785Z,11.97
2023-02-18T13:15:09.580Z,12.00
2023-02-18T13:18:18.126Z,12.02
2023-02-18T13:21:21.529Z,11.95
2023-02-18T13:24:32.097Z,11.90
2023-02-18T13:27:44.895Z,11.80
2023-02-18T13:31:00.581Z,11.76
2023-02-18T13:34:11.961Z,11.73
2023-02-18T13:37:22.078Z,11.74
2023-02-18T13:40:30.490Z,11.57
2023-02-18T13:43:35.307Z,11.75
2023-02-18T13:46:51.381Z,11.74
2023-02-18T13:49:54.615Z,11.78
2023-02-18T13:53:26.379Z,11.66
2023-02-18T13:56:32.741Z,11.74
2023-02-18T13:59:39.569Z,11.70
2023-02-18T14:02:57.749Z,11.69
2023-02-18T14:06:01.126Z,11.58
2023-02-18T14:09:36.137Z,11.54
2023-02-18T14:12:40.927Z,11.48
2023-02-18T14:15:56.739Z,11.50
2023-02-18T14:19:02.579Z,11.44
2023-02-18T14:22:28.758Z,11.39
2023-02-18T14:25:40.210Z,10.99
2023-02-18T14:28:50.052Z,11.40
2023-02-18T14:31:56.304Z,11.41
2023-02-18T14:35:28.118Z,11.28
2023-02-18T14:38:40.319Z,11.32
2023-02-18T14:41:55.822Z,11.38
2023-02-18T14:45:20.311Z,11.35
2023-02-18T14:48:44.758Z,11.37
2023-02-18T14:51:49.752Z,11.34
2023-02-18T14:54:52.914Z,11.27
2023-02-18T14:57:58.372Z,11.24
2023-02-18T15:01:07.629Z,11.32
2023-02-18T15:04:16.511Z,10.97
2023-02-18T15:07:22.671Z,10.86
2023-02-18T15:10:35.282Z,10.35
2023-02-18T15:13:44.132Z,10.59
2023-02-18T15:16:50.641Z,10.47
2023-02-18T15:19:56.512Z,10.57
2023-02-18T15:23:01.326Z,10.60
2023-02-18T15:26:05.520Z,10.66
2023-02-18T15:29:17.634Z,10.53
2023-02-18T15:32:23.507Z,10.27
2023-02-18T15:35:30.830Z,9.87
2023-02-18T15:38:39.079Z,9.84
2023-02-18T15:41:42.174Z,9.81
2023-02-18T15:44:48.225Z,9.88
2023-02-18T15:47:54.221Z,9.74
2023-02-18T15:51:08.145Z,9.61
2023-02-18T15:54:23.127Z,9.61
2023-02-18T15:57:30.540Z,9.71
2023-02-18T16:00:40.312Z,9.71
2023-02-18T16:03:47.569Z,9.79
2023-02-18T16:06:52.144Z,9.72
2023-02-18T16:10:16.923Z,9.87
2023-02-18T16:13:20.849Z,9.85
2023-02-18T16:16:28.545Z,9.85
2023-02-18T16:19:33.206Z,9.78
2023-02-18T16:22:43.766Z,9.64
2023-02-18T16:25:50.543Z,9.51
2023-02-18T16:28:54.525Z,9.44
2023-02-18T16:34:38.153Z,9.22
2023-02-18T16:37:45.253Z,9.04
2023-02-18T16:40:49.496Z,8.89
2023-02-18T16:43:53.921Z,8.94
2023-02-18T16:46:58.212Z,8.84
2023-02-18T16:50:03.001Z,8.81
2023-02-18T16:53:08.736Z,8.97
2023-02-18T16:56:16.543Z,8.97
2023-02-18T16:59:19.905Z,8.82
2023-02-18T17:02:23.918Z,8.82
2023-02-18T17:05:30.656Z,9.02
2023-02-18T17:08:36.328Z,9.03
2023-02-18T17:11:39.717Z,8.87
2023-02-18T17:14:43.770Z,8.44
2023-02-18T17:17:47.386Z,8.92
2023-02-18T17:20:53.704Z,9.20
2023-02-18T17:24:00.284Z,9.35
2023-02-18T17:27:05.288Z,9.40
2023-02-18T17:30:10.093Z,8.88
2023-02-18T17:33:16.519Z,9.40
2023-02-18T17:36:21.429Z,9.17
2023-02-18T17:39:25.164Z,9.49
2023-02-18T17:42:28.568Z,9.59
2023-02-18T17:45:35.764Z,9.56
2023-02-18T17:48:41.525Z,9.19
2023-02-18T17:51:46.383Z,9.30
2023-02-18T17:54:49.920Z,9.27
2023-02-18T17:57:54.394Z,9.46
2023-02-18T18:00:59.041Z,9.41
2023-02-18T18:04:02.764Z,9.40
2023-02-18T18:07:08.301Z,9.38
2023-02-18T18:10:12.902Z,9.31
2023-02-18T18:13:21.119Z,9.33
2023-02-18T18:16:24.656Z,9.45
2023-02-18T18:19:27.997Z,9.46
2023-02-18T18:22:32.930Z,9.44
2023-02-18T18:25:39.740Z,9.41
2023-02-18T18:28:43.505Z,9.28
2023-02-18T18:31:47.043Z,9.41
2023-02-18T18:34:50.334Z,9.31
2023-02-18T18:37:55.824Z,9.27
2023-02-18T18:41:01.597Z,9.27
2023-02-18T18:44:05.865Z,9.23
2023-02-18T18:47:09.224Z,9.28
2023-02-18T18:50:12.924Z,9.29
2023-02-18T18:53:20.751Z,9.26
2023-02-18T18:56:24.266Z,9.08
2023-02-18T18:59:29.665Z,9.03
2023-02-18T19:02:32.999Z,9.07
2023-02-18T19:05:39.154Z,9.11
2023-02-18T19:08:45.228Z,9.11
2023-02-18T19:11:48.556Z,9.08
2023-02-18T19:14:51.897Z,9.02
2023-02-18T19:17:56.233Z,8.99
2023-02-18T19:21:01.725Z,8.80
2023-02-18T19:24:06.899Z,8.69
2023-02-18T19:27:10.977Z,8.86
2023-02-18T19:30:17.934Z,8.83
2023-02-18T19:33:21.352Z,8.89
2023-02-18T19:36:24.730Z,8.74
2023-02-18T19:39:32.677Z,8.85
2023-02-18T19:42:36.397Z,8.86
2023-02-18T19:45:43.007Z,8.90
2023-02-18T19:48:50.245Z,8.59
2023-02-18T19:51:54.004Z,8.83
2023-02-18T19:54:59.047Z,8.85
2023-02-18T19:58:04.201Z,8.79
2023-02-18T20:01:13.110Z,8.83
2023-02-18T20:04:16.589Z,7.91
2023-02-18T20:07:22.540Z,8.59
2023-02-18T20:10:27.914Z,8.94
2023-02-18T20:13:33.580Z,8.88
2023-02-18T20:16:37.093Z,8.76
2023-02-18T20:19:40.460Z,8.72
2023-02-18T20:22:43.775Z,8.66
2023-02-18T20:25:48.596Z,8.87
2023-02-18T20:28:52.273Z,8.82
2023-02-18T20:31:55.891Z,9.01
2023-02-18T20:35:00.013Z,9.03
2023-02-18T20:38:03.549Z,8.78
2023-02-18T20:41:11.477Z,9.03
2023-02-18T20:44:18.104Z,8.71
2023-02-18T20:47:21.367Z,9.05
2023-02-18T20:50:24.737Z,9.05
2023-02-18T20:53:31.112Z,9.05
2023-02-18T20:56:37.879Z,8.99
2023-02-18T20:59:41.426Z,8.89
2023-02-18T21:02:44.833Z,9.03
2023-02-18T21:05:55.583Z,8.99
2023-02-18T21:08:58.967Z,8.97
2023-02-18T21:12:03.868Z,8.97
2023-02-18T21:15:08.034Z,8.93
2023-02-18T21:18:11.446Z,9.03
2023-02-18T21:21:15.213Z,8.74
2023-02-18T21:24:18.696Z,9.04
2023-02-18T21:27:23.500Z,8.93
2023-02-18T21:30:27.282Z,8.97
2023-02-18T21:33:32.002Z,8.89
2023-02-18T21:36:35.787Z,8.96
2023-02-18T21:39:39.177Z,8.84
2023-02-18T21:42:43.972Z,9.03
2023-02-18T21:45:47.260Z,8.80
2023-02-18T21:49:06.734Z,8.99
2023-02-18T21:52:15.551Z,8.94
2023-02-18T21:55:19.006Z,8.80
2023-02-18T21:58:23.743Z,8.83
2023-02-18T22:01:27.815Z,8.90
2023-02-18T22:04:33.343Z,8.83
2023-02-18T22:07:37.138Z,8.84
2023-02-18T22:10:40.490Z,8.52
2023-02-18T22:13:45.300Z,8.67
2023-02-18T22:16:49.032Z,8.74
2023-02-18T22:19:52.398Z,8.56
2023-02-18T22:22:55.836Z,8.37
2023-02-18T22:26:04.423Z,8.54
2023-02-18T22:29:09.213Z,8.52
2023-02-18T22:34:34.620Z,8.44
2023-02-18T22:37:37.923Z,8.50
2023-02-18T22:40:41.078Z,8.57
2023-02-18T22:43:47.822Z,8.60
2023-02-18T22:46:51.126Z,8.65
2023-02-18T22:49:55.637Z,8.64
2023-02-18T22:52:58.860Z,8.64
2023-02-18T22:56:03.518Z,8.59
2023-02-18T22:59:07.286Z,8.53
2023-02-18T23:02:10.420Z,8.50
2023-02-18T23:05:15.438Z,8.54
2023-02-18T23:08:18.971Z,8.54
2023-02-18T23:11:22.631Z,8.55
2023-02-18T23:14:28.130Z,8.49
2023-02-18T23:17:31.271Z,8.45
2023-02-18T23:20:54.143Z,8.46
2023-02-18T23:23:57.575Z,8.41
2023-02-18T23:27:00.777Z,8.36
2023-02-18T23:30:04.248Z,8.34
2023-02-18T23:33:07.564Z,8.29
2023-02-18T23:36:15.042Z,8.28
2023-02-18T23:39:22.207Z,8.21
2023-02-18T23:42:25.548Z,8.20
2023-02-18T23:45:29.051Z,8.05
2023-02-18T23:48:32.140Z,8.13
2023-02-18T23:51:36.662Z,8.08
2023-02-18T23:54:39.806Z,8.07
2023-02-18T23:57:42.870Z,8.04
