createdAt,value
2023-02-06T00:02:13.245Z,4.40
2023-02-06T00:04:39.933Z,4.85
2023-02-06T00:07:07.984Z,4.05
2023-02-06T00:09:35.972Z,4.72
2023-02-06T00:12:03.037Z,4.70
2023-02-06T00:14:29.662Z,4.38
2023-02-06T00:16:56.340Z,5.30
2023-02-06T00:19:23.065Z,3.88
2023-02-06T00:21:49.750Z,4.30
2023-02-06T00:24:17.818Z,4.90
2023-02-06T00:26:44.563Z,4.63
2023-02-06T00:29:11.282Z,3.33
2023-02-06T00:31:38.217Z,4.95
2023-02-06T00:34:06.690Z,4.07
2023-02-06T00:36:34.619Z,3.33
2023-02-06T00:39:01.529Z,3.67
2023-02-06T00:41:29.753Z,3.85
2023-02-06T00:43:56.901Z,3.78
2023-02-06T00:46:23.876Z,3.33
2023-02-06T00:48:50.665Z,4.22
2023-02-06T00:51:18.558Z,4.13
2023-02-06T00:53:46.357Z,4.30
2023-02-06T00:56:13.415Z,4.57
2023-02-06T00:58:41.548Z,3.42
2023-02-06T01:03:38.511Z,4.85
2023-02-06T01:06:06.683Z,3.47
2023-02-06T01:08:33.487Z,4.05
2023-02-06T01:11:00.125Z,4.90
2023-02-06T01:13:26.881Z,4.50
2023-02-06T01:15:54.924Z,4.40
2023-02-06T01:18:22.009Z,3.70
2023-02-06T01:20:48.665Z,3.58
2023-02-06T01:23:16.324Z,3.28
2023-02-06T01:25:44.357Z,3.50
2023-02-06T01:28:11.118Z,3.35
2023-02-06T01:30:38.991Z,2.97
2023-02-06T01:33:07.455Z,3.78
2023-02-06T01:35:34.719Z,3.95
2023-02-06T01:38:01.903Z,3.60
2023-02-06T01:40:28.835Z,3.08
2023-02-06T01:42:57.852Z,3.38
2023-02-06T01:45:44.646Z,3.75
2023-02-06T01:48:17.413Z,4.20
2023-02-06T01:50:48.152Z,3.05
2023-02-06T01:53:17.987Z,3.53
2023-02-06T01:55:47.256Z,3.28
2023-02-06T01:58:17.730Z,4.53
2023-02-06T02:00:45.019Z,4.25
2023-02-06T02:03:14.486Z,5.18
2023-02-06T02:05:43.706Z,5.15
2023-02-06T02:08:16.488Z,4.07
2023-02-06T02:10:43.509Z,4.28
2023-02-06T02:13:10.469Z,4.35
2023-02-06T02:15:46.934Z,3.00
2023-02-06T02:18:29.206Z,3.65
2023-02-06T02:21:37.144Z,4.20
2023-02-06T02:24:10.203Z,4.03
2023-02-06T02:27:05.423Z,4.28
2023-02-06T02:30:04.085Z,4.00
2023-02-06T02:32:57.555Z,3.75
2023-02-06T02:35:30.339Z,4.18
2023-02-06T02:38:14.840Z,3.78
2023-02-06T02:40:49.089Z,3.65
2023-02-06T02:43:24.746Z,4.03
2023-02-06T02:45:58.720Z,4.45
2023-02-06T02:48:29.788Z,4.68
2023-02-06T02:50:59.850Z,4.78
2023-02-06T02:53:27.684Z,3.88
2023-02-06T02:55:54.844Z,3.65
2023-02-06T02:58:30.036Z,4.15
2023-02-06T03:01:02.685Z,4.40
2023-02-06T03:03:31.462Z,4.50
2023-02-06T03:06:14.040Z,4.80
2023-02-06T03:08:49.376Z,4.75
2023-02-06T03:11:18.595Z,3.58
2023-02-06T03:13:51.958Z,4.70
2023-02-06T03:16:24.682Z,4.57
2023-02-06T03:18:58.002Z,4.57
2023-02-06T03:21:29.103Z,4.57
2023-02-06T03:24:01.051Z,4.13
2023-02-06T03:26:31.940Z,3.83
2023-02-06T03:29:02.507Z,4.65
2023-02-06T03:31:34.596Z,5.07
2023-02-06T03:34:09.731Z,4.57
2023-02-06T03:36:38.581Z,3.88
2023-02-06T03:39:05.410Z,4.97
2023-02-06T03:41:36.263Z,4.93
2023-02-06T03:44:06.624Z,4.60
2023-02-06T03:46:36.430Z,4.90
2023-02-06T03:49:07.407Z,3.70
2023-02-06T03:51:40.997Z,3.60
2023-02-06T03:54:11.844Z,4.85
2023-02-06T03:56:43.511Z,4.43
2023-02-06T03:59:10.806Z,4.32
2023-02-06T04:01:41.416Z,4.40
2023-02-06T04:04:08.564Z,4.20
2023-02-06T04:06:35.276Z,4.20
2023-02-06T04:09:03.598Z,4.07
2023-02-06T04:11:30.577Z,5.20
2023-02-06T04:13:57.566Z,4.65
2023-02-06T04:16:24.722Z,4.65
2023-02-06T04:18:51.383Z,3.97
2023-02-06T04:21:18.069Z,3.65
2023-02-06T04:23:44.775Z,4.22
2023-02-06T04:26:12.993Z,4.90
2023-02-06T04:28:39.986Z,4.93
2023-02-06T04:31:06.767Z,4.07
2023-02-06T04:33:33.417Z,4.25
2023-02-06T04:36:00.099Z,5.00
2023-02-06T04:38:27.221Z,3.63
2023-02-06T04:40:53.890Z,4.40
2023-02-06T04:43:21.987Z,4.30
2023-02-06T04:45:48.752Z,4.05
2023-02-06T04:48:15.592Z,5.40
2023-02-06T04:50:42.572Z,3.30
2023-02-06T04:53:09.306Z,4.78
2023-02-06T04:55:36.499Z,4.10
2023-02-06T04:58:03.873Z,4.95
2023-02-06T05:00:32.282Z,3.40
2023-02-06T05:02:58.965Z,4.90
2023-02-06T05:05:25.811Z,3.80
2023-02-06T05:07:52.458Z,9.13
2023-02-06T05:10:19.790Z,14.70
2023-02-06T05:12:47.677Z,8.52
2023-02-06T05:15:14.667Z,8.38
2023-02-06T05:17:42.947Z,5.40
2023-02-06T05:20:10.399Z,5.35
2023-02-06T05:22:37.106Z,5.47
2023-02-06T05:25:03.891Z,5.07
2023-02-06T05:27:30.797Z,5.32
2023-02-06T05:29:57.457Z,4.60
2023-02-06T05:32:24.260Z,5.22
2023-02-06T05:34:52.632Z,5.63
2023-02-06T05:37:19.277Z,5.15
2023-02-06T05:39:45.908Z,5.28
2023-02-06T05:42:12.760Z,4.53
2023-02-06T05:44:39.656Z,3.72
2023-02-06T05:47:06.787Z,5.30
2023-02-06T05:49:33.457Z,5.32
2023-02-06T05:52:01.955Z,4.65
2023-02-06T05:54:28.687Z,4.57
2023-02-06T05:56:57.180Z,4.10
2023-02-06T05:59:24.098Z,4.88
2023-02-06T06:01:50.836Z,4.43
2023-02-06T06:04:17.497Z,4.28
2023-02-06T06:06:44.227Z,4.80
2023-02-06T06:09:12.794Z,3.92
2023-02-06T06:11:39.444Z,4.78
2023-02-06T06:14:06.290Z,4.20
2023-02-06T06:16:33.053Z,4.43
2023-02-06T06:18:59.828Z,3.97
2023-02-06T06:21:26.650Z,5.07
2023-02-06T06:23:55.909Z,4.20
2023-02-06T06:26:24.081Z,4.18
2023-02-06T06:28:50.741Z,3.78
2023-02-06T06:31:17.531Z,4.15
2023-02-06T06:33:44.505Z,3.75
2023-02-06T06:36:14.418Z,4.35
2023-02-06T06:38:41.815Z,4.30
2023-02-06T06:41:08.839Z,4.07
2023-02-06T06:43:37.597Z,4.50
2023-02-06T06:46:05.297Z,4.25
2023-02-06T06:48:32.685Z,4.47
2023-02-06T06:50:59.374Z,4.80
2023-02-06T06:53:26.182Z,4.63
2023-02-06T06:55:52.873Z,4.75
2023-02-06T06:58:19.892Z,5.20
2023-02-06T07:00:47.984Z,5.18
2023-02-06T07:03:14.744Z,4.68
2023-02-06T07:05:41.487Z,4.88
2023-02-06T07:08:08.224Z,4.10
2023-02-06T07:10:34.869Z,4.18
2023-02-06T07:13:01.593Z,5.22
2023-02-06T07:15:28.317Z,5.32
2023-02-06T07:17:56.465Z,5.70
2023-02-06T07:20:23.076Z,5.00
2023-02-06T07:22:50.398Z,4.75
2023-02-06T07:25:20.214Z,6.60
2023-02-06T07:30:14.210Z,4.30
2023-02-06T07:32:42.193Z,5.10
2023-02-06T07:35:10.496Z,5.82
2023-02-06T07:37:37.544Z,5.50
2023-02-06T07:40:05.734Z,4.47
2023-02-06T07:42:33.686Z,5.18
2023-02-06T07:47:35.970Z,4.95
2023-02-06T07:50:04.300Z,4.60
2023-02-06T07:52:32.488Z,4.55
2023-02-06T07:54:59.213Z,5.38
2023-02-06T07:57:25.985Z,3.58
2023-02-06T07:59:52.704Z,4.00
2023-02-06T08:02:19.439Z,4.75
2023-02-06T08:04:46.234Z,4.22
2023-02-06T08:07:15.297Z,5.13
2023-02-06T08:09:43.539Z,4.70
2023-02-06T08:12:11.874Z,5.18
2023-02-06T08:14:39.676Z,5.30
2023-02-06T08:17:07.601Z,6.22
2023-02-06T08:19:34.288Z,4.75
2023-02-06T08:22:01.102Z,6.03
2023-02-06T08:24:27.848Z,6.03
2023-02-06T08:26:55.940Z,5.55
2023-02-06T08:29:24.587Z,6.90
2023-02-06T08:31:52.044Z,6.85
2023-02-06T08:34:18.940Z,6.25
2023-02-06T08:36:45.781Z,6.85
2023-02-06T08:39:13.802Z,5.68
2023-02-06T08:41:42.473Z,6.43
2023-02-06T08:44:13.274Z,6.97
2023-02-06T08:46:40.218Z,7.40
2023-02-06T08:49:11.404Z,8.23
2023-02-06T08:51:38.187Z,7.00
2023-02-06T08:54:07.044Z,6.70
2023-02-06T08:56:35.551Z,7.65
2023-02-06T08:59:02.477Z,7.85
2023-02-06T09:01:32.727Z,9.13
2023-02-06T09:04:01.422Z,7.32
2023-02-06T09:06:28.730Z,8.50
2023-02-06T09:08:56.482Z,7.13
2023-02-06T09:11:24.652Z,11.13
2023-02-06T09:13:51.686Z,6.97
2023-02-06T09:16:20.243Z,12.48
2023-02-06T09:18:50.056Z,7.05
2023-02-06T09:23:47.156Z,5.72
2023-02-06T09:26:15.266Z,8.10
2023-02-06T09:28:42.155Z,8.77
2023-02-06T09:31:10.213Z,8.27
2023-02-06T09:33:37.993Z,5.43
2023-02-06T09:36:08.638Z,6.68
2023-02-06T09:38:36.349Z,6.40
2023-02-06T09:41:06.526Z,6.45
2023-02-06T09:43:35.175Z,8.07
2023-02-06T09:46:06.229Z,6.47
2023-02-06T09:48:39.069Z,5.07
2023-02-06T09:51:16.594Z,4.70
2023-02-06T09:53:55.039Z,6.47
2023-02-06T09:56:31.442Z,6.07
2023-02-06T09:59:05.823Z,6.35
2023-02-06T10:01:39.536Z,4.00
2023-02-06T10:04:29.777Z,3.78
2023-02-06T10:07:10.276Z,5.22
2023-02-06T10:09:40.654Z,4.38
2023-02-06T10:12:13.210Z,5.40
2023-02-06T10:14:50.788Z,5.20
2023-02-06T10:17:23.452Z,4.53
2023-02-06T10:19:56.350Z,4.43
2023-02-06T10:22:30.759Z,4.38
2023-02-06T10:25:20.941Z,3.83
2023-02-06T10:27:55.156Z,3.40
2023-02-06T10:30:35.624Z,4.20
2023-02-06T10:33:14.318Z,4.35
2023-02-06T10:35:51.629Z,5.00
2023-02-06T10:38:55.234Z,4.53
2023-02-06T10:41:33.120Z,4.15
2023-02-06T10:44:11.198Z,4.35
2023-02-06T10:46:42.960Z,4.25
2023-02-06T10:49:17.891Z,3.72
2023-02-06T10:51:49.185Z,3.78
2023-02-06T10:54:21.930Z,4.07
2023-02-06T10:56:50.469Z,3.72
2023-02-06T10:59:23.704Z,3.63
2023-02-06T11:01:53.887Z,3.53
2023-02-06T11:04:27.739Z,3.53
2023-02-06T11:07:00.666Z,3.10
2023-02-06T11:09:28.740Z,4.05
2023-02-06T11:11:58.378Z,2.88
2023-02-06T11:14:28.801Z,3.97
2023-02-06T11:16:58.880Z,3.55
2023-02-06T11:19:30.257Z,2.97
2023-02-06T11:22:09.173Z,4.18
2023-02-06T11:24:38.364Z,4.25
2023-02-06T11:27:14.846Z,3.22
2023-02-06T11:29:46.094Z,3.55
2023-02-06T11:32:28.410Z,4.10
2023-02-06T11:34:59.138Z,3.75
2023-02-06T11:37:32.443Z,2.67
2023-02-06T11:40:20.707Z,3.75
2023-02-06T11:42:49.252Z,4.65
2023-02-06T11:45:25.379Z,3.63
2023-02-06T11:47:52.095Z,2.58
2023-02-06T11:50:25.857Z,3.03
2023-02-06T11:52:59.274Z,3.40
2023-02-06T11:55:30.017Z,3.63
2023-02-06T11:58:08.075Z,2.85
2023-02-06T12:00:36.975Z,3.42
2023-02-06T12:03:04.258Z,3.72
2023-02-06T12:05:38.029Z,4.50
2023-02-06T12:08:10.394Z,4.03
2023-02-06T12:10:43.083Z,3.97
2023-02-06T12:13:20.745Z,3.80
2023-02-06T12:15:53.476Z,3.53
2023-02-06T12:18:24.213Z,3.55
2023-02-06T12:20:54.537Z,3.85
2023-02-06T12:23:27.427Z,3.65
2023-02-06T12:25:59.743Z,4.72
2023-02-06T12:28:33.257Z,4.05
2023-02-06T12:31:04.925Z,3.40
2023-02-06T12:33:40.163Z,3.67
2023-02-06T12:36:15.584Z,2.80
2023-02-06T12:38:49.000Z,2.05
2023-02-06T12:41:35.093Z,2.35
2023-02-06T12:44:13.245Z,2.47
2023-02-06T12:46:41.504Z,3.22
2023-02-06T12:49:15.732Z,5.22
2023-02-06T12:51:51.408Z,3.67
2023-02-06T12:54:23.173Z,2.90
2023-02-06T12:56:57.457Z,3.28
2023-02-06T12:59:58.176Z,2.58
2023-02-06T13:02:54.426Z,1.92
2023-02-06T13:05:26.861Z,2.55
2023-02-06T13:07:55.902Z,2.08
2023-02-06T13:10:26.184Z,2.92
2023-02-06T13:12:55.178Z,2.42
2023-02-06T13:15:24.886Z,2.78
2023-02-06T13:17:52.075Z,3.05
2023-02-06T13:20:21.997Z,3.03
2023-02-06T13:22:51.743Z,3.25
2023-02-06T13:25:51.572Z,3.53
2023-02-06T13:29:04.444Z,1.65
2023-02-06T13:31:34.528Z,2.15
2023-02-06T13:34:07.127Z,2.10
2023-02-06T13:36:51.908Z,2.13
2023-02-06T13:39:25.901Z,2.25
2023-02-06T13:41:53.403Z,1.40
2023-02-06T13:44:26.744Z,1.48
2023-02-06T13:47:35.534Z,1.95
2023-02-06T13:53:09.525Z,2.28
2023-02-06T13:55:48.007Z,1.55
2023-02-06T13:58:36.755Z,2.13
2023-02-06T14:01:10.255Z,2.45
2023-02-06T14:03:38.295Z,2.38
2023-02-06T14:06:20.672Z,2.38
2023-02-06T14:08:57.471Z,2.78
2023-02-06T14:12:02.018Z,2.22
2023-02-06T14:14:45.768Z,1.65
2023-02-06T14:17:21.601Z,1.42
2023-02-06T14:19:59.369Z,1.80
2023-02-06T14:22:35.187Z,1.10
2023-02-06T14:25:25.621Z,1.50
2023-02-06T14:28:02.361Z,1.77
2023-02-06T14:30:37.597Z,2.03
2023-02-06T14:33:44.821Z,2.60
2023-02-06T14:36:23.200Z,2.30
2023-02-06T14:39:29.894Z,1.92
2023-02-06T14:41:58.495Z,1.80
2023-02-06T14:44:30.497Z,2.17
2023-02-06T14:46:58.059Z,1.95
2023-02-06T14:49:30.470Z,2.17
2023-02-06T14:51:57.680Z,3.20
2023-02-06T14:54:30.528Z,6.15
2023-02-06T14:57:00.748Z,3.55
2023-02-06T14:59:28.822Z,3.03
2023-02-06T15:01:57.428Z,4.15
2023-02-06T15:04:27.222Z,3.17
2023-02-06T15:09:27.987Z,2.30
2023-02-06T15:11:56.490Z,2.53
2023-02-06T15:14:27.462Z,3.15
2023-02-06T15:16:59.207Z,3.10
2023-02-06T15:19:27.633Z,2.45
2023-02-06T15:21:59.509Z,2.25
2023-02-06T15:24:45.275Z,4.40
2023-02-06T15:27:23.157Z,3.80
2023-02-06T15:29:52.234Z,4.15
2023-02-06T15:32:27.312Z,4.13
2023-02-06T15:34:54.705Z,3.75
2023-02-06T15:37:23.537Z,3.47
2023-02-06T15:39:50.834Z,2.88
2023-02-06T15:42:19.541Z,2.78
2023-02-06T15:44:47.437Z,3.55
2023-02-06T15:47:17.744Z,3.85
2023-02-06T15:49:46.638Z,3.83
2023-02-06T15:52:30.506Z,3.45
2023-02-06T15:54:58.638Z,3.00
2023-02-06T15:57:29.659Z,3.03
2023-02-06T15:59:59.659Z,5.07
2023-02-06T16:02:33.109Z,3.70
2023-02-06T16:05:01.420Z,3.88
2023-02-06T16:07:32.066Z,3.05
2023-02-06T16:10:04.216Z,3.85
2023-02-06T16:12:34.341Z,3.45
2023-02-06T16:15:04.636Z,2.50
2023-02-06T16:17:35.514Z,3.10
2023-02-06T16:20:04.882Z,2.55
2023-02-06T16:22:33.951Z,2.28
2023-02-06T16:25:20.057Z,2.47
2023-02-06T16:27:47.810Z,2.95
2023-02-06T16:30:25.950Z,3.15
2023-02-06T16:32:56.091Z,2.65
2023-02-06T16:35:23.662Z,2.97
2023-02-06T16:37:52.594Z,2.95
2023-02-06T16:40:19.830Z,2.58
2023-02-06T16:42:47.594Z,2.78
2023-02-06T16:45:18.337Z,2.42
2023-02-06T16:47:45.699Z,2.90
2023-02-06T16:50:14.423Z,2.65
2023-02-06T16:52:46.599Z,2.88
2023-02-06T16:55:16.759Z,2.97
2023-02-06T16:57:45.100Z,3.30
2023-02-06T17:00:19.100Z,0.88
2023-02-06T17:02:46.287Z,3.33
2023-02-06T17:05:15.584Z,2.65
2023-02-06T17:07:42.705Z,2.33
2023-02-06T17:10:10.328Z,2.83
2023-02-06T17:12:37.096Z,2.38
2023-02-06T17:15:04.673Z,2.55
2023-02-06T17:17:31.617Z,2.72
2023-02-06T17:19:59.221Z,3.50
2023-02-06T17:22:28.126Z,2.63
2023-02-06T17:24:54.834Z,2.60
2023-02-06T17:27:22.635Z,2.80
2023-02-06T17:29:50.416Z,3.10
2023-02-06T17:32:21.693Z,3.70
2023-02-06T17:34:49.603Z,3.53
2023-02-06T17:37:22.403Z,3.63
2023-02-06T17:39:52.152Z,3.30
2023-02-06T17:42:19.833Z,3.45
2023-02-06T17:44:46.559Z,2.92
2023-02-06T17:47:13.222Z,3.05
2023-02-06T17:49:40.105Z,2.35
2023-02-06T17:52:06.745Z,3.17
2023-02-06T17:54:33.558Z,3.25
2023-02-06T17:57:01.595Z,3.33
2023-02-06T17:59:28.355Z,4.03
2023-02-06T18:01:55.710Z,4.57
2023-02-06T18:04:22.992Z,3.05
2023-02-06T18:06:49.762Z,2.63
2023-02-06T18:09:16.681Z,2.08
2023-02-06T18:11:43.749Z,3.25
2023-02-06T18:14:11.826Z,2.15
2023-02-06T18:16:38.876Z,3.25
2023-02-06T18:19:05.578Z,3.88
2023-02-06T18:21:32.311Z,2.58
2023-02-06T18:23:59.131Z,2.67
2023-02-06T18:26:27.254Z,2.85
2023-02-06T18:28:54.109Z,2.95
2023-02-06T18:31:26.053Z,2.92
2023-02-06T18:33:53.803Z,2.65
2023-02-06T18:36:21.558Z,2.97
2023-02-06T18:38:48.770Z,2.88
2023-02-06T18:41:34.863Z,2.58
2023-02-06T18:44:02.525Z,2.60
2023-02-06T18:46:30.623Z,2.80
2023-02-06T18:48:57.591Z,2.25
2023-02-06T18:51:24.971Z,2.75
2023-02-06T18:53:52.018Z,2.17
2023-02-06T18:56:19.350Z,3.45
2023-02-06T18:58:46.195Z,3.55
2023-02-06T19:01:14.982Z,2.92
2023-02-06T19:03:43.728Z,2.30
2023-02-06T19:06:12.587Z,2.65
2023-02-06T19:08:42.733Z,3.03
2023-02-06T19:11:11.408Z,8.75
2023-02-06T19:13:40.624Z,4.53
2023-02-06T19:16:09.646Z,3.05
2023-02-06T19:18:39.633Z,3.85
2023-02-06T19:21:12.307Z,3.60
2023-02-06T19:23:40.290Z,4.20
2023-02-06T19:26:08.869Z,3.03
2023-02-06T19:28:36.858Z,3.70
2023-02-06T19:31:04.394Z,3.97
2023-02-06T19:33:32.958Z,3.28
2023-02-06T19:36:05.202Z,3.28
2023-02-06T19:38:33.613Z,3.50
2023-02-06T19:41:05.481Z,4.97
2023-02-06T19:43:32.279Z,2.63
2023-02-06T19:46:02.708Z,4.20
2023-02-06T19:48:29.436Z,3.38
2023-02-06T19:50:56.280Z,2.70
2023-02-06T19:53:23.050Z,3.65
2023-02-06T19:55:51.309Z,3.55
2023-02-06T19:58:18.366Z,2.88
2023-02-06T20:00:45.163Z,3.50
2023-02-06T20:03:12.005Z,3.38
2023-02-06T20:05:38.741Z,2.47
2023-02-06T20:08:05.429Z,3.13
2023-02-06T20:10:32.754Z,3.58
2023-02-06T20:13:01.757Z,3.80
2023-02-06T20:15:29.466Z,3.20
2023-02-06T20:17:56.151Z,4.35
2023-02-06T20:20:23.376Z,2.60
2023-02-06T20:22:50.349Z,3.88
2023-02-06T20:25:17.806Z,3.33
2023-02-06T20:27:45.807Z,3.45
2023-02-06T20:30:14.963Z,4.20
2023-02-06T20:32:41.675Z,4.75
2023-02-06T20:35:08.941Z,3.03
2023-02-06T20:37:35.682Z,2.75
2023-02-06T20:40:03.214Z,2.90
2023-02-06T20:42:31.977Z,3.08
2023-02-06T20:44:58.972Z,3.58
2023-02-06T20:47:27.352Z,3.83
2023-02-06T20:49:54.055Z,4.05
2023-02-06T20:52:21.656Z,3.92
2023-02-06T20:54:48.477Z,3.08
2023-02-06T20:57:15.734Z,3.10
2023-02-06T20:59:42.714Z,2.92
2023-02-06T21:02:09.936Z,3.47
2023-02-06T21:04:38.021Z,3.08
2023-02-06T21:07:04.743Z,3.92
2023-02-06T21:09:31.524Z,3.15
2023-02-06T21:12:03.469Z,3.30
2023-02-06T21:14:30.556Z,3.63
2023-02-06T21:17:00.053Z,2.97
2023-02-06T21:19:28.952Z,3.05
2023-02-06T21:21:57.277Z,2.90
2023-02-06T21:24:25.121Z,3.53
2023-02-06T21:26:51.889Z,2.72
2023-02-06T21:29:18.610Z,3.50
2023-02-06T21:31:46.202Z,3.90
2023-02-06T21:34:16.033Z,4.57
2023-02-06T21:36:43.516Z,4.90
2023-02-06T21:39:14.585Z,6.68
2023-02-06T21:41:41.417Z,9.35
2023-02-06T21:44:08.077Z,12.48
2023-02-06T21:46:35.095Z,5.57
2023-02-06T21:49:02.239Z,5.15
2023-02-06T21:51:29.592Z,4.18
2023-02-06T21:53:57.872Z,4.32
2023-02-06T21:56:27.743Z,3.72
2023-02-06T21:58:54.967Z,4.18
2023-02-06T22:01:23.487Z,4.45
2023-02-06T22:03:50.577Z,4.30
2023-02-06T22:06:19.910Z,3.67
2023-02-06T22:08:51.367Z,3.55
2023-02-06T22:11:20.154Z,4.60
2023-02-06T22:13:49.028Z,5.10
2023-02-06T22:16:19.803Z,4.82
2023-02-06T22:18:47.153Z,3.97
2023-02-06T22:21:15.832Z,5.00
2023-02-06T22:23:43.823Z,5.38
2023-02-06T22:26:12.978Z,4.03
2023-02-06T22:28:40.232Z,4.60
2023-02-06T22:31:10.388Z,4.57
2023-02-06T22:33:37.526Z,5.75
2023-02-06T22:36:05.698Z,4.70
2023-02-06T22:38:32.582Z,4.78
2023-02-06T22:41:00.220Z,4.43
2023-02-06T22:43:27.298Z,3.25
2023-02-06T22:45:54.942Z,4.13
2023-02-06T22:48:23.111Z,4.30
2023-02-06T22:50:51.898Z,4.15
2023-02-06T22:53:30.762Z,4.97
2023-02-06T22:56:16.649Z,4.53
2023-02-06T22:58:43.693Z,3.83
2023-02-06T23:01:10.580Z,4.25
2023-02-06T23:03:38.649Z,3.97
2023-02-06T23:06:07.460Z,3.35
2023-02-06T23:08:34.603Z,3.70
2023-02-06T23:11:01.986Z,3.50
2023-02-06T23:13:29.325Z,4.22
2023-02-06T23:15:56.282Z,3.80
2023-02-06T23:18:23.493Z,5.10
2023-02-06T23:20:55.166Z,3.78
2023-02-06T23:23:22.440Z,5.03
2023-02-06T23:25:49.509Z,4.15
2023-02-06T23:28:16.790Z,4.18
2023-02-06T23:30:43.576Z,4.63
2023-02-06T23:33:10.675Z,4.60
2023-02-06T23:35:39.627Z,3.67
2023-02-06T23:38:08.601Z,3.70
2023-02-06T23:40:36.353Z,4.38
2023-02-06T23:43:03.568Z,3.85
2023-02-06T23:45:30.754Z,3.72
2023-02-06T23:47:57.695Z,4.03
2023-02-06T23:50:26.287Z,4.53
2023-02-06T23:52:54.925Z,4.03
2023-02-06T23:55:24.823Z,4.80
2023-02-06T23:57:51.663Z,4.28
