createdAt,value
2023-01-18T00:01:02.037Z,4.80
2023-01-18T00:03:33.277Z,5.00
2023-01-18T00:06:02.572Z,5.00
2023-01-18T00:08:32.188Z,5.10
2023-01-18T00:11:03.831Z,4.90
2023-01-18T00:13:31.563Z,5.00
2023-01-18T00:16:03.561Z,4.90
2023-01-18T00:18:32.981Z,4.80
2023-01-18T00:21:04.342Z,4.80
2023-01-18T00:23:32.269Z,4.70
2023-01-18T00:26:03.115Z,4.60
2023-01-18T00:28:31.323Z,4.50
2023-01-18T00:30:59.165Z,4.50
2023-01-18T00:33:26.910Z,4.50
2023-01-18T00:36:00.443Z,4.50
2023-01-18T00:38:29.955Z,4.60
2023-01-18T00:40:58.146Z,4.40
2023-01-18T00:43:40.088Z,4.40
2023-01-18T00:46:08.750Z,4.40
2023-01-18T00:48:38.745Z,4.30
2023-01-18T00:51:08.710Z,4.20
2023-01-18T00:53:38.059Z,4.30
2023-01-18T00:56:06.805Z,4.20
2023-01-18T00:58:34.465Z,4.10
2023-01-18T01:01:02.200Z,4.20
2023-01-18T01:03:49.915Z,4.30
2023-01-18T01:06:40.281Z,4.20
2023-01-18T01:09:07.904Z,4.00
2023-01-18T01:11:35.588Z,4.00
2023-01-18T01:14:21.072Z,3.80
2023-01-18T01:17:06.386Z,3.90
2023-01-18T01:19:51.827Z,4.00
2023-01-18T01:22:41.607Z,3.90
2023-01-18T01:25:27.409Z,3.90
2023-01-18T01:27:55.272Z,3.80
2023-01-18T01:30:23.076Z,3.90
2023-01-18T01:32:51.322Z,3.80
2023-01-18T01:35:19.012Z,3.80
2023-01-18T01:37:48.079Z,3.80
2023-01-18T01:40:15.989Z,3.80
2023-01-18T01:42:43.703Z,3.70
2023-01-18T01:45:11.878Z,3.80
2023-01-18T01:47:45.354Z,3.90
2023-01-18T01:50:22.465Z,3.80
2023-01-18T01:52:51.768Z,3.80
2023-01-18T01:55:25.726Z,3.90
2023-01-18T01:57:57.439Z,3.80
2023-01-18T02:00:25.981Z,3.80
2023-01-18T02:02:56.824Z,3.60
2023-01-18T02:05:25.731Z,3.30
2023-01-18T02:07:55.465Z,3.20
2023-01-18T02:10:23.140Z,3.20
2023-01-18T02:12:54.696Z,3.40
2023-01-18T02:15:24.036Z,3.50
2023-01-18T02:18:04.477Z,3.50
2023-01-18T02:21:02.370Z,3.30
2023-01-18T02:23:40.327Z,3.20
2023-01-18T02:26:58.053Z,3.30
2023-01-18T02:29:35.748Z,3.20
2023-01-18T02:32:17.184Z,3.10
2023-01-18T02:34:49.895Z,3.20
2023-01-18T02:37:30.129Z,3.20
2023-01-18T02:40:11.501Z,3.40
2023-01-18T02:42:58.796Z,3.20
2023-01-18T02:45:50.167Z,3.00
2023-01-18T02:48:19.403Z,2.80
2023-01-18T02:50:47.136Z,3.00
2023-01-18T02:53:15.806Z,3.10
2023-01-18T02:55:48.315Z,3.30
2023-01-18T02:58:21.790Z,3.30
2023-01-18T03:00:54.617Z,3.40
2023-01-18T03:03:23.645Z,3.30
2023-01-18T03:05:54.020Z,3.20
2023-01-18T03:08:26.498Z,3.20
2023-01-18T03:11:01.402Z,3.30
2023-01-18T03:13:38.083Z,3.30
2023-01-18T03:16:13.455Z,3.20
2023-01-18T03:19:01.031Z,3.30
2023-01-18T03:21:35.526Z,3.20
2023-01-18T03:24:06.710Z,3.10
2023-01-18T03:26:37.239Z,3.10
2023-01-18T03:29:23.921Z,3.20
2023-01-18T03:32:14.031Z,3.10
2023-01-18T03:34:51.327Z,3.20
2023-01-18T03:37:23.879Z,3.00
2023-01-18T03:39:55.561Z,3.10
2023-01-18T03:42:27.186Z,3.20
2023-01-18T03:44:58.898Z,3.30
2023-01-18T03:47:28.093Z,3.30
2023-01-18T03:49:55.951Z,3.20
2023-01-18T03:52:26.563Z,3.30
2023-01-18T03:55:01.377Z,3.30
2023-01-18T03:57:34.997Z,3.30
2023-01-18T04:00:04.115Z,3.20
2023-01-18T04:02:33.557Z,3.30
2023-01-18T04:05:03.642Z,3.30
2023-01-18T04:07:32.394Z,3.10
2023-01-18T04:10:00.317Z,3.10
2023-01-18T04:12:28.217Z,2.90
2023-01-18T04:14:55.946Z,2.70
2023-01-18T04:17:23.881Z,2.60
2023-01-18T04:19:53.479Z,2.40
2023-01-18T04:22:21.271Z,2.00
2023-01-18T04:24:48.989Z,2.00
2023-01-18T04:27:16.723Z,1.80
2023-01-18T04:29:44.445Z,1.90
2023-01-18T04:32:12.123Z,2.00
2023-01-18T04:34:39.889Z,1.70
2023-01-18T04:37:08.956Z,1.60
2023-01-18T04:39:37.769Z,1.40
2023-01-18T04:42:05.886Z,1.60
2023-01-18T04:44:33.644Z,1.80
2023-01-18T04:47:01.341Z,1.90
2023-01-18T04:49:28.995Z,2.00
2023-01-18T04:51:56.735Z,2.10
2023-01-18T04:54:26.135Z,2.30
2023-01-18T04:56:54.241Z,2.40
2023-01-18T04:59:22.109Z,2.40
2023-01-18T05:01:49.896Z,2.50
2023-01-18T05:04:17.716Z,2.60
2023-01-18T05:06:45.417Z,2.70
2023-01-18T05:09:13.475Z,2.80
2023-01-18T05:11:43.067Z,2.90
2023-01-18T05:14:10.837Z,2.70
2023-01-18T05:16:38.611Z,2.80
2023-01-18T05:19:06.342Z,2.90
2023-01-18T05:21:34.072Z,2.70
2023-01-18T05:24:01.776Z,2.70
2023-01-18T05:26:29.511Z,2.80
2023-01-18T05:28:59.668Z,2.60
2023-01-18T05:31:27.571Z,2.60
2023-01-18T05:33:57.430Z,2.60
2023-01-18T05:36:25.418Z,2.60
2023-01-18T05:38:53.532Z,2.50
2023-01-18T05:41:22.038Z,2.60
2023-01-18T05:43:49.903Z,2.40
2023-01-18T05:46:18.943Z,2.50
2023-01-18T05:48:46.584Z,2.60
2023-01-18T05:51:14.602Z,2.70
2023-01-18T05:53:42.359Z,2.60
2023-01-18T05:56:10.929Z,2.70
2023-01-18T05:58:38.916Z,2.60
2023-01-18T06:01:07.675Z,2.70
2023-01-18T06:03:37.323Z,2.60
2023-01-18T06:06:05.763Z,2.90
2023-01-18T06:08:34.841Z,2.80
2023-01-18T06:11:02.748Z,2.90
2023-01-18T06:13:32.661Z,2.80
2023-01-18T06:16:01.593Z,2.80
2023-01-18T06:18:32.761Z,2.80
2023-01-18T06:21:03.773Z,2.90
2023-01-18T06:23:32.381Z,2.90
2023-01-18T06:26:00.292Z,2.70
2023-01-18T06:28:30.552Z,2.80
2023-01-18T06:30:58.668Z,3.00
2023-01-18T06:33:26.590Z,2.80
2023-01-18T06:35:54.725Z,2.90
2023-01-18T06:38:23.846Z,3.00
2023-01-18T06:40:51.502Z,2.90
2023-01-18T06:43:19.513Z,2.80
2023-01-18T06:45:53.739Z,2.60
2023-01-18T06:48:22.189Z,2.40
2023-01-18T06:50:49.866Z,2.40
2023-01-18T06:53:17.645Z,2.40
2023-01-18T06:55:53.876Z,2.40
2023-01-18T06:58:24.274Z,2.50
2023-01-18T07:00:52.330Z,2.50
2023-01-18T07:03:20.541Z,2.60
2023-01-18T07:05:48.212Z,2.50
2023-01-18T07:08:16.000Z,2.60
2023-01-18T07:10:43.993Z,2.50
2023-01-18T07:13:13.660Z,2.60
2023-01-18T07:15:41.638Z,2.40
2023-01-18T07:18:22.658Z,2.40
2023-01-18T07:20:58.657Z,2.30
2023-01-18T07:23:26.934Z,2.20
2023-01-18T07:26:16.069Z,2.20
2023-01-18T07:28:46.656Z,2.20
2023-01-18T07:31:15.711Z,2.10
2023-01-18T07:33:45.622Z,2.40
2023-01-18T07:36:16.398Z,2.40
2023-01-18T07:38:45.464Z,2.30
2023-01-18T07:41:15.677Z,2.30
2023-01-18T07:43:49.058Z,2.30
2023-01-18T07:46:23.446Z,2.30
2023-01-18T07:48:55.225Z,2.30
2023-01-18T07:51:23.762Z,2.30
2023-01-18T07:53:56.065Z,2.10
2023-01-18T07:56:25.962Z,2.30
2023-01-18T07:58:57.686Z,2.40
2023-01-18T08:01:26.644Z,2.40
2023-01-18T08:03:55.112Z,2.30
2023-01-18T08:06:25.947Z,2.40
2023-01-18T08:08:55.129Z,2.50
2023-01-18T08:11:23.127Z,2.50
2023-01-18T08:13:52.737Z,2.50
2023-01-18T08:16:22.283Z,2.50
2023-01-18T08:18:51.266Z,2.60
2023-01-18T08:21:19.705Z,2.70
2023-01-18T08:23:47.731Z,2.60
2023-01-18T08:26:16.034Z,2.70
2023-01-18T08:28:44.847Z,2.80
2023-01-18T08:31:15.445Z,2.80
2023-01-18T08:33:47.739Z,2.90
2023-01-18T08:36:18.227Z,3.00
2023-01-18T08:38:49.259Z,3.00
2023-01-18T08:41:17.339Z,2.90
2023-01-18T08:43:47.708Z,2.90
2023-01-18T08:46:17.790Z,3.00
2023-01-18T08:48:51.631Z,3.10
2023-01-18T08:51:20.578Z,3.20
2023-01-18T08:53:48.606Z,3.00
2023-01-18T08:56:16.512Z,3.30
2023-01-18T08:58:44.614Z,3.40
2023-01-18T09:01:12.971Z,3.40
2023-01-18T09:03:41.955Z,3.50
2023-01-18T09:06:13.190Z,3.40
2023-01-18T09:08:41.286Z,3.30
2023-01-18T09:11:11.796Z,3.60
2023-01-18T09:13:59.353Z,3.60
2023-01-18T09:16:28.311Z,3.70
2023-01-18T09:18:57.192Z,3.50
2023-01-18T09:21:29.081Z,3.60
2023-01-18T09:23:57.315Z,3.60
2023-01-18T09:26:32.015Z,3.90
2023-01-18T09:33:37.580Z,4.50
2023-01-18T09:36:11.363Z,4.60
2023-01-18T09:38:46.084Z,4.80
2023-01-18T09:41:30.255Z,5.00
2023-01-18T09:44:02.735Z,5.10
2023-01-18T09:55:37.292Z,5.20
2023-01-18T09:58:22.044Z,5.20
2023-01-18T10:00:54.099Z,5.20
2023-01-18T10:08:03.242Z,5.30
2023-01-18T10:18:31.487Z,5.50
2023-01-18T10:21:06.702Z,5.40
2023-01-18T10:23:46.788Z,5.70
2023-01-18T10:26:22.451Z,5.60
2023-01-18T10:28:56.899Z,5.80
2023-01-18T10:35:24.698Z,5.60
2023-01-18T10:37:57.265Z,5.50
2023-01-18T10:40:25.752Z,5.70
2023-01-18T10:42:58.035Z,5.90
2023-01-18T10:45:38.137Z,5.90
2023-01-18T10:48:31.392Z,6.10
2023-01-18T10:51:09.993Z,5.80
2023-01-18T11:00:01.141Z,6.40
2023-01-18T11:02:32.620Z,6.50
2023-01-18T11:05:06.430Z,6.50
2023-01-18T11:07:41.085Z,6.70
2023-01-18T11:10:31.319Z,6.70
2023-01-18T11:12:59.926Z,6.70
2023-01-18T11:15:30.407Z,6.80
2023-01-18T11:18:06.159Z,6.40
2023-01-18T11:20:37.804Z,6.60
2023-01-18T11:23:16.126Z,6.30
2023-01-18T11:25:52.190Z,6.50
2023-01-18T11:28:23.033Z,6.60
2023-01-18T11:30:55.593Z,6.70
2023-01-18T11:33:27.140Z,6.70
2023-01-18T11:35:57.790Z,6.70
2023-01-18T11:38:32.108Z,6.70
2023-01-18T11:41:08.335Z,6.80
2023-01-18T11:43:39.314Z,6.70
2023-01-18T11:46:23.786Z,6.70
2023-01-18T11:48:55.834Z,6.60
2023-01-18T11:51:29.114Z,6.80
2023-01-18T11:54:04.221Z,6.70
2023-01-18T11:56:37.788Z,7.00
2023-01-18T11:59:13.999Z,6.90
2023-01-18T12:02:16.759Z,7.00
2023-01-18T12:04:57.604Z,7.10
2023-01-18T12:07:36.455Z,7.20
2023-01-18T12:10:08.636Z,7.30
2023-01-18T12:12:48.980Z,7.10
2023-01-18T12:15:38.864Z,7.40
2023-01-18T12:18:21.845Z,7.20
2023-01-18T12:20:58.880Z,7.30
2023-01-18T12:23:54.195Z,7.30
2023-01-18T12:26:47.819Z,7.40
2023-01-18T12:29:49.435Z,7.20
2023-01-18T12:32:31.442Z,7.40
2023-01-18T12:35:24.135Z,7.10
2023-01-18T12:38:00.106Z,7.20
2023-01-18T12:40:45.289Z,6.90
2023-01-18T12:43:28.642Z,7.30
2023-01-18T12:46:04.038Z,7.40
2023-01-18T12:48:48.335Z,7.60
2023-01-18T12:51:19.525Z,7.80
2023-01-18T12:53:54.371Z,7.60
2023-01-18T12:56:29.412Z,7.60
2023-01-18T12:59:06.546Z,7.60
2023-01-18T13:01:40.408Z,7.30
2023-01-18T13:04:16.371Z,7.50
2023-01-18T13:06:45.069Z,7.50
2023-01-18T13:09:36.867Z,7.50
2023-01-18T13:12:06.938Z,7.70
2023-01-18T13:14:41.788Z,7.40
2023-01-18T13:17:15.901Z,7.50
2023-01-18T13:19:50.096Z,7.50
2023-01-18T13:22:26.192Z,7.30
2023-01-18T13:25:09.060Z,7.40
2023-01-18T13:27:37.836Z,7.30
2023-01-18T13:30:19.210Z,7.60
2023-01-18T13:32:49.135Z,7.60
2023-01-18T13:35:22.062Z,7.60
2023-01-18T13:37:55.726Z,7.50
2023-01-18T13:40:38.293Z,7.10
2023-01-18T13:43:07.070Z,7.30
2023-01-18T13:46:00.799Z,7.50
2023-01-18T13:48:45.504Z,7.40
2023-01-18T13:51:54.800Z,7.40
2023-01-18T13:54:58.741Z,7.80
2023-01-18T13:57:26.776Z,7.80
2023-01-18T13:59:54.588Z,7.90
2023-01-18T14:02:28.872Z,8.00
2023-01-18T14:05:07.344Z,8.00
2023-01-18T14:07:45.463Z,7.90
2023-01-18T14:10:30.404Z,8.10
2023-01-18T14:12:59.970Z,8.30
2023-01-18T14:15:41.244Z,8.10
2023-01-18T14:18:20.975Z,8.30
2023-01-18T14:20:58.843Z,8.40
2023-01-18T14:23:58.788Z,8.70
2023-01-18T14:26:29.910Z,8.40
2023-01-18T14:29:01.946Z,8.40
2023-01-18T14:31:32.897Z,8.60
2023-01-18T14:34:25.958Z,8.60
2023-01-18T14:36:53.757Z,8.30
2023-01-18T14:39:21.691Z,8.60
2023-01-18T14:41:52.910Z,8.40
2023-01-18T14:44:23.399Z,8.30
2023-01-18T14:46:52.880Z,8.30
2023-01-18T14:49:26.758Z,8.30
2023-01-18T14:51:55.368Z,8.30
2023-01-18T14:54:25.839Z,8.20
2023-01-18T14:57:01.889Z,8.10
2023-01-18T14:59:31.123Z,8.00
2023-01-18T15:02:00.752Z,8.00
2023-01-18T15:04:32.921Z,7.90
2023-01-18T15:07:05.161Z,7.90
2023-01-18T15:09:35.580Z,7.70
2023-01-18T15:12:06.740Z,7.90
2023-01-18T15:14:37.674Z,7.90
2023-01-18T15:17:09.405Z,7.90
2023-01-18T15:19:43.242Z,7.80
2023-01-18T15:22:13.112Z,7.60
2023-01-18T15:24:42.615Z,7.60
2023-01-18T15:27:13.620Z,7.70
2023-01-18T15:29:41.445Z,7.50
2023-01-18T15:32:15.432Z,7.60
2023-01-18T15:34:47.188Z,7.60
2023-01-18T15:37:17.472Z,7.70
2023-01-18T15:39:56.683Z,7.80
2023-01-18T15:42:28.967Z,7.90
2023-01-18T15:44:59.381Z,7.50
2023-01-18T15:47:29.744Z,7.70
2023-01-18T15:50:00.577Z,7.20
2023-01-18T15:52:37.292Z,7.40
2023-01-18T15:55:06.862Z,7.40
2023-01-18T15:57:36.040Z,7.50
2023-01-18T16:00:06.068Z,7.60
2023-01-18T16:02:34.083Z,7.60
2023-01-18T16:05:25.245Z,7.50
2023-01-18T16:08:16.091Z,7.50
2023-01-18T16:10:50.100Z,7.60
2023-01-18T16:13:32.862Z,7.40
2023-01-18T16:16:20.128Z,7.30
2023-01-18T16:18:51.609Z,7.10
2023-01-18T16:21:30.454Z,7.20
2023-01-18T16:23:58.582Z,6.80
2023-01-18T16:26:30.924Z,7.10
2023-01-18T16:29:07.644Z,7.20
2023-01-18T16:31:35.985Z,6.90
2023-01-18T16:34:04.099Z,6.90
2023-01-18T16:36:41.707Z,6.60
2023-01-18T16:39:10.909Z,6.50
2023-01-18T16:41:38.573Z,6.30
2023-01-18T16:44:06.452Z,6.20
2023-01-18T16:46:35.664Z,5.90
2023-01-18T16:49:03.383Z,5.90
2023-01-18T16:51:31.043Z,5.90
2023-01-18T16:54:00.137Z,5.80
2023-01-18T16:56:27.892Z,5.70
2023-01-18T16:58:55.658Z,5.70
2023-01-18T17:01:23.549Z,5.80
2023-01-18T17:03:51.770Z,5.80
2023-01-18T17:06:21.149Z,5.90
2023-01-18T17:08:49.117Z,5.90
2023-01-18T17:11:18.565Z,5.90
2023-01-18T17:13:47.628Z,5.50
2023-01-18T17:16:18.679Z,5.50
2023-01-18T17:18:47.972Z,5.60
2023-01-18T17:21:15.716Z,5.50
2023-01-18T17:23:43.376Z,5.30
2023-01-18T17:26:13.914Z,5.10
2023-01-18T17:28:42.980Z,5.00
2023-01-18T17:31:11.525Z,4.80
2023-01-18T17:33:40.394Z,5.00
2023-01-18T17:36:09.667Z,5.10
2023-01-18T17:38:37.537Z,4.90
2023-01-18T17:41:05.304Z,4.90
2023-01-18T17:43:34.885Z,5.00
2023-01-18T17:46:05.600Z,4.90
2023-01-18T17:48:33.495Z,5.10
2023-01-18T17:51:01.399Z,4.90
2023-01-18T17:53:29.281Z,5.20
2023-01-18T17:55:57.037Z,5.10
2023-01-18T17:58:24.979Z,5.10
2023-01-18T18:00:52.726Z,5.10
2023-01-18T18:03:22.142Z,5.00
2023-01-18T18:05:50.778Z,5.10
2023-01-18T18:08:19.079Z,5.20
2023-01-18T18:10:47.448Z,4.90
2023-01-18T18:13:15.127Z,5.10
2023-01-18T18:15:46.464Z,5.10
2023-01-18T18:18:29.786Z,4.90
2023-01-18T18:20:59.570Z,5.00
2023-01-18T18:23:28.188Z,5.00
2023-01-18T18:25:55.925Z,5.10
2023-01-18T18:28:27.369Z,5.00
2023-01-18T18:30:56.648Z,4.90
2023-01-18T18:33:25.381Z,4.80
2023-01-18T18:35:53.654Z,4.80
2023-01-18T18:38:23.830Z,4.90
2023-01-18T18:40:52.210Z,4.90
2023-01-18T18:43:20.479Z,4.90
2023-01-18T18:45:48.352Z,5.00
2023-01-18T18:48:16.042Z,5.00
2023-01-18T18:50:43.718Z,5.20
2023-01-18T18:53:11.454Z,5.10
2023-01-18T18:55:40.519Z,5.10
2023-01-18T18:58:08.358Z,5.10
2023-01-18T19:00:36.178Z,5.20
2023-01-18T19:03:05.808Z,5.50
2023-01-18T19:05:34.959Z,5.50
2023-01-18T19:08:03.914Z,5.10
2023-01-18T19:10:31.712Z,5.30
2023-01-18T19:13:02.733Z,5.30
2023-01-18T19:15:30.774Z,5.20
2023-01-18T19:17:59.007Z,5.00
2023-01-18T19:20:26.744Z,5.00
2023-01-18T19:22:54.670Z,4.90
2023-01-18T19:25:22.547Z,5.00
2023-01-18T19:27:50.234Z,5.00
2023-01-18T19:30:20.135Z,5.10
2023-01-18T19:32:50.761Z,4.90
2023-01-18T19:35:18.712Z,4.90
2023-01-18T19:37:46.803Z,4.80
2023-01-18T19:40:16.291Z,4.70
2023-01-18T19:42:46.601Z,4.80
2023-01-18T19:45:23.180Z,5.00
2023-01-18T19:47:58.025Z,4.70
2023-01-18T19:50:26.674Z,4.90
2023-01-18T19:52:54.638Z,4.90
2023-01-18T19:55:22.697Z,5.10
2023-01-18T19:57:52.325Z,5.10
2023-01-18T20:00:20.946Z,5.20
2023-01-18T20:02:48.757Z,5.20
2023-01-18T20:05:18.111Z,5.10
2023-01-18T20:07:45.882Z,5.30
2023-01-18T20:10:13.670Z,5.20
2023-01-18T20:12:41.330Z,5.30
2023-01-18T20:15:09.542Z,5.50
2023-01-18T20:17:37.269Z,5.50
2023-01-18T20:20:06.270Z,5.50
2023-01-18T20:22:36.775Z,5.40
2023-01-18T20:25:06.465Z,5.30
2023-01-18T20:27:35.123Z,5.40
2023-01-18T20:30:04.463Z,5.40
2023-01-18T20:32:33.583Z,5.60
2023-01-18T20:35:03.768Z,5.60
2023-01-18T20:37:32.239Z,5.70
2023-01-18T20:40:04.448Z,5.60
2023-01-18T20:42:32.379Z,5.70
2023-01-18T20:45:00.545Z,5.60
2023-01-18T20:47:28.379Z,5.30
2023-01-18T20:49:56.187Z,5.40
2023-01-18T20:52:24.185Z,5.50
2023-01-18T20:54:52.250Z,5.50
2023-01-18T20:57:23.446Z,5.30
2023-01-18T20:59:51.310Z,5.20
2023-01-18T21:02:22.771Z,5.00
2023-01-18T21:04:50.898Z,4.90
2023-01-18T21:07:20.789Z,5.00
2023-01-18T21:09:56.116Z,4.80
2023-01-18T21:12:25.315Z,4.20
2023-01-18T21:14:53.589Z,4.60
2023-01-18T21:17:21.933Z,4.50
2023-01-18T21:19:53.208Z,4.50
2023-01-18T21:22:23.253Z,4.40
2023-01-18T21:24:51.175Z,4.40
2023-01-18T21:27:18.971Z,4.50
2023-01-18T21:29:48.205Z,4.50
2023-01-18T21:32:15.998Z,4.50
2023-01-18T21:34:43.758Z,4.10
2023-01-18T21:37:12.979Z,4.30
2023-01-18T21:39:40.850Z,4.50
2023-01-18T21:42:26.455Z,4.50
2023-01-18T21:45:12.901Z,4.60
2023-01-18T21:47:40.869Z,4.50
2023-01-18T21:50:32.347Z,4.60
2023-01-18T21:53:17.717Z,4.50
2023-01-18T21:55:45.567Z,4.40
2023-01-18T21:58:31.067Z,4.70
2023-01-18T22:01:00.895Z,4.40
2023-01-18T22:03:28.885Z,4.40
2023-01-18T22:05:56.655Z,4.40
2023-01-18T22:08:24.526Z,4.30
2023-01-18T22:10:55.850Z,4.30
2023-01-18T22:13:37.165Z,4.10
2023-01-18T22:16:23.525Z,4.40
2023-01-18T22:19:00.181Z,4.20
2023-01-18T22:21:43.657Z,4.30
2023-01-18T22:24:21.641Z,4.40
2023-01-18T22:26:52.595Z,4.20
2023-01-18T22:29:33.345Z,4.30
2023-01-18T22:32:16.632Z,4.50
2023-01-18T22:34:52.267Z,4.40
2023-01-18T22:37:27.801Z,4.50
2023-01-18T22:40:18.002Z,4.40
2023-01-18T22:42:58.724Z,4.30
2023-01-18T22:45:32.429Z,4.10
2023-01-18T22:48:16.895Z,4.30
2023-01-18T22:50:59.651Z,4.20
2023-01-18T22:56:36.723Z,4.60
2023-01-18T22:59:15.952Z,4.50
2023-01-18T23:01:55.729Z,4.60
2023-01-18T23:04:32.170Z,4.30
2023-01-18T23:07:10.195Z,4.20
2023-01-18T23:09:39.996Z,4.20
2023-01-18T23:12:35.051Z,4.20
2023-01-18T23:15:23.338Z,4.10
2023-01-18T23:18:03.767Z,4.10
2023-01-18T23:20:43.129Z,4.10
2023-01-18T23:23:22.598Z,3.80
2023-01-18T23:26:03.018Z,4.10
2023-01-18T23:28:57.912Z,4.20
2023-01-18T23:31:46.507Z,4.10
2023-01-18T23:34:22.137Z,4.10
2023-01-18T23:37:00.159Z,4.20
2023-01-18T23:39:47.669Z,3.90
2023-01-18T23:42:50.356Z,4.20
2023-01-18T23:45:38.918Z,3.90
2023-01-18T23:48:29.881Z,3.90
2023-01-18T23:51:18.304Z,3.80
2023-01-18T23:54:04.900Z,3.60
2023-01-18T23:56:45.568Z,3.90
2023-01-18T23:59:27.925Z,4.10
