createdAt,value
2022-08-09T00:01:39.880Z,13.10
2022-08-09T00:04:34.613Z,13.13
2022-08-09T00:07:18.622Z,13.67
2022-08-09T00:10:05.867Z,13.20
2022-08-09T00:12:54.620Z,13.13
2022-08-09T00:15:58.864Z,13.27
2022-08-09T00:18:42.180Z,13.53
2022-08-09T00:21:25.676Z,13.83
2022-08-09T00:24:09.198Z,13.57
2022-08-09T00:26:53.900Z,13.30
2022-08-09T00:29:39.189Z,13.60
2022-08-09T00:32:42.093Z,14.23
2022-08-09T00:35:25.338Z,13.70
2022-08-09T00:38:13.871Z,13.80
2022-08-09T00:40:58.491Z,13.20
2022-08-09T00:44:16.064Z,13.37
2022-08-09T00:46:57.740Z,13.27
2022-08-09T00:49:55.235Z,14.30
2022-08-09T00:52:39.738Z,13.47
2022-08-09T00:56:03.000Z,13.73
2022-08-09T00:58:27.818Z,14.07
2022-08-09T01:01:16.830Z,14.00
2022-08-09T01:04:08.031Z,14.10
2022-08-09T01:07:03.657Z,14.20
2022-08-09T01:10:00.034Z,15.83
2022-08-09T01:12:48.804Z,13.93
2022-08-09T01:15:51.730Z,14.43
2022-08-09T01:18:37.395Z,14.30
2022-08-09T01:21:44.751Z,13.23
2022-08-09T01:24:44.078Z,13.40
2022-08-09T01:27:37.296Z,13.50
2022-08-09T01:30:33.665Z,13.33
2022-08-09T01:33:30.499Z,13.67
2022-08-09T01:36:15.977Z,13.43
2022-08-09T01:39:02.633Z,13.27
2022-08-09T01:41:55.609Z,13.53
2022-08-09T01:44:46.010Z,12.80
2022-08-09T01:47:31.431Z,13.27
2022-08-09T01:50:14.909Z,13.53
2022-08-09T01:53:02.867Z,13.43
2022-08-09T01:56:04.470Z,12.43
2022-08-09T01:58:51.899Z,13.37
2022-08-09T02:01:59.539Z,13.10
2022-08-09T02:04:45.558Z,12.43
2022-08-09T02:08:41.353Z,12.60
2022-08-09T02:10:38.573Z,12.60
2022-08-09T02:13:26.124Z,12.60
2022-08-09T02:16:20.934Z,12.70
2022-08-09T02:19:18.834Z,12.53
2022-08-09T02:22:07.476Z,12.77
2022-08-09T02:24:54.859Z,13.17
2022-08-09T02:27:57.443Z,13.00
2022-08-09T02:30:46.355Z,12.47
2022-08-09T02:33:58.474Z,12.37
2022-08-09T02:36:42.229Z,12.97
2022-08-09T02:39:33.399Z,12.73
2022-08-09T02:42:28.478Z,13.13
2022-08-09T02:45:16.212Z,12.83
2022-08-09T02:48:04.217Z,13.63
2022-08-09T02:50:56.177Z,14.60
2022-08-09T02:53:52.919Z,14.63
2022-08-09T02:56:51.514Z,14.50
2022-08-09T02:59:40.020Z,14.67
2022-08-09T03:03:00.125Z,14.50
2022-08-09T03:05:45.073Z,14.57
2022-08-09T03:08:32.770Z,15.00
2022-08-09T03:11:29.584Z,14.23
2022-08-09T03:14:28.398Z,14.30
2022-08-09T03:17:16.439Z,18.73
2022-08-09T03:20:11.289Z,14.83
2022-08-09T03:22:58.295Z,16.73
2022-08-09T03:26:04.854Z,13.33
2022-08-09T03:28:55.429Z,16.10
2022-08-09T03:31:42.444Z,15.07
2022-08-09T03:34:26.046Z,13.20
2022-08-09T03:37:10.676Z,12.47
2022-08-09T03:40:14.027Z,13.90
2022-08-09T03:43:01.094Z,12.70
2022-08-09T03:46:04.404Z,12.57
2022-08-09T03:48:54.109Z,13.77
2022-08-09T03:51:55.107Z,13.40
2022-08-09T03:54:41.811Z,13.80
2022-08-09T03:57:25.192Z,13.57
2022-08-09T04:00:09.794Z,13.60
2022-08-09T04:02:57.360Z,13.63
2022-08-09T04:05:41.035Z,13.40
2022-08-09T04:08:29.109Z,13.80
2022-08-09T04:11:13.128Z,13.13
2022-08-09T04:14:53.117Z,14.37
2022-08-09T04:17:00.308Z,13.90
2022-08-09T04:19:51.424Z,13.70
2022-08-09T04:22:41.355Z,14.00
2022-08-09T04:25:27.525Z,13.67
2022-08-09T04:28:10.650Z,14.40
2022-08-09T04:30:55.629Z,13.40
2022-08-09T04:33:47.299Z,14.23
2022-08-09T04:36:36.453Z,13.40
2022-08-09T04:39:19.787Z,14.17
2022-08-09T04:42:03.561Z,14.40
2022-08-09T04:44:49.087Z,14.53
2022-08-09T04:47:45.226Z,14.43
2022-08-09T04:50:38.139Z,13.53
2022-08-09T04:53:22.670Z,13.90
2022-08-09T04:56:06.377Z,14.80
2022-08-09T04:58:50.838Z,13.93
2022-08-09T05:01:33.973Z,13.20
2022-08-09T05:04:17.225Z,13.63
2022-08-09T05:07:00.391Z,13.73
2022-08-09T05:09:49.708Z,12.67
2022-08-09T05:12:33.499Z,13.80
2022-08-09T05:15:38.835Z,13.50
2022-08-09T05:18:37.444Z,14.23
2022-08-09T05:21:24.891Z,13.07
2022-08-09T05:24:13.410Z,13.60
2022-08-09T05:26:58.965Z,13.07
2022-08-09T05:29:43.124Z,13.53
2022-08-09T05:32:30.247Z,12.33
2022-08-09T05:35:13.417Z,12.73
2022-08-09T05:37:58.345Z,13.23
2022-08-09T05:40:41.701Z,12.90
2022-08-09T05:43:28.955Z,12.47
2022-08-09T05:46:15.718Z,12.63
2022-08-09T05:48:59.382Z,13.17
2022-08-09T05:51:46.412Z,12.93
2022-08-09T05:54:29.810Z,12.87
2022-08-09T05:57:14.206Z,12.37
2022-08-09T06:00:02.124Z,13.80
2022-08-09T06:02:46.503Z,13.23
2022-08-09T06:05:57.368Z,13.47
2022-08-09T06:08:35.774Z,12.57
2022-08-09T06:11:20.514Z,14.00
2022-08-09T06:14:23.546Z,13.43
2022-08-09T06:17:09.262Z,14.53
2022-08-09T06:19:53.404Z,14.30
2022-08-09T06:22:37.254Z,14.33
2022-08-09T06:25:21.254Z,15.10
2022-08-09T06:28:05.506Z,15.20
2022-08-09T06:30:48.560Z,15.67
2022-08-09T06:33:40.898Z,15.60
2022-08-09T06:36:27.161Z,15.60
2022-08-09T06:39:12.448Z,16.90
2022-08-09T06:42:07.647Z,15.80
2022-08-09T06:44:54.357Z,16.10
2022-08-09T06:47:39.927Z,16.70
2022-08-09T06:50:26.542Z,17.07
2022-08-09T06:53:14.642Z,16.13
2022-08-09T06:55:59.285Z,17.10
2022-08-09T07:00:55.236Z,17.13
2022-08-09T07:01:54.478Z,16.97
2022-08-09T07:04:42.750Z,16.27
2022-08-09T07:08:00.085Z,19.30
2022-08-09T07:10:32.095Z,19.07
2022-08-09T07:13:27.646Z,19.50
2022-08-09T07:16:40.872Z,20.73
2022-08-09T07:19:23.087Z,18.60
2022-08-09T07:22:07.425Z,19.60
2022-08-09T07:24:55.920Z,19.17
2022-08-09T07:27:42.999Z,19.00
2022-08-09T07:30:36.608Z,18.67
2022-08-09T07:33:20.991Z,16.27
2022-08-09T07:36:04.459Z,16.03
2022-08-09T07:38:55.153Z,15.93
2022-08-09T07:41:43.214Z,15.43
2022-08-09T07:44:50.881Z,13.90
2022-08-09T07:47:31.335Z,12.80
2022-08-09T07:50:36.355Z,11.23
2022-08-09T07:53:36.428Z,9.83
2022-08-09T07:56:26.531Z,11.13
2022-08-09T07:59:15.724Z,10.15
2022-08-09T08:02:05.084Z,8.70
2022-08-09T08:04:49.345Z,8.90
2022-08-09T08:08:44.707Z,9.05
2022-08-09T08:10:40.246Z,9.55
2022-08-09T08:13:56.070Z,10.40
2022-08-09T08:16:51.061Z,10.07
2022-08-09T08:19:44.601Z,9.15
2022-08-09T08:22:29.339Z,9.35
2022-08-09T08:25:13.605Z,9.32
2022-08-09T08:27:57.535Z,9.07
2022-08-09T08:30:41.459Z,8.30
2022-08-09T08:33:26.009Z,8.75
2022-08-09T08:36:29.238Z,8.05
2022-08-09T08:39:13.938Z,7.70
2022-08-09T08:42:00.924Z,8.38
2022-08-09T08:44:46.295Z,8.32
2022-08-09T08:47:30.852Z,7.28
2022-08-09T08:50:18.681Z,9.63
2022-08-09T08:53:02.378Z,7.93
2022-08-09T08:55:47.275Z,7.38
2022-08-09T08:58:32.595Z,7.00
2022-08-09T09:01:20.750Z,6.88
2022-08-09T09:04:11.744Z,7.15
2022-08-09T09:06:58.929Z,7.95
2022-08-09T09:10:01.979Z,8.10
2022-08-09T09:12:50.125Z,8.48
2022-08-09T09:15:35.040Z,8.35
2022-08-09T09:18:18.128Z,7.65
2022-08-09T09:21:02.143Z,7.72
2022-08-09T09:23:49.964Z,7.85
2022-08-09T09:26:43.651Z,7.72
2022-08-09T09:29:58.035Z,7.80
2022-08-09T09:32:37.010Z,7.05
2022-08-09T09:35:21.587Z,7.50
2022-08-09T09:38:04.791Z,6.97
2022-08-09T09:40:49.582Z,7.75
2022-08-09T09:43:41.275Z,6.90
2022-08-09T09:46:43.564Z,6.35
2022-08-09T09:50:07.466Z,6.65
2022-08-09T09:52:53.984Z,6.68
2022-08-09T09:55:57.739Z,6.72
2022-08-09T09:58:50.168Z,6.82
2022-08-09T10:01:40.680Z,8.35
2022-08-09T10:04:30.908Z,8.20
2022-08-09T10:07:25.684Z,7.32
2022-08-09T10:10:09.649Z,8.40
2022-08-09T10:12:56.787Z,7.87
2022-08-09T10:16:08.928Z,7.37
2022-08-09T10:18:54.268Z,8.43
2022-08-09T10:21:45.860Z,8.00
2022-08-09T10:24:35.752Z,7.80
2022-08-09T10:27:24.894Z,7.70
2022-08-09T10:34:04.278Z,6.35
2022-08-09T10:36:21.698Z,6.25
2022-08-09T10:39:15.672Z,6.05
2022-08-09T10:42:01.543Z,5.95
2022-08-09T10:44:51.341Z,6.40
2022-08-09T10:48:16.332Z,6.47
2022-08-09T10:51:12.122Z,6.63
2022-08-09T10:54:04.951Z,8.80
2022-08-09T10:56:48.358Z,6.37
2022-08-09T10:59:43.089Z,6.70
2022-08-09T11:03:13.532Z,7.37
2022-08-09T11:06:18.712Z,7.17
2022-08-09T11:09:15.547Z,7.93
2022-08-09T11:12:14.918Z,7.77
2022-08-09T11:15:03.038Z,7.53
2022-08-09T11:17:56.818Z,7.07
2022-08-09T11:20:49.647Z,8.80
2022-08-09T11:24:00.020Z,8.40
2022-08-09T11:26:47.237Z,9.00
2022-08-09T11:30:06.334Z,11.20
2022-08-09T11:33:04.165Z,9.57
2022-08-09T11:35:56.532Z,10.40
2022-08-09T11:38:41.639Z,10.73
2022-08-09T11:41:38.391Z,10.10
2022-08-09T11:44:49.226Z,10.27
2022-08-09T11:47:46.549Z,9.17
2022-08-09T11:50:55.374Z,9.40
2022-08-09T11:54:00.620Z,9.90
2022-08-09T11:56:47.760Z,13.93
2022-08-09T11:59:33.597Z,10.40
2022-08-09T12:02:37.112Z,9.90
2022-08-09T12:05:23.081Z,9.20
2022-08-09T12:08:12.461Z,9.87
2022-08-09T12:11:05.037Z,9.17
2022-08-09T12:14:08.060Z,9.63
2022-08-09T12:16:56.321Z,9.80
2022-08-09T12:19:41.542Z,9.50
2022-08-09T12:22:26.639Z,10.20
2022-08-09T12:25:14.952Z,9.60
2022-08-09T12:29:15.549Z,8.60
2022-08-09T12:31:58.620Z,9.93
2022-08-09T12:34:33.459Z,8.93
2022-08-09T12:40:28.672Z,9.07
2022-08-09T12:43:15.383Z,9.17
2022-08-09T12:46:04.073Z,9.10
2022-08-09T12:48:47.758Z,9.43
2022-08-09T12:52:00.405Z,11.90
2022-08-09T12:56:11.157Z,9.00
2022-08-09T12:57:59.073Z,9.90
2022-08-09T13:00:48.493Z,9.70
2022-08-09T13:03:57.039Z,9.50
2022-08-09T13:06:39.288Z,10.10
2022-08-09T13:09:27.268Z,9.57
2022-08-09T13:12:14.044Z,9.33
2022-08-09T13:15:08.561Z,9.30
2022-08-09T13:18:05.501Z,10.00
2022-08-09T13:22:33.084Z,9.80
2022-08-09T13:24:16.694Z,9.73
2022-08-09T13:27:08.480Z,9.63
2022-08-09T13:30:03.081Z,9.60
2022-08-09T13:32:49.543Z,8.97
2022-08-09T13:36:39.026Z,9.70
2022-08-09T13:38:57.854Z,10.07
2022-08-09T13:41:58.265Z,10.33
2022-08-09T13:44:44.455Z,9.33
2022-08-09T13:47:48.979Z,10.43
2022-08-09T13:50:33.627Z,10.03
2022-08-09T13:53:18.272Z,9.63
2022-08-09T13:56:01.637Z,9.23
2022-08-09T13:58:45.573Z,10.10
2022-08-09T14:02:01.518Z,10.13
2022-08-09T14:04:33.484Z,13.77
2022-08-09T14:07:18.126Z,9.77
2022-08-09T14:10:01.360Z,9.57
2022-08-09T14:12:46.470Z,10.67
2022-08-09T14:16:06.508Z,10.10
2022-08-09T14:18:33.358Z,9.40
2022-08-09T14:21:18.632Z,9.20
2022-08-09T14:24:18.326Z,9.17
2022-08-09T14:27:19.921Z,9.73
2022-08-09T14:30:36.986Z,11.60
2022-08-09T14:33:11.557Z,11.40
2022-08-09T14:35:54.925Z,15.50
2022-08-09T14:38:38.255Z,8.93
2022-08-09T16:04:25.388Z,9.43
2022-08-09T16:07:12.668Z,9.90
2022-08-09T16:50:30.566Z,9.30
2022-08-09T16:52:28.621Z,9.33
2022-08-09T16:55:15.735Z,8.77
2022-08-09T16:58:08.733Z,9.23
2022-08-09T17:00:53.497Z,9.33
2022-08-09T17:03:38.131Z,9.20
2022-08-09T17:06:29.178Z,8.73
2022-08-09T17:09:44.948Z,8.43
2022-08-09T17:12:19.517Z,8.40
2022-08-09T17:15:31.514Z,10.73
2022-08-09T17:18:07.313Z,9.57
2022-08-09T17:20:53.993Z,9.20
2022-08-09T17:24:27.317Z,9.13
2022-08-09T17:26:42.045Z,8.80
2022-08-09T17:29:31.787Z,10.10
2022-08-09T17:32:26.490Z,9.20
2022-08-09T17:35:17.957Z,9.57
2022-08-09T17:38:02.258Z,9.87
2022-08-09T17:40:59.232Z,9.37
2022-08-09T17:43:46.882Z,9.30
2022-08-09T17:46:34.481Z,8.77
2022-08-09T17:49:18.788Z,11.77
2022-08-09T17:52:02.751Z,10.20
2022-08-09T17:54:46.956Z,10.93
2022-08-09T17:58:03.122Z,9.80
2022-08-09T18:00:46.466Z,9.50
2022-08-09T18:03:31.732Z,9.50
2022-08-09T18:06:30.875Z,9.70
2022-08-09T18:09:16.221Z,9.53
2022-08-09T18:12:14.399Z,9.00
2022-08-09T18:15:01.710Z,11.63
2022-08-09T18:18:03.666Z,10.43
2022-08-09T18:20:57.099Z,11.33
2022-08-09T18:24:11.406Z,10.50
2022-08-09T18:26:49.411Z,10.70
2022-08-09T18:30:39.573Z,9.60
2022-08-09T18:32:37.351Z,9.67
2022-08-09T18:35:20.522Z,11.27
2022-08-09T18:38:24.095Z,11.50
2022-08-09T18:41:10.525Z,12.90
2022-08-09T18:43:59.425Z,13.50
2022-08-09T18:47:07.759Z,13.33
2022-08-09T18:49:52.045Z,11.70
2022-08-09T18:52:35.715Z,11.43
2022-08-09T18:55:29.230Z,11.77
2022-08-09T18:58:32.078Z,11.10
2022-08-09T19:01:15.533Z,11.23
2022-08-09T19:04:06.306Z,13.07
2022-08-09T19:06:53.124Z,10.87
2022-08-09T19:10:14.173Z,11.90
2022-08-09T19:12:41.110Z,12.00
2022-08-09T19:15:28.766Z,11.40
2022-08-09T19:18:17.310Z,11.00
2022-08-09T19:21:16.651Z,10.80
2022-08-09T19:24:31.917Z,11.60
2022-08-09T19:27:10.804Z,11.97
2022-08-09T19:30:24.591Z,10.50
2022-08-09T19:33:00.771Z,11.47
2022-08-09T19:35:57.164Z,12.63
2022-08-09T19:38:41.841Z,10.77
2022-08-09T19:41:33.245Z,10.43
2022-08-09T19:44:20.087Z,10.20
2022-08-09T19:47:05.524Z,11.03
2022-08-09T19:50:09.844Z,10.13
2022-08-09T19:52:52.432Z,10.53
2022-08-09T19:55:52.974Z,10.80
2022-08-09T19:58:40.160Z,10.83
2022-08-09T20:01:24.534Z,10.93
2022-08-09T20:04:36.711Z,11.57
2022-08-09T20:07:21.118Z,10.67
2022-08-09T20:10:06.952Z,10.97
2022-08-09T20:13:01.139Z,11.17
2022-08-09T20:16:32.902Z,10.67
2022-08-09T20:19:03.909Z,11.17
2022-08-09T20:21:56.391Z,11.40
2022-08-09T20:24:41.044Z,9.80
2022-08-09T20:27:24.355Z,9.93
2022-08-09T20:30:14.036Z,10.30
2022-08-09T20:33:02.710Z,10.50
2022-08-09T20:35:50.719Z,10.43
2022-08-09T20:39:06.683Z,11.23
2022-08-09T20:41:38.081Z,11.00
2022-08-09T20:44:26.862Z,11.73
2022-08-09T20:47:45.652Z,10.87
2022-08-09T20:50:47.495Z,11.63
2022-08-09T20:53:35.821Z,11.23
2022-08-09T20:56:25.934Z,11.10
2022-08-09T20:59:09.963Z,10.70
2022-08-09T21:01:53.587Z,11.83
2022-08-09T21:05:51.486Z,10.80
2022-08-09T21:07:44.507Z,11.00
2022-08-09T21:10:30.454Z,12.47
2022-08-09T21:13:13.953Z,11.63
2022-08-09T21:15:57.367Z,10.83
2022-08-09T21:20:02.455Z,12.07
2022-08-09T21:21:56.378Z,11.57
2022-08-09T21:24:55.810Z,12.00
2022-08-09T21:27:52.713Z,12.00
2022-08-09T21:30:37.068Z,11.80
2022-08-09T21:33:23.604Z,11.70
2022-08-09T21:36:07.493Z,11.20
2022-08-09T21:38:57.561Z,12.10
2022-08-09T21:42:05.437Z,12.20
2022-08-09T21:44:46.062Z,14.00
2022-08-09T21:47:29.156Z,12.60
2022-08-09T21:50:17.369Z,12.50
2022-08-09T21:53:05.629Z,11.90
2022-08-09T21:55:48.999Z,13.37
2022-08-09T21:58:34.169Z,11.80
2022-08-09T22:01:26.126Z,12.53
2022-08-09T22:04:22.519Z,11.57
2022-08-09T22:07:39.948Z,11.73
2022-08-09T22:10:25.109Z,11.70
2022-08-09T22:13:11.544Z,11.40
2022-08-09T22:15:56.130Z,12.43
2022-08-09T22:18:53.080Z,12.10
2022-08-09T22:21:49.610Z,12.40
2022-08-09T22:24:33.686Z,12.30
2022-08-09T22:27:16.787Z,11.70
2022-08-09T22:30:00.138Z,11.77
2022-08-09T22:32:44.883Z,11.87
2022-08-09T22:36:01.956Z,12.87
2022-08-09T22:38:31.509Z,12.60
2022-08-09T22:41:14.690Z,12.50
2022-08-09T22:44:02.574Z,11.63
2022-08-09T22:48:14.810Z,12.10
2022-08-09T22:49:53.907Z,12.50
2022-08-09T22:52:37.166Z,12.40
2022-08-09T22:55:22.790Z,12.63
2022-08-09T22:58:09.168Z,12.87
2022-08-09T23:01:05.520Z,11.43
2022-08-09T23:04:05.556Z,12.20
2022-08-09T23:07:11.240Z,11.80
2022-08-09T23:09:57.104Z,12.27
2022-08-09T23:12:40.224Z,12.00
2022-08-09T23:15:23.520Z,12.10
2022-08-09T23:18:07.008Z,12.03
2022-08-09T23:20:50.037Z,11.57
2022-08-09T23:23:34.705Z,11.93
2022-08-09T23:26:17.767Z,11.83
2022-08-09T23:29:00.872Z,11.90
2022-08-09T23:31:44.214Z,12.30
2022-08-09T23:34:27.439Z,12.20
2022-08-09T23:37:10.664Z,11.90
2022-08-09T23:39:55.210Z,12.50
2022-08-09T23:42:38.404Z,12.07
2022-08-09T23:45:37.206Z,12.03
2022-08-09T23:48:21.537Z,11.90
2022-08-09T23:51:04.863Z,12.03
2022-08-09T23:53:50.631Z,12.13
2022-08-09T23:56:52.540Z,12.27
2022-08-09T23:59:55.827Z,12.33
