createdAt,value
2023-03-23T15:58:57.781Z,15.30
2023-03-23T16:01:26.445Z,15.23
2023-03-23T16:04:01.565Z,15.17
2023-03-23T16:06:31.371Z,15.08
2023-03-23T16:08:58.414Z,14.99
2023-03-23T16:11:28.605Z,14.97
2023-03-23T16:13:55.723Z,14.98
2023-03-23T16:16:27.224Z,15.16
2023-03-23T16:18:54.401Z,15.19
2023-03-23T16:21:20.866Z,15.11
2023-03-23T16:23:47.319Z,15.05
2023-03-23T16:26:15.427Z,14.95
2023-03-23T16:28:43.444Z,14.79
2023-03-23T16:31:10.460Z,14.70
2023-03-23T16:33:37.409Z,14.68
2023-03-23T16:36:04.765Z,14.62
2023-03-23T16:38:31.391Z,14.56
2023-03-23T16:40:57.962Z,14.50
2023-03-23T16:43:24.345Z,14.44
2023-03-23T16:45:55.230Z,14.41
2023-03-23T16:48:21.618Z,14.39
2023-03-23T16:50:48.078Z,14.37
2023-03-23T16:53:14.576Z,14.33
2023-03-23T16:55:42.115Z,14.30
2023-03-23T16:58:16.792Z,14.25
2023-03-23T17:00:47.744Z,14.23
2023-03-23T17:03:16.142Z,14.21
2023-03-23T17:05:43.488Z,14.21
2023-03-23T17:08:10.561Z,14.18
2023-03-23T17:10:39.274Z,14.18
2023-03-23T17:13:05.775Z,14.16
2023-03-23T17:15:32.211Z,14.12
2023-03-23T17:17:58.876Z,14.08
2023-03-23T17:20:25.693Z,14.09
2023-03-23T17:22:52.134Z,14.05
2023-03-23T17:25:18.665Z,14.02
2023-03-23T17:27:45.443Z,13.98
2023-03-23T17:30:12.097Z,13.93
2023-03-23T17:32:38.587Z,13.89
2023-03-23T17:35:06.547Z,13.84
2023-03-23T17:37:33.641Z,13.80
2023-03-23T17:40:00.262Z,13.75
2023-03-23T17:42:27.073Z,13.71
2023-03-23T17:44:53.634Z,13.67
2023-03-23T17:47:20.181Z,13.64
2023-03-23T17:49:46.644Z,13.62
2023-03-23T17:52:13.203Z,13.60
2023-03-23T17:54:39.638Z,13.57
2023-03-23T17:57:06.340Z,13.58
2023-03-23T17:59:32.952Z,13.53
2023-03-23T18:01:59.746Z,13.49
2023-03-23T18:04:27.094Z,13.43
2023-03-23T18:06:57.712Z,13.42
2023-03-23T18:09:25.556Z,13.40
2023-03-23T18:11:53.049Z,13.38
2023-03-23T18:14:20.772Z,13.34
2023-03-23T18:16:47.874Z,13.29
2023-03-23T18:19:14.389Z,13.27
2023-03-23T18:21:41.099Z,13.25
2023-03-23T18:24:08.003Z,13.23
2023-03-23T18:26:35.036Z,13.20
2023-03-23T18:29:01.476Z,13.18
2023-03-23T18:31:27.961Z,13.17
2023-03-23T18:33:55.339Z,13.15
2023-03-23T18:36:26.058Z,13.18
2023-03-23T18:38:56.559Z,13.17
2023-03-23T18:41:23.970Z,13.15
2023-03-23T18:43:50.670Z,13.12
2023-03-23T18:46:17.108Z,13.10
2023-03-23T18:48:43.908Z,13.07
2023-03-23T18:51:10.457Z,13.04
2023-03-23T18:53:36.860Z,12.96
2023-03-23T18:56:08.999Z,12.88
2023-03-23T18:58:35.788Z,12.76
2023-03-23T19:01:07.422Z,12.73
2023-03-23T19:03:36.081Z,12.64
2023-03-23T19:06:04.357Z,12.58
2023-03-23T19:08:31.524Z,12.51
2023-03-23T19:11:00.915Z,12.47
2023-03-23T19:13:29.077Z,12.44
2023-03-23T19:15:55.773Z,12.41
2023-03-23T19:18:22.914Z,12.37
2023-03-23T19:23:21.749Z,12.32
2023-03-23T19:25:48.502Z,12.29
2023-03-23T19:30:47.149Z,12.20
2023-03-23T19:33:15.132Z,12.18
2023-03-23T19:35:41.732Z,12.14
2023-03-23T19:38:09.027Z,12.11
2023-03-23T19:40:41.983Z,12.09
2023-03-23T19:43:09.279Z,12.08
2023-03-23T19:45:36.341Z,12.05
2023-03-23T19:48:02.898Z,12.04
2023-03-23T19:50:29.331Z,12.01
2023-03-23T19:52:58.687Z,11.98
2023-03-23T19:55:26.610Z,11.95
2023-03-23T19:57:53.047Z,11.94
2023-03-23T20:00:19.582Z,11.92
2023-03-23T20:02:45.971Z,11.92
2023-03-23T20:05:12.530Z,11.88
2023-03-23T20:07:41.179Z,11.88
2023-03-23T20:10:09.260Z,11.85
2023-03-23T20:12:36.380Z,11.84
2023-03-23T20:15:04.080Z,11.85
2023-03-23T20:17:30.853Z,11.82
2023-03-23T20:19:58.168Z,11.82
2023-03-23T20:22:24.697Z,11.81
2023-03-23T20:24:51.258Z,11.81
2023-03-23T20:27:19.507Z,11.78
2023-03-23T20:29:46.507Z,11.75
2023-03-23T20:32:12.991Z,11.73
2023-03-23T20:34:39.569Z,11.72
2023-03-23T20:37:06.013Z,11.70
2023-03-23T20:39:33.137Z,11.68
2023-03-23T20:42:05.909Z,11.67
2023-03-23T20:44:36.020Z,11.67
2023-03-23T20:47:03.217Z,11.65
2023-03-23T20:49:30.760Z,11.63
2023-03-23T20:51:58.144Z,11.62
2023-03-23T20:54:24.652Z,11.62
2023-03-23T20:56:52.851Z,11.60
2023-03-23T20:59:20.845Z,11.59
2023-03-23T21:01:47.833Z,11.59
2023-03-23T21:04:18.693Z,11.60
2023-03-23T21:06:46.890Z,11.59
2023-03-23T21:09:14.079Z,11.56
2023-03-23T21:11:41.890Z,11.55
2023-03-23T21:14:09.329Z,11.54
2023-03-23T21:16:35.906Z,11.53
2023-03-23T21:19:04.164Z,11.55
2023-03-23T21:21:30.917Z,11.55
2023-03-23T21:23:57.515Z,11.55
2023-03-23T21:26:27.842Z,11.52
2023-03-23T21:28:54.595Z,11.51
2023-03-23T21:31:26.743Z,11.47
2023-03-23T21:33:53.240Z,11.47
2023-03-23T21:36:19.586Z,11.45
2023-03-23T21:38:46.080Z,11.44
2023-03-23T21:41:14.253Z,11.43
2023-03-23T21:43:41.123Z,11.42
2023-03-23T21:46:09.171Z,11.40
2023-03-23T21:48:38.557Z,11.41
2023-03-23T21:51:07.143Z,11.38
2023-03-23T21:53:36.626Z,11.37
2023-03-23T21:56:05.401Z,11.38
2023-03-23T21:58:32.145Z,11.39
2023-03-23T22:01:01.056Z,11.37
2023-03-23T22:03:32.290Z,11.36
2023-03-23T22:06:06.570Z,11.34
2023-03-23T22:08:33.068Z,11.34
2023-03-23T22:11:02.048Z,11.37
2023-03-23T22:13:33.563Z,11.37
2023-03-23T22:16:01.898Z,11.36
2023-03-23T22:18:29.052Z,11.34
2023-03-23T22:20:56.583Z,11.37
2023-03-23T22:23:23.001Z,11.36
2023-03-23T22:25:49.409Z,11.34
2023-03-23T22:28:16.610Z,11.33
2023-03-23T22:30:43.355Z,11.33
2023-03-23T22:33:10.005Z,11.33
2023-03-23T22:35:36.733Z,11.31
2023-03-23T22:38:03.498Z,11.29
2023-03-23T22:40:33.014Z,11.28
2023-03-23T22:42:59.429Z,11.27
2023-03-23T22:45:27.257Z,11.23
2023-03-23T22:47:54.139Z,11.22
2023-03-23T22:50:21.564Z,11.21
2023-03-23T22:52:48.175Z,11.18
2023-03-23T22:55:14.911Z,11.16
2023-03-23T22:57:41.489Z,11.14
2023-03-23T23:00:14.341Z,11.13
2023-03-23T23:02:44.477Z,11.11
2023-03-23T23:05:12.490Z,11.10
2023-03-23T23:07:39.920Z,11.08
2023-03-23T23:10:06.978Z,11.09
2023-03-23T23:12:35.133Z,11.09
2023-03-23T23:15:04.014Z,11.06
2023-03-23T23:17:31.892Z,11.08
2023-03-23T23:19:59.524Z,11.06
2023-03-23T23:22:26.450Z,11.06
2023-03-23T23:24:53.016Z,11.06
2023-03-23T23:27:19.696Z,11.04
2023-03-23T23:29:46.186Z,11.05
2023-03-23T23:32:13.070Z,11.04
2023-03-23T23:34:39.618Z,11.04
2023-03-23T23:37:06.989Z,11.04
2023-03-23T23:39:38.085Z,11.03
2023-03-23T23:42:05.617Z,11.05
2023-03-23T23:44:32.363Z,11.04
2023-03-23T23:46:58.920Z,11.05
2023-03-23T23:49:28.419Z,11.06
2023-03-23T23:51:55.608Z,11.06
2023-03-23T23:54:22.654Z,11.06
2023-03-23T23:56:50.837Z,11.06
2023-03-23T23:59:17.428Z,11.05
