createdAt,value
2023-04-15T00:01:48.487Z,7.40
2023-04-15T00:04:20.575Z,7.40
2023-04-15T00:06:54.805Z,7.30
2023-04-15T00:09:22.079Z,7.30
2023-04-15T00:11:50.435Z,7.30
2023-04-15T00:14:17.436Z,7.30
2023-04-15T00:16:44.529Z,7.20
2023-04-15T00:19:11.377Z,7.20
2023-04-15T00:21:38.964Z,7.20
2023-04-15T00:24:05.946Z,7.20
2023-04-15T00:26:33.176Z,7.10
2023-04-15T00:29:00.202Z,7.00
2023-04-15T00:31:27.406Z,7.00
2023-04-15T00:33:56.803Z,6.90
2023-04-15T00:36:28.336Z,6.90
2023-04-15T00:38:55.122Z,6.80
2023-04-15T00:41:23.035Z,6.80
2023-04-15T00:43:50.151Z,6.80
2023-04-15T00:46:20.723Z,6.80
2023-04-15T00:48:53.863Z,6.80
2023-04-15T00:51:20.934Z,6.80
2023-04-15T00:53:51.874Z,6.80
2023-04-15T00:56:24.397Z,6.80
2023-04-15T00:58:55.094Z,6.80
2023-04-15T01:01:27.941Z,6.80
2023-04-15T01:03:58.766Z,6.80
2023-04-15T01:06:28.326Z,6.80
2023-04-15T01:08:56.218Z,6.80
2023-04-15T01:11:24.272Z,6.70
2023-04-15T01:13:55.117Z,6.70
2023-04-15T01:16:22.173Z,6.70
2023-04-15T01:18:52.183Z,6.70
2023-04-15T01:21:21.983Z,6.70
2023-04-15T01:23:51.604Z,6.70
2023-04-15T01:26:18.884Z,6.70
2023-04-15T01:28:48.963Z,6.70
2023-04-15T01:31:16.383Z,6.60
2023-04-15T01:33:43.719Z,6.50
2023-04-15T01:36:13.552Z,6.50
2023-04-15T01:38:41.185Z,6.40
2023-04-15T01:41:08.209Z,6.30
2023-04-15T01:43:41.236Z,6.30
2023-04-15T01:46:08.252Z,6.20
2023-04-15T01:48:35.304Z,6.10
2023-04-15T01:51:02.158Z,6.10
2023-04-15T01:53:29.491Z,6.10
2023-04-15T01:55:56.405Z,6.10
2023-04-15T01:58:23.275Z,6.10
2023-04-15T02:00:50.166Z,6.10
2023-04-15T02:03:18.137Z,6.10
2023-04-15T02:05:51.065Z,6.10
2023-04-15T02:08:17.872Z,6.10
2023-04-15T02:10:44.733Z,6.10
2023-04-15T02:13:11.587Z,6.10
2023-04-15T02:15:38.498Z,6.10
2023-04-15T02:18:08.176Z,6.10
2023-04-15T02:20:36.289Z,6.00
2023-04-15T02:23:03.199Z,6.00
2023-04-15T02:25:32.360Z,6.00
2023-04-15T02:28:01.686Z,6.00
2023-04-15T02:30:30.842Z,6.00
2023-04-15T02:32:57.762Z,6.00
2023-04-15T02:35:29.803Z,5.90
2023-04-15T02:37:58.780Z,5.90
2023-04-15T02:40:28.226Z,5.90
2023-04-15T02:42:57.611Z,5.80
2023-04-15T02:45:28.114Z,5.80
2023-04-15T02:47:55.355Z,5.80
2023-04-15T02:50:23.609Z,5.80
2023-04-15T02:52:52.742Z,5.80
2023-04-15T02:55:19.751Z,5.80
2023-04-15T02:57:46.619Z,5.70
2023-04-15T03:00:14.187Z,5.70
2023-04-15T03:02:42.354Z,5.70
2023-04-15T03:05:14.908Z,5.60
2023-04-15T03:07:44.214Z,5.60
2023-04-15T03:10:14.036Z,5.60
2023-04-15T03:12:40.995Z,5.60
2023-04-15T03:15:09.642Z,5.60
2023-04-15T03:17:36.699Z,5.60
2023-04-15T03:20:05.592Z,5.60
2023-04-15T03:22:33.314Z,5.60
2023-04-15T03:25:00.472Z,5.60
2023-04-15T03:27:27.336Z,5.60
2023-04-15T03:29:56.861Z,5.50
2023-04-15T03:32:23.822Z,5.50
2023-04-15T03:34:50.744Z,5.50
2023-04-15T03:37:19.824Z,5.50
2023-04-15T03:39:46.891Z,5.50
2023-04-15T03:42:18.363Z,5.50
2023-04-15T03:44:48.278Z,5.50
2023-04-15T03:47:15.186Z,5.60
2023-04-15T03:49:44.632Z,5.50
2023-04-15T03:52:13.760Z,5.50
2023-04-15T03:54:40.675Z,5.50
2023-04-15T03:57:07.655Z,5.50
2023-04-15T03:59:36.730Z,5.50
2023-04-15T04:02:03.694Z,5.50
2023-04-15T04:04:30.649Z,5.50
2023-04-15T04:06:57.680Z,5.50
2023-04-15T04:09:27.808Z,5.50
2023-04-15T04:11:57.858Z,5.50
2023-04-15T04:14:29.778Z,5.50
2023-04-15T04:16:59.225Z,5.50
2023-04-15T04:19:29.980Z,5.40
2023-04-15T04:21:57.034Z,5.40
2023-04-15T04:24:23.941Z,5.40
2023-04-15T04:26:51.090Z,5.40
2023-04-15T04:29:17.987Z,5.40
2023-04-15T04:31:44.953Z,5.40
2023-04-15T04:34:12.139Z,5.40
2023-04-15T04:36:39.017Z,5.30
2023-04-15T04:39:05.848Z,5.30
2023-04-15T04:41:32.657Z,5.20
2023-04-15T04:43:59.896Z,5.30
2023-04-15T04:46:29.109Z,5.30
2023-04-15T04:48:55.945Z,5.30
2023-04-15T04:51:23.249Z,5.40
2023-04-15T04:53:50.099Z,5.40
2023-04-15T04:56:17.023Z,5.40
2023-04-15T04:58:46.683Z,5.40
2023-04-15T05:01:16.736Z,5.40
2023-04-15T05:03:43.681Z,5.50
2023-04-15T05:06:10.666Z,5.50
2023-04-15T05:08:39.197Z,5.50
2023-04-15T05:11:07.342Z,5.50
2023-04-15T05:13:34.299Z,5.50
2023-04-15T05:16:03.261Z,5.50
2023-04-15T05:18:30.634Z,5.50
2023-04-15T05:20:58.050Z,5.60
2023-04-15T05:23:25.009Z,5.60
2023-04-15T05:25:52.117Z,5.70
2023-04-15T05:28:19.075Z,5.70
2023-04-15T05:30:46.192Z,5.70
2023-04-15T05:33:15.821Z,5.70
2023-04-15T05:35:42.636Z,5.70
2023-04-15T05:38:11.751Z,5.80
2023-04-15T05:40:40.801Z,5.80
2023-04-15T05:43:07.834Z,5.80
2023-04-15T05:45:36.919Z,5.90
2023-04-15T05:48:04.086Z,5.90
2023-04-15T05:50:30.968Z,5.90
2023-04-15T05:52:57.881Z,5.90
2023-04-15T05:55:24.860Z,6.00
2023-04-15T05:57:52.178Z,6.00
2023-04-15T06:00:19.233Z,6.00
2023-04-15T06:02:46.294Z,6.10
2023-04-15T06:05:13.725Z,6.10
2023-04-15T06:07:40.849Z,6.20
2023-04-15T06:10:08.568Z,6.20
2023-04-15T06:12:35.907Z,6.30
2023-04-15T06:15:02.865Z,6.30
2023-04-15T06:17:31.979Z,6.40
2023-04-15T06:20:01.433Z,6.40
2023-04-15T06:22:28.299Z,6.50
2023-04-15T06:24:55.738Z,6.50
2023-04-15T06:27:23.207Z,6.60
2023-04-15T06:29:50.131Z,6.60
2023-04-15T06:32:16.940Z,6.60
2023-04-15T06:34:46.118Z,6.60
2023-04-15T06:37:16.245Z,6.70
2023-04-15T06:39:47.975Z,6.70
2023-04-15T06:42:20.283Z,6.70
2023-04-15T06:44:47.163Z,6.70
2023-04-15T06:47:14.783Z,6.80
2023-04-15T06:49:43.060Z,6.80
2023-04-15T06:52:13.596Z,7.00
2023-04-15T06:54:42.810Z,7.10
2023-04-15T06:57:12.270Z,7.30
2023-04-15T06:59:39.180Z,7.50
2023-04-15T07:02:07.866Z,7.70
2023-04-15T07:04:36.865Z,7.90
2023-04-15T07:07:03.867Z,8.10
2023-04-15T07:09:31.288Z,8.30
2023-04-15T07:12:00.464Z,8.40
2023-04-15T07:14:33.994Z,8.60
2023-04-15T07:17:00.932Z,8.70
2023-04-15T07:19:27.844Z,8.90
2023-04-15T07:21:54.684Z,9.10
2023-04-15T07:24:26.719Z,9.30
2023-04-15T07:26:59.465Z,9.50
2023-04-15T07:29:30.035Z,9.70
2023-04-15T07:31:57.328Z,9.80
2023-04-15T07:34:24.645Z,9.90
2023-04-15T07:36:52.005Z,9.90
2023-04-15T07:39:19.168Z,10.00
2023-04-15T07:41:46.614Z,10.10
2023-04-15T07:44:13.720Z,10.10
2023-04-15T07:46:40.814Z,10.20
2023-04-15T07:49:10.192Z,10.30
2023-04-15T07:51:41.785Z,10.30
2023-04-15T07:54:10.834Z,10.40
2023-04-15T07:56:37.725Z,10.50
2023-04-15T07:59:06.086Z,10.50
2023-04-15T08:01:33.161Z,10.70
2023-04-15T08:04:00.439Z,10.80
2023-04-15T08:06:32.978Z,10.90
2023-04-15T08:09:00.148Z,11.10
2023-04-15T08:11:27.766Z,11.30
2023-04-15T08:13:54.759Z,11.50
2023-04-15T08:16:24.777Z,11.60
2023-04-15T08:18:57.066Z,11.70
2023-04-15T08:21:27.676Z,11.80
2023-04-15T08:23:57.029Z,11.90
2023-04-15T08:26:24.174Z,12.00
2023-04-15T08:28:51.381Z,12.10
2023-04-15T08:31:19.533Z,12.30
2023-04-15T08:33:46.750Z,12.30
2023-04-15T08:36:16.296Z,12.40
2023-04-15T08:38:44.746Z,12.50
2023-04-15T08:41:40.707Z,12.60
2023-04-15T08:44:12.842Z,12.70
2023-04-15T08:46:42.531Z,12.70
2023-04-15T08:49:13.216Z,12.80
2023-04-15T08:51:43.781Z,12.90
2023-04-15T08:54:11.440Z,13.00
2023-04-15T08:56:39.525Z,13.10
2023-04-15T08:59:07.162Z,13.30
2023-04-15T09:01:34.353Z,13.50
2023-04-15T09:04:03.548Z,13.70
2023-04-15T09:06:30.405Z,13.80
2023-04-15T09:08:59.654Z,14.00
2023-04-15T09:11:31.466Z,14.10
2023-04-15T09:13:58.444Z,14.20
2023-04-15T09:16:28.449Z,14.20
2023-04-15T09:18:57.796Z,14.30
2023-04-15T09:21:27.807Z,14.30
2023-04-15T09:24:02.462Z,14.30
2023-04-15T09:26:35.690Z,14.40
2023-04-15T09:29:13.572Z,14.30
2023-04-15T09:31:41.824Z,14.30
2023-04-15T09:34:09.076Z,14.30
2023-04-15T09:36:57.088Z,14.30
2023-04-15T09:39:24.192Z,14.20
2023-04-15T09:42:08.204Z,14.20
2023-04-15T09:44:38.273Z,14.20
2023-04-15T09:47:07.428Z,14.20
2023-04-15T09:49:34.412Z,14.20
2023-04-15T09:52:06.344Z,14.20
2023-04-15T09:54:38.757Z,14.20
2023-04-15T09:57:10.220Z,14.10
2023-04-15T09:59:39.600Z,14.10
2023-04-15T10:02:09.310Z,14.10
2023-04-15T10:04:40.786Z,14.10
2023-04-15T10:07:12.257Z,14.10
2023-04-15T10:09:39.840Z,14.10
2023-04-15T10:12:07.369Z,14.10
2023-04-15T10:14:38.846Z,14.10
2023-04-15T10:17:06.466Z,14.00
2023-04-15T10:19:37.233Z,14.10
2023-04-15T10:22:04.792Z,14.10
2023-04-15T10:24:34.413Z,14.20
2023-04-15T10:27:07.473Z,14.30
2023-04-15T10:29:37.680Z,14.50
2023-04-15T10:32:07.510Z,14.60
2023-04-15T10:34:35.021Z,14.60
2023-04-15T10:37:03.920Z,14.70
2023-04-15T10:39:36.436Z,14.70
2023-04-15T10:42:12.862Z,14.70
2023-04-15T10:44:45.305Z,14.70
2023-04-15T10:47:20.522Z,14.60
2023-04-15T10:49:59.555Z,14.50
2023-04-15T10:52:33.043Z,14.50
2023-04-15T10:55:25.759Z,14.40
2023-04-15T10:58:03.200Z,14.30
2023-04-15T11:00:32.969Z,14.20
2023-04-15T11:03:05.717Z,14.20
2023-04-15T11:05:42.033Z,14.20
2023-04-15T11:08:13.608Z,14.20
2023-04-15T11:10:40.406Z,14.10
2023-04-15T11:13:09.970Z,14.10
2023-04-15T11:15:47.114Z,14.10
2023-04-15T11:18:19.733Z,14.10
2023-04-15T11:20:52.507Z,14.10
2023-04-15T11:23:30.726Z,14.10
2023-04-15T11:25:59.976Z,14.00
2023-04-15T11:28:31.205Z,14.00
2023-04-15T11:30:59.240Z,14.00
2023-04-15T11:33:29.309Z,14.00
2023-04-15T11:35:56.170Z,14.00
2023-04-15T11:38:23.004Z,13.90
2023-04-15T11:40:56.207Z,13.90
2023-04-15T11:43:23.868Z,13.90
2023-04-15T11:45:58.819Z,13.90
2023-04-15T11:48:34.196Z,13.90
2023-04-15T11:51:07.431Z,13.90
2023-04-15T11:53:48.224Z,13.90
2023-04-15T11:56:26.007Z,13.90
2023-04-15T11:58:57.166Z,13.90
2023-04-15T12:01:39.342Z,13.90
2023-04-15T12:04:22.422Z,13.90
2023-04-15T12:06:51.922Z,13.80
2023-04-15T12:09:20.342Z,13.80
2023-04-15T12:11:58.338Z,13.80
2023-04-15T12:14:30.086Z,13.80
2023-04-15T12:17:08.135Z,13.80
2023-04-15T12:19:48.365Z,13.80
2023-04-15T12:22:17.311Z,13.80
2023-04-15T12:24:47.939Z,13.80
2023-04-15T12:27:17.668Z,13.90
2023-04-15T12:29:44.685Z,13.90
2023-04-15T12:32:21.440Z,14.00
2023-04-15T12:34:53.337Z,14.00
2023-04-15T12:37:23.125Z,14.10
2023-04-15T12:39:50.872Z,14.10
2023-04-15T12:42:18.869Z,14.10
2023-04-15T12:44:46.942Z,14.20
2023-04-15T12:47:14.541Z,14.20
2023-04-15T12:49:41.751Z,14.20
2023-04-15T12:52:08.960Z,14.30
2023-04-15T12:54:36.329Z,14.30
2023-04-15T12:57:06.976Z,14.40
2023-04-15T12:59:35.562Z,14.40
2023-04-15T13:02:03.309Z,14.40
2023-04-15T13:04:31.336Z,14.50
2023-04-15T13:06:58.544Z,14.50
2023-04-15T13:09:25.860Z,14.50
2023-04-15T13:11:53.088Z,14.60
2023-04-15T13:14:22.238Z,14.60
2023-04-15T13:16:53.852Z,14.60
2023-04-15T13:19:20.681Z,14.60
2023-04-15T13:21:47.643Z,14.50
2023-04-15T13:24:14.506Z,14.50
2023-04-15T13:26:41.965Z,14.50
2023-04-15T13:29:08.896Z,14.60
2023-04-15T13:31:35.823Z,14.60
2023-04-15T13:34:03.059Z,14.60
2023-04-15T13:36:32.264Z,14.60
2023-04-15T13:39:01.513Z,14.60
2023-04-15T13:41:28.350Z,14.70
2023-04-15T13:43:58.343Z,14.80
2023-04-15T13:46:26.156Z,14.80
2023-04-15T13:48:53.343Z,14.90
2023-04-15T13:51:24.784Z,15.00
2023-04-15T13:53:51.665Z,15.10
2023-04-15T13:56:24.099Z,15.10
2023-04-15T13:58:53.102Z,15.20
2023-04-15T14:01:20.024Z,15.20
2023-04-15T14:03:46.973Z,15.20
2023-04-15T14:06:13.974Z,15.30
2023-04-15T14:08:43.710Z,15.30
2023-04-15T14:11:12.763Z,15.30
2023-04-15T14:13:39.689Z,15.30
2023-04-15T14:16:06.847Z,15.30
2023-04-15T14:18:37.438Z,15.30
2023-04-15T14:21:08.992Z,15.30
2023-04-15T14:23:35.772Z,15.30
2023-04-15T14:26:02.660Z,15.30
2023-04-15T14:28:29.943Z,15.20
2023-04-15T14:30:59.007Z,15.20
2023-04-15T14:33:28.927Z,15.30
2023-04-15T14:35:56.133Z,15.30
2023-04-15T14:38:23.047Z,15.30
2023-04-15T14:40:52.328Z,15.30
2023-04-15T14:43:21.781Z,15.30
2023-04-15T14:45:48.737Z,15.30
2023-04-15T14:48:16.308Z,15.30
2023-04-15T14:50:47.707Z,15.30
2023-04-15T14:53:17.156Z,15.30
2023-04-15T14:55:45.017Z,15.30
2023-04-15T14:58:15.355Z,15.30
2023-04-15T15:00:44.947Z,15.30
2023-04-15T15:03:13.222Z,15.30
2023-04-15T15:05:51.097Z,15.30
2023-04-15T15:08:18.066Z,15.30
2023-04-15T15:10:48.039Z,15.30
2023-04-15T15:13:17.015Z,15.30
2023-04-15T15:15:44.024Z,15.30
2023-04-15T15:18:11.464Z,15.30
2023-04-15T15:20:38.536Z,15.30
2023-04-15T15:23:05.436Z,15.30
2023-04-15T15:25:34.888Z,15.30
2023-04-15T15:28:06.782Z,15.30
2023-04-15T15:30:33.723Z,15.30
2023-04-15T15:33:02.932Z,15.30
2023-04-15T15:35:32.428Z,15.30
2023-04-15T15:38:01.550Z,15.30
2023-04-15T15:40:31.212Z,15.30
2023-04-15T15:42:58.100Z,15.20
2023-04-15T15:45:27.145Z,15.20
2023-04-15T15:47:54.405Z,15.10
2023-04-15T15:50:21.426Z,15.10
2023-04-15T15:52:52.944Z,15.00
2023-04-15T15:55:19.749Z,15.00
2023-04-15T15:57:46.677Z,14.90
2023-04-15T16:00:14.317Z,14.90
2023-04-15T16:05:13.505Z,14.90
2023-04-15T16:07:40.457Z,14.90
2023-04-15T16:10:08.668Z,14.90
2023-04-15T16:12:35.648Z,14.80
2023-04-15T16:15:03.823Z,14.80
2023-04-15T16:17:30.731Z,14.80
2023-04-15T16:20:00.845Z,14.80
2023-04-15T16:22:28.314Z,14.90
2023-04-15T16:24:58.665Z,14.80
2023-04-15T16:27:27.709Z,14.80
2023-04-15T16:29:54.593Z,14.80
2023-04-15T16:32:21.684Z,14.80
2023-04-15T16:34:48.727Z,14.80
2023-04-15T16:37:15.918Z,14.80
2023-04-15T16:39:42.842Z,14.80
2023-04-15T16:42:12.739Z,14.80
2023-04-15T16:44:39.687Z,14.70
2023-04-15T16:47:06.878Z,14.70
2023-04-15T16:49:36.017Z,14.70
2023-04-15T16:52:03.212Z,14.70
2023-04-15T16:54:30.130Z,14.60
2023-04-15T16:57:02.007Z,14.60
2023-04-15T16:59:31.133Z,14.60
2023-04-15T17:01:58.313Z,14.50
2023-04-15T17:04:25.853Z,14.50
2023-04-15T17:06:52.779Z,14.50
2023-04-15T17:09:19.627Z,14.50
2023-04-15T17:11:49.523Z,14.40
2023-04-15T17:14:20.966Z,14.40
2023-04-15T17:16:50.022Z,14.40
2023-04-15T17:19:16.902Z,14.30
2023-04-15T17:21:43.776Z,14.30
2023-04-15T17:24:12.938Z,14.30
2023-04-15T17:26:39.811Z,14.20
2023-04-15T17:29:07.013Z,14.20
2023-04-15T17:31:36.464Z,14.20
2023-04-15T17:34:09.239Z,14.10
2023-04-15T17:36:37.908Z,14.10
2023-04-15T17:39:05.165Z,14.00
2023-04-15T17:41:35.023Z,14.00
2023-04-15T17:44:02.115Z,14.00
2023-04-15T17:46:33.708Z,14.00
2023-04-15T17:49:00.623Z,13.90
2023-04-15T17:51:29.834Z,13.80
2023-04-15T17:53:59.028Z,13.80
2023-04-15T17:56:27.477Z,13.80
2023-04-15T17:59:02.526Z,13.80
2023-04-15T18:01:35.346Z,13.80
2023-04-15T18:04:02.540Z,13.70
2023-04-15T18:06:29.759Z,13.70
2023-04-15T18:08:56.794Z,13.70
2023-04-15T18:11:24.032Z,13.70
2023-04-15T18:13:50.950Z,13.60
2023-04-15T18:16:17.921Z,13.60
2023-04-15T18:18:47.094Z,13.60
2023-04-15T18:21:18.973Z,13.50
2023-04-15T18:23:46.050Z,13.50
2023-04-15T18:26:17.754Z,13.50
2023-04-15T18:28:51.823Z,13.50
2023-04-15T18:31:18.708Z,13.50
2023-04-15T18:33:45.668Z,13.50
2023-04-15T18:36:12.727Z,13.50
2023-04-15T18:38:39.747Z,13.40
2023-04-15T18:41:08.276Z,13.40
2023-04-15T18:43:38.877Z,13.40
2023-04-15T18:46:12.485Z,13.30
2023-04-15T18:48:39.408Z,13.30
2023-04-15T18:51:08.524Z,13.30
2023-04-15T18:53:35.637Z,13.30
2023-04-15T18:56:03.399Z,13.20
2023-04-15T18:59:09.261Z,13.20
2023-04-15T19:01:21.918Z,13.20
2023-04-15T19:03:51.406Z,13.10
2023-04-15T19:06:22.210Z,13.10
2023-04-15T19:08:49.276Z,13.00
2023-04-15T19:11:18.606Z,13.00
2023-04-15T19:13:45.587Z,13.00
2023-04-15T19:16:15.461Z,12.90
2023-04-15T19:18:42.986Z,12.90
2023-04-15T19:21:12.823Z,12.80
2023-04-15T19:23:42.972Z,12.80
2023-04-15T19:26:11.371Z,12.80
2023-04-15T19:28:38.227Z,12.70
2023-04-15T19:31:05.381Z,12.70
2023-04-15T19:33:34.401Z,12.60
2023-04-15T19:36:06.482Z,12.50
2023-04-15T19:38:37.782Z,12.40
2023-04-15T19:41:10.454Z,12.30
2023-04-15T19:43:39.434Z,12.30
2023-04-15T19:46:07.337Z,12.20
2023-04-15T19:48:37.664Z,12.20
2023-04-15T19:51:04.819Z,12.20
2023-04-15T19:53:31.704Z,12.10
2023-04-15T19:55:58.741Z,12.10
2023-04-15T19:58:27.717Z,12.00
2023-04-15T20:00:54.717Z,12.00
2023-04-15T20:03:21.819Z,12.00
2023-04-15T20:05:53.395Z,11.90
2023-04-15T20:08:22.542Z,11.90
2023-04-15T20:10:49.444Z,11.80
2023-04-15T20:13:18.620Z,11.80
2023-04-15T20:15:45.630Z,11.80
2023-04-15T20:18:12.599Z,11.80
2023-04-15T20:20:40.384Z,11.80
2023-04-15T20:23:07.204Z,11.70
2023-04-15T20:25:34.066Z,11.70
2023-04-15T20:28:03.237Z,11.70
2023-04-15T20:30:30.409Z,11.70
2023-04-15T20:33:02.264Z,11.70
2023-04-15T20:35:30.878Z,11.70
2023-04-15T20:38:00.804Z,11.70
2023-04-15T20:40:28.395Z,11.60
2023-04-15T20:42:55.992Z,11.60
2023-04-15T20:45:22.875Z,11.60
2023-04-15T20:47:49.839Z,11.50
2023-04-15T20:50:16.848Z,11.50
2023-04-15T20:52:46.252Z,11.50
2023-04-15T20:55:13.246Z,11.50
2023-04-15T20:57:40.389Z,11.50
2023-04-15T21:00:11.082Z,11.50
2023-04-15T21:02:38.534Z,11.40
2023-04-15T21:05:06.250Z,11.40
2023-04-15T21:07:35.616Z,11.50
2023-04-15T21:10:05.421Z,11.50
2023-04-15T21:12:37.485Z,11.50
2023-04-15T21:15:07.548Z,11.50
2023-04-15T21:17:35.453Z,11.50
2023-04-15T21:20:02.839Z,11.50
2023-04-15T21:22:32.362Z,11.50
2023-04-15T21:25:02.302Z,11.50
2023-04-15T21:27:29.492Z,11.50
2023-04-15T21:29:56.400Z,11.50
2023-04-15T21:32:26.005Z,11.50
2023-04-15T21:34:52.918Z,11.50
2023-04-15T21:37:22.856Z,11.50
2023-04-15T21:39:49.696Z,11.50
2023-04-15T21:42:16.723Z,11.40
2023-04-15T21:44:47.983Z,11.40
2023-04-15T21:47:17.556Z,11.40
2023-04-15T21:49:44.763Z,11.40
2023-04-15T21:52:13.830Z,11.40
2023-04-15T21:54:43.169Z,11.40
2023-04-15T21:57:14.597Z,11.40
2023-04-15T21:59:41.488Z,11.30
2023-04-15T22:02:11.582Z,11.30
2023-04-15T22:04:38.560Z,11.30
2023-04-15T22:07:05.869Z,11.30
2023-04-15T22:09:33.160Z,11.30
2023-04-15T22:12:04.249Z,11.20
2023-04-15T22:14:31.249Z,11.20
2023-04-15T22:16:58.258Z,11.20
2023-04-15T22:19:27.534Z,11.20
2023-04-15T22:21:56.820Z,11.20
2023-04-15T22:24:33.540Z,11.10
2023-04-15T22:27:07.231Z,11.10
2023-04-15T22:29:34.628Z,11.10
2023-04-15T22:32:07.101Z,11.10
2023-04-15T22:34:37.177Z,11.20
2023-04-15T22:37:06.304Z,11.20
2023-04-15T22:39:35.848Z,11.10
2023-04-15T22:42:03.208Z,11.10
2023-04-15T22:44:30.039Z,11.10
2023-04-15T22:46:59.042Z,11.10
2023-04-15T22:49:26.444Z,11.10
2023-04-15T22:51:55.938Z,11.10
2023-04-15T22:54:22.856Z,11.10
2023-04-15T22:56:51.874Z,11.10
2023-04-15T22:59:19.969Z,11.10
2023-04-15T23:01:46.909Z,11.10
2023-04-15T23:04:26.085Z,11.10
2023-04-15T23:06:57.251Z,11.10
2023-04-15T23:09:28.746Z,11.10
2023-04-15T23:11:56.768Z,11.10
2023-04-15T23:14:23.865Z,11.10
2023-04-15T23:16:53.158Z,11.10
2023-04-15T23:19:20.020Z,11.10
2023-04-15T23:21:46.910Z,11.10
2023-04-15T23:24:13.861Z,11.10
2023-04-15T23:26:43.456Z,11.10
2023-04-15T23:29:10.614Z,11.10
2023-04-15T23:31:37.691Z,11.10
2023-04-15T23:34:04.543Z,11.10
2023-04-15T23:36:32.012Z,11.00
2023-04-15T23:39:01.455Z,11.00
2023-04-15T23:41:30.803Z,11.00
2023-04-15T23:43:59.946Z,11.00
2023-04-15T23:46:27.215Z,11.00
2023-04-15T23:48:57.280Z,11.00
2023-04-15T23:51:24.735Z,11.00
2023-04-15T23:53:52.414Z,11.00
2023-04-15T23:56:23.839Z,11.00
2023-04-15T23:58:50.765Z,11.00
