createdAt,value
2023-01-04T00:01:29.132Z,12.52
2023-01-04T00:03:59.696Z,6.95
2023-01-04T00:06:28.896Z,6.20
2023-01-04T00:08:57.475Z,8.13
2023-01-04T00:11:26.730Z,7.20
2023-01-04T00:13:58.275Z,6.82
2023-01-04T00:16:29.859Z,10.15
2023-01-04T00:19:00.324Z,9.70
2023-01-04T00:21:31.662Z,10.27
2023-01-04T00:24:03.819Z,8.93
2023-01-04T00:26:33.487Z,9.25
2023-01-04T00:29:02.894Z,7.78
2023-01-04T00:31:33.821Z,7.20
2023-01-04T00:34:04.071Z,8.02
2023-01-04T00:36:33.400Z,6.78
2023-01-04T00:39:10.401Z,7.13
2023-01-04T00:44:29.105Z,7.70
2023-01-04T00:46:59.725Z,8.18
2023-01-04T00:49:29.103Z,7.60
2023-01-04T00:51:58.124Z,7.88
2023-01-04T00:54:26.952Z,9.23
2023-01-04T00:56:58.178Z,8.05
2023-01-04T00:59:26.751Z,7.90
2023-01-04T01:01:55.674Z,8.98
2023-01-04T01:04:26.575Z,9.10
2023-01-04T01:06:55.745Z,9.32
2023-01-04T01:09:25.138Z,8.23
2023-01-04T01:11:54.010Z,9.20
2023-01-04T01:14:23.997Z,10.20
2023-01-04T01:16:55.825Z,7.97
2023-01-04T01:19:26.619Z,8.25
2023-01-04T01:21:57.402Z,8.45
2023-01-04T01:24:26.258Z,10.05
2023-01-04T01:26:55.827Z,11.07
2023-01-04T01:29:24.675Z,9.13
2023-01-04T01:31:53.753Z,8.43
2023-01-04T01:34:22.722Z,8.80
2023-01-04T01:36:53.112Z,10.13
2023-01-04T01:39:24.595Z,10.32
2023-01-04T01:41:53.583Z,9.73
2023-01-04T01:44:40.851Z,7.45
2023-01-04T01:47:13.399Z,9.95
2023-01-04T01:49:42.564Z,7.28
2023-01-04T01:52:14.389Z,8.57
2023-01-04T01:54:44.693Z,9.52
2023-01-04T01:57:16.186Z,10.90
2023-01-04T01:59:46.419Z,9.70
2023-01-04T02:02:15.384Z,10.40
2023-01-04T02:04:46.840Z,8.82
2023-01-04T02:07:19.671Z,9.93
2023-01-04T02:09:48.755Z,10.10
2023-01-04T02:12:17.624Z,10.02
2023-01-04T02:14:48.013Z,9.05
2023-01-04T02:17:20.043Z,9.23
2023-01-04T02:20:04.228Z,10.25
2023-01-04T02:22:50.760Z,9.63
2023-01-04T02:28:19.734Z,11.77
2023-01-04T02:31:06.180Z,12.55
2023-01-04T02:33:41.245Z,12.30
2023-01-04T02:36:14.462Z,10.75
2023-01-04T02:39:00.485Z,10.30
2023-01-04T02:41:31.642Z,10.77
2023-01-04T02:44:20.406Z,10.90
2023-01-04T02:46:53.182Z,9.82
2023-01-04T02:49:42.609Z,11.07
2023-01-04T02:52:16.357Z,10.57
2023-01-04T02:57:31.358Z,11.25
2023-01-04T03:00:16.403Z,9.65
2023-01-04T03:03:17.092Z,10.07
2023-01-04T03:06:10.228Z,7.43
2023-01-04T03:08:41.984Z,7.93
2023-01-04T03:11:36.552Z,8.73
2023-01-04T03:14:31.505Z,9.13
2023-01-04T03:17:01.182Z,9.20
2023-01-04T03:19:43.864Z,11.13
2023-01-04T03:22:46.183Z,8.52
2023-01-04T03:25:41.358Z,8.50
2023-01-04T03:28:29.362Z,8.23
2023-01-04T03:31:21.299Z,9.07
2023-01-04T03:34:08.162Z,8.80
2023-01-04T03:36:45.592Z,8.63
2023-01-04T03:39:40.257Z,9.95
2023-01-04T03:42:32.686Z,7.80
2023-01-04T03:45:32.957Z,9.40
2023-01-04T03:51:28.861Z,8.32
2023-01-04T03:54:07.238Z,8.23
2023-01-04T03:56:44.991Z,9.80
2023-01-04T03:59:17.292Z,7.72
2023-01-04T04:01:47.622Z,7.53
2023-01-04T04:04:34.137Z,8.98
2023-01-04T04:07:21.224Z,7.18
2023-01-04T04:09:51.559Z,8.35
2023-01-04T04:12:24.182Z,7.53
2023-01-04T04:14:58.202Z,9.38
2023-01-04T04:17:33.031Z,7.95
2023-01-04T04:20:04.201Z,9.70
2023-01-04T04:22:38.398Z,8.45
2023-01-04T04:25:09.705Z,7.03
2023-01-04T04:27:42.677Z,7.63
2023-01-04T04:30:14.405Z,7.18
2023-01-04T04:32:43.085Z,7.40
2023-01-04T04:35:12.003Z,7.03
2023-01-04T04:37:43.145Z,7.50
2023-01-04T04:40:33.526Z,7.68
2023-01-04T04:43:04.896Z,7.45
2023-01-04T04:45:35.951Z,6.40
2023-01-04T04:48:09.165Z,7.20
2023-01-04T04:50:37.872Z,7.68
2023-01-04T04:53:08.289Z,7.25
2023-01-04T04:55:41.377Z,6.35
2023-01-04T04:58:16.207Z,7.38
2023-01-04T05:00:52.003Z,7.63
2023-01-04T05:03:22.363Z,6.80
2023-01-04T05:06:00.851Z,6.20
2023-01-04T05:08:31.741Z,5.38
2023-01-04T05:11:17.881Z,6.85
2023-01-04T05:13:59.131Z,7.57
2023-01-04T05:16:46.073Z,6.82
2023-01-04T05:19:19.936Z,6.25
2023-01-04T05:24:53.625Z,7.40
2023-01-04T05:27:48.262Z,8.35
2023-01-04T05:30:47.881Z,6.15
2023-01-04T05:33:35.885Z,6.88
2023-01-04T05:36:14.895Z,6.07
2023-01-04T05:38:58.538Z,8.05
2023-01-04T05:41:46.240Z,5.57
2023-01-04T05:44:36.817Z,5.72
2023-01-04T05:47:30.285Z,6.15
2023-01-04T05:50:07.228Z,6.30
2023-01-04T05:52:41.943Z,5.47
2023-01-04T05:55:21.049Z,5.93
2023-01-04T05:57:52.256Z,7.05
2023-01-04T06:00:26.937Z,5.93
2023-01-04T06:03:03.031Z,7.15
2023-01-04T06:05:36.506Z,7.82
2023-01-04T06:08:20.275Z,4.60
2023-01-04T06:11:00.901Z,6.45
2023-01-04T06:13:31.960Z,4.53
2023-01-04T06:16:08.835Z,6.57
2023-01-04T06:18:39.976Z,6.38
2023-01-04T06:21:11.659Z,5.60
2023-01-04T06:23:44.520Z,7.03
2023-01-04T06:26:13.542Z,6.40
2023-01-04T06:28:48.109Z,5.82
2023-01-04T06:31:30.690Z,7.18
2023-01-04T06:34:04.109Z,6.18
2023-01-04T06:36:36.876Z,4.72
2023-01-04T06:39:25.870Z,5.10
2023-01-04T06:42:05.702Z,5.38
2023-01-04T06:44:35.100Z,6.90
2023-01-04T06:47:34.901Z,6.07
2023-01-04T06:50:39.277Z,5.55
2023-01-04T06:53:57.202Z,4.85
2023-01-04T06:56:49.682Z,4.80
2023-01-04T06:59:44.841Z,4.85
2023-01-04T07:03:13.961Z,4.32
2023-01-04T07:10:50.281Z,5.20
2023-01-04T07:13:25.659Z,4.32
2023-01-04T07:16:10.982Z,4.95
2023-01-04T07:18:50.921Z,5.93
2023-01-04T07:21:31.843Z,4.10
2023-01-04T07:24:11.938Z,4.60
2023-01-04T07:26:40.933Z,5.28
2023-01-04T07:29:20.544Z,5.45
2023-01-04T07:31:49.913Z,5.07
2023-01-04T07:34:21.165Z,4.20
2023-01-04T07:36:53.057Z,4.65
2023-01-04T07:39:33.316Z,4.20
2023-01-04T07:42:05.071Z,4.07
2023-01-04T07:44:33.672Z,5.22
2023-01-04T07:47:16.650Z,4.28
2023-01-04T07:49:49.334Z,5.90
2023-01-04T07:52:21.722Z,4.30
2023-01-04T07:54:50.806Z,4.85
2023-01-04T07:57:26.449Z,5.15
2023-01-04T07:59:55.495Z,5.88
2023-01-04T08:02:32.467Z,6.45
2023-01-04T08:05:07.034Z,3.70
2023-01-04T08:07:40.203Z,4.80
2023-01-04T08:10:09.584Z,3.58
2023-01-04T08:12:40.062Z,5.97
2023-01-04T08:15:09.145Z,3.53
2023-01-04T08:17:37.956Z,2.95
2023-01-04T08:20:09.470Z,3.58
2023-01-04T08:22:40.391Z,2.45
2023-01-04T08:25:14.232Z,3.83
2023-01-04T08:30:13.892Z,2.83
2023-01-04T08:32:42.600Z,3.88
2023-01-04T08:35:12.608Z,4.50
2023-01-04T08:37:41.098Z,2.92
2023-01-04T08:40:10.504Z,2.13
2023-01-04T08:42:38.985Z,3.67
2023-01-04T08:45:08.340Z,3.72
2023-01-04T08:47:36.921Z,2.55
2023-01-04T08:50:10.353Z,2.72
2023-01-04T08:52:41.189Z,2.53
2023-01-04T08:55:13.349Z,3.08
2023-01-04T08:57:43.149Z,3.45
2023-01-04T09:00:12.643Z,2.28
2023-01-04T09:02:41.216Z,2.85
2023-01-04T09:05:10.376Z,2.42
2023-01-04T09:07:52.334Z,2.75
2023-01-04T09:10:20.876Z,3.58
2023-01-04T09:12:49.542Z,2.83
2023-01-04T09:15:18.680Z,1.58
2023-01-04T09:18:20.450Z,1.90
2023-01-04T09:20:36.372Z,1.92
2023-01-04T09:23:06.762Z,2.00
2023-01-04T09:25:35.283Z,1.33
2023-01-04T09:28:03.821Z,1.98
2023-01-04T09:30:32.813Z,3.13
2023-01-04T09:33:04.206Z,1.83
2023-01-04T09:35:33.406Z,2.47
2023-01-04T09:38:07.617Z,1.55
2023-01-04T09:40:49.494Z,1.60
2023-01-04T09:43:28.605Z,2.35
2023-01-04T09:46:01.821Z,2.00
2023-01-04T09:48:34.184Z,2.08
2023-01-04T09:51:04.552Z,2.15
2023-01-04T09:53:34.710Z,1.90
2023-01-04T09:56:10.321Z,1.42
2023-01-04T09:58:41.286Z,2.15
2023-01-04T10:01:15.288Z,2.10
2023-01-04T10:03:48.104Z,3.10
2023-01-04T10:06:16.732Z,2.13
2023-01-04T10:08:51.289Z,2.33
2023-01-04T10:11:27.484Z,1.30
2023-01-04T10:14:04.809Z,1.83
2023-01-04T10:17:13.023Z,2.95
2023-01-04T10:22:52.094Z,2.33
2023-01-04T10:25:47.417Z,1.98
2023-01-04T10:28:26.906Z,2.42
2023-01-04T10:31:39.361Z,1.85
2023-01-04T10:34:03.115Z,2.78
2023-01-04T10:36:34.125Z,2.00
2023-01-04T10:39:34.878Z,4.45
2023-01-04T10:42:10.503Z,1.88
2023-01-04T10:44:47.745Z,2.47
2023-01-04T10:47:20.321Z,2.53
2023-01-04T10:49:50.777Z,1.33
2023-01-04T10:52:20.773Z,1.63
2023-01-04T10:54:52.751Z,2.05
2023-01-04T10:57:24.804Z,3.78
2023-01-04T10:59:57.207Z,2.47
2023-01-04T11:02:29.141Z,3.20
2023-01-04T11:05:00.727Z,2.65
2023-01-04T11:07:34.077Z,3.50
2023-01-04T11:10:05.873Z,2.10
2023-01-04T11:12:34.646Z,2.85
2023-01-04T11:15:08.666Z,1.77
2023-01-04T11:17:38.967Z,2.38
2023-01-04T11:20:08.440Z,2.70
2023-01-04T11:22:40.587Z,1.95
2023-01-04T11:28:11.151Z,1.98
2023-01-04T11:30:50.110Z,1.80
2023-01-04T11:33:19.899Z,4.22
2023-01-04T11:35:49.862Z,3.45
2023-01-04T11:38:19.609Z,2.15
2023-01-04T11:41:00.912Z,3.28
2023-01-04T11:43:30.537Z,1.52
2023-01-04T11:46:25.544Z,2.28
2023-01-04T11:48:54.465Z,1.75
2023-01-04T11:51:36.778Z,2.75
2023-01-04T11:54:06.412Z,2.72
2023-01-04T11:56:35.883Z,1.95
2023-01-04T11:59:25.693Z,3.33
2023-01-04T12:02:28.597Z,2.10
2023-01-04T12:05:02.876Z,1.65
2023-01-04T12:07:33.144Z,1.80
2023-01-04T12:10:02.615Z,3.13
2023-01-04T12:12:32.363Z,1.38
2023-01-04T12:15:04.261Z,3.17
2023-01-04T12:17:42.937Z,2.28
2023-01-04T12:20:19.153Z,3.72
2023-01-04T12:22:48.460Z,1.55
2023-01-04T12:25:30.647Z,2.38
2023-01-04T12:27:59.309Z,2.38
2023-01-04T12:30:38.620Z,5.88
2023-01-04T12:33:30.785Z,4.20
2023-01-04T12:36:05.129Z,1.58
2023-01-04T12:38:52.733Z,2.00
2023-01-04T12:41:26.791Z,2.15
2023-01-04T12:43:56.516Z,2.58
2023-01-04T12:47:00.501Z,3.53
2023-01-04T12:49:53.270Z,2.63
2023-01-04T12:53:02.265Z,2.72
2023-01-04T12:55:59.663Z,2.67
2023-01-04T12:59:25.176Z,1.65
2023-01-04T13:02:04.214Z,2.35
2023-01-04T13:04:43.494Z,3.38
2023-01-04T13:07:16.351Z,3.13
2023-01-04T13:09:51.191Z,2.30
2023-01-04T13:12:40.332Z,2.30
2023-01-04T13:15:17.500Z,2.22
2023-01-04T13:17:51.214Z,2.70
2023-01-04T13:20:20.943Z,3.38
2023-01-04T13:22:52.504Z,2.40
2023-01-04T13:25:23.878Z,2.45
2023-01-04T13:28:00.128Z,3.25
2023-01-04T13:30:32.925Z,4.00
2023-01-04T13:33:27.210Z,2.75
2023-01-04T13:36:02.655Z,5.15
2023-01-04T13:38:42.341Z,2.15
2023-01-04T13:41:21.149Z,5.90
2023-01-04T13:43:58.535Z,3.22
2023-01-04T13:46:28.190Z,3.42
2023-01-04T13:49:00.468Z,2.92
2023-01-04T13:51:37.752Z,3.35
2023-01-04T13:54:08.666Z,3.58
2023-01-04T13:57:12.887Z,3.40
2023-01-04T13:59:44.077Z,2.45
2023-01-04T14:02:20.225Z,3.33
2023-01-04T14:05:02.427Z,2.78
2023-01-04T14:07:41.020Z,3.35
2023-01-04T14:10:18.591Z,4.75
2023-01-04T14:12:53.223Z,3.95
2023-01-04T14:15:37.244Z,2.85
2023-01-04T14:18:23.025Z,2.90
2023-01-04T14:20:53.461Z,5.40
2023-01-04T14:23:28.859Z,2.65
2023-01-04T14:26:08.098Z,2.67
2023-01-04T14:28:50.017Z,2.97
2023-01-04T14:31:27.174Z,2.55
2023-01-04T14:33:56.417Z,3.58
2023-01-04T14:36:26.963Z,3.13
2023-01-04T14:39:10.798Z,2.60
2023-01-04T14:41:42.547Z,5.00
2023-01-04T14:44:14.544Z,4.60
2023-01-04T14:46:51.714Z,2.85
2023-01-04T14:49:34.662Z,2.85
2023-01-04T14:52:06.667Z,4.22
2023-01-04T14:54:38.340Z,4.40
2023-01-04T14:57:07.048Z,3.08
2023-01-04T14:59:39.803Z,4.07
2023-01-04T15:02:26.232Z,3.03
2023-01-04T15:04:58.314Z,3.05
2023-01-04T15:07:35.927Z,2.67
2023-01-04T15:10:05.605Z,2.97
2023-01-04T15:12:39.713Z,2.60
2023-01-04T15:15:11.892Z,3.83
2023-01-04T15:17:46.743Z,2.03
2023-01-04T15:20:27.804Z,2.78
2023-01-04T15:22:58.822Z,3.63
2023-01-04T15:25:36.998Z,4.03
2023-01-04T15:28:14.838Z,2.63
2023-01-04T15:30:55.852Z,3.33
2023-01-04T15:33:24.769Z,2.55
2023-01-04T15:36:20.021Z,2.67
2023-01-04T15:39:34.489Z,2.80
2023-01-04T15:42:26.182Z,2.88
2023-01-04T15:44:55.423Z,3.65
2023-01-04T15:47:33.456Z,2.72
2023-01-04T15:50:04.574Z,3.35
2023-01-04T15:52:38.206Z,4.22
2023-01-04T15:55:10.665Z,5.00
2023-01-04T15:57:43.973Z,4.07
2023-01-04T16:02:45.309Z,7.05
2023-01-04T16:05:16.214Z,4.25
2023-01-04T16:07:48.604Z,3.85
2023-01-04T16:10:27.185Z,4.68
2023-01-04T16:13:00.299Z,2.70
2023-01-04T16:15:33.795Z,3.10
2023-01-04T16:18:07.189Z,2.72
2023-01-04T16:20:38.625Z,3.58
2023-01-04T16:23:07.189Z,2.83
2023-01-04T16:25:41.395Z,2.95
2023-01-04T16:28:16.166Z,3.40
2023-01-04T16:30:45.045Z,2.47
2023-01-04T16:33:17.767Z,3.58
2023-01-04T16:35:46.588Z,3.83
2023-01-04T16:38:20.805Z,4.38
2023-01-04T16:40:58.302Z,2.97
2023-01-04T16:43:26.862Z,3.78
2023-01-04T16:46:13.146Z,4.57
2023-01-04T16:48:46.850Z,3.05
2023-01-04T16:51:15.612Z,2.65
2023-01-04T16:53:44.825Z,2.72
2023-01-04T16:56:14.376Z,4.57
2023-01-04T16:58:45.383Z,3.35
2023-01-04T17:01:15.107Z,4.10
2023-01-04T17:03:44.488Z,2.65
2023-01-04T17:06:15.972Z,3.30
2023-01-04T17:08:44.981Z,3.35
2023-01-04T17:14:05.848Z,3.50
2023-01-04T17:16:35.358Z,3.00
2023-01-04T17:19:07.090Z,2.83
2023-01-04T17:21:37.068Z,3.13
2023-01-04T17:24:07.723Z,2.35
2023-01-04T17:26:41.912Z,2.90
2023-01-04T17:29:11.559Z,2.20
2023-01-04T17:31:47.944Z,2.75
2023-01-04T17:34:22.930Z,2.47
2023-01-04T17:36:54.946Z,2.25
2023-01-04T17:39:29.304Z,4.43
2023-01-04T17:41:58.301Z,3.75
2023-01-04T17:44:34.528Z,3.00
2023-01-04T17:47:10.964Z,2.63
2023-01-04T17:49:43.103Z,2.17
2023-01-04T17:52:20.088Z,1.98
2023-01-04T17:54:50.957Z,2.55
2023-01-04T17:57:19.364Z,2.38
2023-01-04T17:59:47.893Z,2.40
2023-01-04T18:02:16.716Z,3.90
2023-01-04T18:04:45.863Z,3.17
2023-01-04T18:07:16.676Z,2.28
2023-01-04T18:09:46.106Z,2.20
2023-01-04T18:12:14.903Z,1.70
2023-01-04T18:14:43.370Z,2.05
2023-01-04T18:17:12.035Z,2.70
2023-01-04T18:19:44.554Z,2.22
2023-01-04T18:22:27.391Z,1.77
2023-01-04T18:25:04.992Z,2.33
2023-01-04T18:27:34.297Z,2.30
2023-01-04T18:33:32.305Z,2.13
2023-01-04T18:36:16.441Z,2.08
2023-01-04T18:39:09.530Z,2.85
2023-01-04T18:42:01.589Z,2.72
2023-01-04T18:44:47.418Z,2.25
2023-01-04T18:47:39.090Z,2.15
2023-01-04T18:50:28.070Z,2.17
2023-01-04T18:53:27.605Z,2.17
2023-01-04T18:56:48.120Z,2.50
2023-01-04T19:02:32.001Z,3.00
2023-01-04T19:08:19.634Z,2.00
2023-01-04T19:10:50.505Z,1.88
2023-01-04T19:13:55.717Z,2.35
2023-01-04T19:23:51.420Z,3.10
2023-01-04T19:29:57.104Z,2.55
2023-01-04T19:57:14.187Z,2.72
2023-01-04T20:25:25.400Z,2.03
2023-01-04T20:28:42.068Z,3.25
2023-01-04T20:58:41.055Z,1.85
2023-01-04T21:08:11.631Z,1.80
2023-01-04T21:11:10.992Z,1.77
2023-01-04T21:32:17.421Z,2.65
2023-01-04T21:38:39.871Z,3.75
2023-01-04T22:11:44.523Z,2.25
2023-01-04T22:18:09.368Z,1.50
2023-01-04T22:21:36.319Z,1.48
2023-01-04T22:28:31.685Z,1.42
2023-01-04T22:51:42.967Z,1.80
2023-01-04T22:54:42.915Z,1.70
2023-01-04T22:57:20.899Z,1.88
2023-01-04T23:00:06.386Z,3.55
2023-01-04T23:02:45.069Z,2.30
2023-01-04T23:05:30.507Z,3.58
2023-01-04T23:08:00.122Z,2.20
2023-01-04T23:10:34.920Z,2.38
2023-01-04T23:13:53.886Z,2.22
2023-01-04T23:16:37.874Z,2.22
2023-01-04T23:19:07.985Z,5.05
2023-01-04T23:21:39.377Z,2.67
2023-01-04T23:24:27.556Z,2.33
2023-01-04T23:27:08.208Z,2.30
2023-01-04T23:29:39.289Z,3.33
2023-01-04T23:32:27.993Z,2.45
2023-01-04T23:35:10.744Z,2.08
2023-01-04T23:37:46.539Z,3.05
2023-01-04T23:40:25.847Z,2.47
2023-01-04T23:42:57.685Z,2.00
2023-01-04T23:45:56.620Z,2.20
2023-01-04T23:48:48.176Z,2.20
2023-01-04T23:51:26.634Z,2.50
2023-01-04T23:53:57.473Z,2.70
2023-01-04T23:56:38.561Z,1.88
2023-01-04T23:59:10.616Z,1.73
