createdAt,value
2018-06-15T00:00:02.114Z,7.20
2018-06-15T00:02:32.084Z,8.70
2018-06-15T00:04:59.834Z,8.70
2018-06-15T00:07:27.577Z,8.83
2018-06-15T00:09:55.760Z,8.77
2018-06-15T00:12:23.645Z,8.20
2018-06-15T00:14:51.336Z,7.40
2018-06-15T00:17:19.133Z,7.03
2018-06-15T00:19:46.989Z,8.37
2018-06-15T00:22:14.705Z,8.10
2018-06-15T00:24:42.509Z,8.17
2018-06-15T00:27:10.190Z,9.00
2018-06-15T00:29:37.928Z,9.00
2018-06-15T00:32:05.746Z,9.57
2018-06-15T00:34:33.514Z,8.73
2018-06-15T00:37:01.237Z,8.50
2018-06-15T00:39:28.961Z,9.53
2018-06-15T00:41:56.672Z,10.20
2018-06-15T00:44:24.377Z,8.53
2018-06-15T00:46:52.130Z,9.43
2018-06-15T00:49:20.018Z,9.07
2018-06-15T00:51:47.799Z,9.07
2018-06-15T00:54:15.537Z,9.43
2018-06-15T00:56:54.724Z,8.67
2018-06-15T00:59:22.467Z,8.90
2018-06-15T01:01:50.233Z,8.73
2018-06-15T01:04:17.923Z,8.33
2018-06-15T01:06:45.655Z,9.60
2018-06-15T01:09:13.491Z,9.03
2018-06-15T01:11:41.327Z,9.27
2018-06-15T01:14:09.114Z,9.60
2018-06-15T01:16:40.322Z,9.00
2018-06-15T01:19:08.063Z,10.00
2018-06-15T01:21:35.857Z,9.43
2018-06-15T01:24:03.562Z,9.10
2018-06-15T01:26:31.337Z,8.97
2018-06-15T01:28:59.114Z,8.57
2018-06-15T01:31:26.927Z,9.20
2018-06-15T01:33:54.754Z,9.40
2018-06-15T01:36:22.620Z,10.20
2018-06-15T01:38:50.389Z,10.03
2018-06-15T01:41:18.125Z,10.70
2018-06-15T01:43:45.812Z,9.40
2018-06-15T01:46:13.598Z,9.20
2018-06-15T01:48:41.354Z,9.50
2018-06-15T01:51:09.246Z,11.40
2018-06-15T01:53:36.945Z,10.13
2018-06-15T01:56:04.866Z,9.50
2018-06-15T01:58:32.722Z,8.57
2018-06-15T02:01:00.494Z,8.80
2018-06-15T02:03:28.350Z,8.67
2018-06-15T02:05:56.043Z,8.30
2018-06-15T02:08:23.854Z,8.20
2018-06-15T02:10:51.545Z,8.90
2018-06-15T02:13:19.380Z,8.30
2018-06-15T02:15:47.133Z,8.47
2018-06-15T02:18:15.006Z,8.00
2018-06-15T02:20:42.706Z,8.20
2018-06-15T02:23:10.463Z,8.40
2018-06-15T02:25:38.238Z,8.20
2018-06-15T02:28:05.954Z,8.07
2018-06-15T02:30:33.993Z,7.80
2018-06-15T02:33:01.970Z,8.67
2018-06-15T02:35:29.737Z,8.30
2018-06-15T02:37:57.691Z,7.77
2018-06-15T02:40:25.529Z,7.70
2018-06-15T02:42:53.217Z,7.87
2018-06-15T02:45:20.990Z,8.90
2018-06-15T02:47:48.687Z,8.63
2018-06-15T02:50:16.443Z,8.57
2018-06-15T02:52:44.136Z,8.87
2018-06-15T02:55:11.905Z,8.30
2018-06-15T02:57:39.636Z,8.70
2018-06-15T03:00:07.514Z,8.13
2018-06-15T03:02:35.211Z,8.90
2018-06-15T03:05:03.042Z,8.10
2018-06-15T03:07:30.652Z,8.27
2018-06-15T03:09:58.413Z,9.37
2018-06-15T03:12:26.116Z,7.90
2018-06-15T03:14:53.872Z,8.70
2018-06-15T03:17:21.582Z,8.00
2018-06-15T03:19:49.342Z,8.70
2018-06-15T03:22:17.077Z,8.93
2018-06-15T03:24:44.746Z,9.43
2018-06-15T03:27:12.639Z,9.80
2018-06-15T03:29:40.361Z,9.20
2018-06-15T03:32:08.109Z,8.60
2018-06-15T03:34:35.961Z,9.37
2018-06-15T03:37:03.727Z,9.20
2018-06-15T03:39:31.458Z,9.20
2018-06-15T03:41:59.222Z,8.87
2018-06-15T03:44:26.921Z,8.20
2018-06-15T03:46:54.694Z,9.10
2018-06-15T03:49:22.449Z,9.00
2018-06-15T03:51:50.173Z,11.57
2018-06-15T03:54:17.930Z,10.00
2018-06-15T03:56:45.725Z,9.90
2018-06-15T03:59:13.483Z,9.87
2018-06-15T04:01:41.258Z,9.13
2018-06-15T04:04:08.945Z,9.53
2018-06-15T04:06:36.750Z,10.07
2018-06-15T04:09:07.356Z,9.53
2018-06-15T04:11:35.189Z,10.00
2018-06-15T04:14:02.922Z,9.37
2018-06-15T04:16:30.795Z,9.03
2018-06-15T04:18:58.498Z,9.20
2018-06-15T04:21:26.221Z,9.27
2018-06-15T04:23:53.961Z,9.17
2018-06-15T04:26:21.688Z,9.20
2018-06-15T04:28:49.406Z,10.47
2018-06-15T04:31:17.161Z,9.20
2018-06-15T04:33:44.939Z,9.67
2018-06-15T04:36:12.734Z,9.30
2018-06-15T04:38:40.422Z,8.43
2018-06-15T04:41:08.287Z,9.77
2018-06-15T04:43:35.957Z,9.30
2018-06-15T04:46:03.678Z,8.93
2018-06-15T04:48:31.426Z,9.00
2018-06-15T04:50:59.241Z,8.90
2018-06-15T04:53:27.025Z,10.00
2018-06-15T04:55:54.787Z,9.40
2018-06-15T04:58:22.489Z,9.83
2018-06-15T05:00:50.201Z,10.40
2018-06-15T05:03:17.994Z,9.93
2018-06-15T05:05:45.778Z,9.97
2018-06-15T05:08:15.389Z,10.90
2018-06-15T05:10:43.137Z,11.17
2018-06-15T05:13:11.330Z,10.37
2018-06-15T05:15:39.039Z,11.13
2018-06-15T05:18:06.798Z,10.60
2018-06-15T05:20:34.801Z,11.00
2018-06-15T05:23:02.530Z,11.37
2018-06-15T05:25:30.270Z,11.30
2018-06-15T05:27:58.014Z,10.37
2018-06-15T05:30:25.724Z,10.97
2018-06-15T05:32:53.443Z,9.50
2018-06-15T05:35:21.272Z,10.40
2018-06-15T05:37:48.932Z,10.87
2018-06-15T05:40:16.665Z,10.53
2018-06-15T05:42:44.423Z,10.30
2018-06-15T05:45:12.154Z,9.63
2018-06-15T05:47:39.889Z,10.03
2018-06-15T05:50:07.675Z,10.43
2018-06-15T05:55:28.614Z,10.03
2018-06-15T05:57:56.590Z,10.40
2018-06-15T06:00:24.425Z,10.93
2018-06-15T06:02:52.095Z,10.50
2018-06-15T06:05:19.826Z,10.90
2018-06-15T06:07:47.565Z,10.23
2018-06-15T06:10:15.278Z,10.53
2018-06-15T06:12:43.002Z,10.00
2018-06-15T06:15:10.741Z,10.17
2018-06-15T06:17:38.607Z,9.80
2018-06-15T06:20:07.554Z,9.70
2018-06-15T06:22:35.357Z,9.57
2018-06-15T06:25:03.238Z,9.70
2018-06-15T06:27:30.992Z,8.87
2018-06-15T06:29:58.678Z,9.40
2018-06-15T06:32:26.463Z,8.53
2018-06-15T06:34:54.215Z,9.27
2018-06-15T06:37:21.950Z,10.00
2018-06-15T06:39:49.681Z,8.50
2018-06-15T06:42:17.392Z,8.77
2018-06-15T06:44:45.116Z,8.60
2018-06-15T06:47:12.935Z,7.80
2018-06-15T06:49:40.641Z,8.50
2018-06-15T06:52:08.424Z,8.97
2018-06-15T06:54:36.138Z,8.03
2018-06-15T06:57:03.890Z,7.90
2018-06-15T06:59:31.607Z,8.30
2018-06-15T07:01:59.466Z,7.93
2018-06-15T07:04:27.453Z,8.70
2018-06-15T07:06:55.216Z,8.50
2018-06-15T07:09:23.000Z,8.93
2018-06-15T07:11:50.701Z,8.03
2018-06-15T07:14:18.538Z,7.87
2018-06-15T07:16:46.358Z,8.43
2018-06-15T07:19:14.194Z,8.00
2018-06-15T07:21:41.963Z,8.10
2018-06-15T07:24:24.254Z,7.60
2018-06-15T07:26:52.297Z,8.37
2018-06-15T07:29:20.036Z,8.50
2018-06-15T07:31:47.808Z,7.30
2018-06-15T07:34:15.559Z,6.70
2018-06-15T07:36:45.080Z,7.23
2018-06-15T07:39:13.006Z,7.93
2018-06-15T07:41:40.806Z,8.00
2018-06-15T07:44:08.646Z,8.43
2018-06-15T07:46:36.693Z,8.50
2018-06-15T07:49:04.590Z,8.93
2018-06-15T07:51:32.289Z,9.50
2018-06-15T07:54:00.164Z,9.10
2018-06-15T07:56:27.883Z,8.93
2018-06-15T07:58:55.718Z,10.17
2018-06-15T08:01:23.459Z,8.90
2018-06-15T08:04:01.990Z,9.00
2018-06-15T08:06:30.150Z,9.20
2018-06-15T08:08:58.780Z,8.50
2018-06-15T08:11:26.519Z,7.43
2018-06-15T08:13:54.228Z,8.63
2018-06-15T08:16:22.049Z,7.70
2018-06-15T08:18:49.783Z,6.70
2018-06-15T08:21:17.574Z,7.00
2018-06-15T08:23:45.385Z,7.57
2018-06-15T08:26:13.166Z,7.30
2018-06-15T08:28:40.891Z,7.63
2018-06-15T08:31:08.674Z,7.30
2018-06-15T08:33:36.455Z,6.90
2018-06-15T08:36:04.334Z,7.13
2018-06-15T08:38:32.051Z,7.40
2018-06-15T08:40:59.882Z,8.03
2018-06-15T08:43:27.624Z,7.70
2018-06-15T08:45:55.416Z,7.80
2018-06-15T08:48:23.153Z,6.67
2018-06-15T08:50:50.915Z,7.23
2018-06-15T08:53:18.703Z,6.97
2018-06-15T08:55:46.408Z,8.73
2018-06-15T08:58:14.188Z,7.40
2018-06-15T09:00:41.963Z,8.23
2018-06-15T09:03:09.694Z,6.80
2018-06-15T09:05:37.391Z,7.20
2018-06-15T09:08:05.202Z,7.20
2018-06-15T09:10:32.915Z,8.70
2018-06-15T09:13:00.638Z,7.90
2018-06-15T09:15:28.436Z,8.20
2018-06-15T09:17:56.205Z,7.87
2018-06-15T09:20:27.182Z,8.50
2018-06-15T09:22:54.903Z,7.80
2018-06-15T09:25:22.631Z,8.40
2018-06-15T09:27:55.034Z,7.87
2018-06-15T09:30:23.727Z,6.30
2018-06-15T09:32:51.481Z,7.70
2018-06-15T09:35:19.265Z,8.20
2018-06-15T09:37:46.990Z,7.70
2018-06-15T09:40:14.743Z,7.87
2018-06-15T09:42:42.518Z,6.70
2018-06-15T09:45:10.298Z,7.53
2018-06-15T09:47:38.026Z,7.57
2018-06-15T09:50:05.839Z,7.00
2018-06-15T09:52:33.594Z,7.00
2018-06-15T09:55:01.372Z,6.77
2018-06-15T09:57:29.195Z,6.80
2018-06-15T09:59:56.952Z,7.10
2018-06-15T10:02:24.818Z,7.80
2018-06-15T10:04:52.621Z,7.40
2018-06-15T10:07:20.390Z,7.00
2018-06-15T10:09:48.221Z,7.10
2018-06-15T10:12:15.994Z,6.20
2018-06-15T10:14:43.746Z,7.47
2018-06-15T10:17:11.555Z,7.17
2018-06-15T10:19:39.322Z,7.47
2018-06-15T10:22:07.356Z,7.50
2018-06-15T10:24:35.213Z,7.20
2018-06-15T10:27:04.495Z,6.97
2018-06-15T10:29:38.863Z,6.40
2018-06-15T10:32:06.730Z,6.67
2018-06-15T10:34:34.473Z,5.70
2018-06-15T10:37:02.213Z,5.90
2018-06-15T10:39:30.026Z,6.20
2018-06-15T10:41:58.180Z,6.10
2018-06-15T10:44:25.874Z,6.60
2018-06-15T10:46:53.639Z,6.60
2018-06-15T10:49:21.693Z,6.67
2018-06-15T10:51:49.726Z,6.70
2018-06-15T10:54:17.574Z,6.53
2018-06-15T10:56:45.306Z,5.73
2018-06-15T10:59:13.085Z,5.90
2018-06-15T11:01:40.890Z,5.67
2018-06-15T11:04:08.765Z,6.90
2018-06-15T11:06:36.594Z,6.23
2018-06-15T11:09:06.987Z,5.93
2018-06-15T11:11:34.780Z,6.23
2018-06-15T11:14:02.675Z,5.33
2018-06-15T11:16:30.603Z,5.40
2018-06-15T11:19:00.320Z,6.43
2018-06-15T11:21:28.111Z,5.83
2018-06-15T11:24:00.216Z,5.60
2018-06-15T11:26:28.040Z,5.87
2018-06-15T11:28:57.487Z,7.30
2018-06-15T11:31:27.210Z,6.30
2018-06-15T11:33:55.233Z,6.40
2018-06-15T11:36:23.016Z,5.87
2018-06-15T11:38:50.833Z,6.77
2018-06-15T11:41:18.764Z,6.33
2018-06-15T11:43:47.395Z,6.20
2018-06-15T11:46:15.146Z,6.10
2018-06-15T11:48:42.878Z,6.13
2018-06-15T11:51:10.891Z,5.60
2018-06-15T11:53:38.436Z,5.93
2018-06-15T11:56:06.386Z,5.40
2018-06-15T11:58:34.412Z,6.57
2018-06-15T12:01:02.282Z,6.13
2018-06-15T12:03:30.013Z,6.80
2018-06-15T12:05:57.774Z,6.43
2018-06-15T12:08:25.495Z,6.40
2018-06-15T12:10:53.222Z,6.07
2018-06-15T12:13:21.014Z,5.30
2018-06-15T12:15:48.884Z,5.87
2018-06-15T12:21:08.415Z,6.43
2018-06-15T12:23:36.227Z,5.53
2018-06-15T12:26:05.074Z,5.43
2018-06-15T12:28:33.040Z,5.53
2018-06-15T12:31:00.712Z,5.07
2018-06-15T12:33:28.510Z,6.13
2018-06-15T12:35:56.559Z,5.20
2018-06-15T12:38:24.359Z,5.40
2018-06-15T12:40:52.126Z,5.20
2018-06-15T12:43:19.882Z,5.20
2018-06-15T12:45:47.727Z,5.27
2018-06-15T12:48:15.496Z,5.70
2018-06-15T12:50:43.554Z,5.23
2018-06-15T12:53:11.329Z,5.57
2018-06-15T12:55:39.070Z,6.00
2018-06-15T12:58:06.902Z,5.10
2018-06-15T13:00:34.766Z,4.97
2018-06-15T13:03:02.496Z,5.13
2018-06-15T13:05:30.298Z,5.40
2018-06-15T13:07:58.231Z,5.77
2018-06-15T13:10:26.101Z,7.53
2018-06-15T13:12:53.854Z,6.27
2018-06-15T13:15:21.664Z,6.63
2018-06-15T13:17:49.559Z,5.27
2018-06-15T13:20:17.408Z,6.30
2018-06-15T13:22:45.539Z,5.27
2018-06-15T13:25:13.268Z,5.87
2018-06-15T13:27:41.130Z,5.40
2018-06-15T13:30:09.009Z,5.50
2018-06-15T13:32:36.760Z,5.70
2018-06-15T13:35:04.662Z,5.20
2018-06-15T13:37:37.935Z,4.50
2018-06-15T13:40:05.641Z,5.67
2018-06-15T13:42:33.487Z,5.20
2018-06-15T13:45:01.318Z,5.47
2018-06-15T13:47:29.234Z,5.43
2018-06-15T13:49:56.949Z,4.77
2018-06-15T13:52:30.875Z,5.67
2018-06-15T13:54:58.662Z,5.90
2018-06-15T13:57:26.469Z,5.80
2018-06-15T14:00:00.309Z,5.73
2018-06-15T14:02:28.246Z,5.77
2018-06-15T14:04:56.017Z,5.63
2018-06-15T14:07:26.976Z,5.53
2018-06-15T14:09:54.854Z,4.57
2018-06-15T14:12:22.737Z,4.43
2018-06-15T14:14:50.583Z,4.43
2018-06-15T14:17:18.329Z,5.20
2018-06-15T14:19:46.157Z,5.80
2018-06-15T14:22:13.894Z,5.37
2018-06-15T14:24:41.706Z,5.00
2018-06-15T14:27:09.638Z,4.40
2018-06-15T14:29:37.726Z,5.00
2018-06-15T14:32:05.459Z,4.90
2018-06-15T14:34:33.229Z,5.10
2018-06-15T14:37:01.246Z,4.80
2018-06-15T14:39:28.987Z,4.10
2018-06-15T14:41:56.714Z,4.23
2018-06-15T14:44:24.598Z,4.20
2018-06-15T14:46:52.355Z,3.90
2018-06-15T14:49:20.072Z,4.00
2018-06-15T14:51:47.845Z,4.47
2018-06-15T14:54:15.585Z,4.30
2018-06-15T14:56:43.428Z,4.37
2018-06-15T14:59:11.262Z,4.90
2018-06-15T15:01:39.027Z,5.40
2018-06-15T15:04:06.737Z,5.17
2018-06-15T15:06:34.499Z,4.60
2018-06-15T15:09:02.491Z,4.47
2018-06-15T15:11:30.270Z,4.73
2018-06-15T15:13:58.033Z,4.73
2018-06-15T15:16:25.854Z,4.60
2018-06-15T15:18:53.741Z,5.70
2018-06-15T15:21:21.447Z,4.60
2018-06-15T15:23:49.501Z,4.20
2018-06-15T15:26:17.309Z,4.47
2018-06-15T15:28:45.214Z,4.47
2018-06-15T15:31:12.943Z,5.00
2018-06-15T15:33:40.722Z,5.20
2018-06-15T15:36:08.468Z,4.20
2018-06-15T15:38:36.270Z,4.53
2018-06-15T15:41:03.993Z,4.73
2018-06-15T15:43:33.318Z,5.13
2018-06-15T15:46:01.280Z,5.10
2018-06-15T15:48:29.102Z,6.10
2018-06-15T15:50:56.831Z,4.90
2018-06-15T15:53:24.794Z,5.10
2018-06-15T15:55:52.565Z,5.50
2018-06-15T15:58:20.842Z,5.00
2018-06-15T16:00:48.620Z,5.77
2018-06-15T16:03:16.366Z,6.00
2018-06-15T16:05:44.093Z,5.87
2018-06-15T16:08:11.941Z,5.00
2018-06-15T16:10:39.750Z,5.80
2018-06-15T16:13:07.622Z,5.27
2018-06-15T16:15:35.523Z,5.00
2018-06-15T16:18:03.550Z,5.37
2018-06-15T16:20:31.307Z,4.83
2018-06-15T16:23:15.902Z,5.50
2018-06-15T16:25:43.762Z,4.80
2018-06-15T16:28:11.317Z,5.90
2018-06-15T16:30:39.295Z,4.03
2018-06-15T16:33:07.037Z,4.50
2018-06-15T16:35:34.798Z,4.93
2018-06-15T16:38:02.501Z,4.77
2018-06-15T16:40:30.303Z,4.80
2018-06-15T16:42:58.085Z,4.93
2018-06-15T16:45:25.802Z,4.57
2018-06-15T16:47:53.564Z,4.50
2018-06-15T16:50:21.263Z,4.60
2018-06-15T16:52:49.051Z,4.40
2018-06-15T16:55:16.777Z,4.50
2018-06-15T16:57:44.494Z,4.50
2018-06-15T17:00:12.230Z,4.63
2018-06-15T17:02:40.033Z,4.50
2018-06-15T17:05:07.945Z,4.20
2018-06-15T17:07:35.723Z,5.07
2018-06-15T17:10:03.541Z,4.10
2018-06-15T17:12:31.302Z,4.23
2018-06-15T17:14:59.089Z,7.23
2018-06-15T17:17:37.490Z,4.77
2018-06-15T17:20:05.321Z,4.23
2018-06-15T17:22:33.201Z,4.10
2018-06-15T17:25:00.988Z,3.90
2018-06-15T17:27:28.849Z,4.17
2018-06-15T17:30:00.738Z,3.90
2018-06-15T17:32:28.553Z,3.50
2018-06-15T17:34:56.331Z,4.50
2018-06-15T17:37:24.365Z,4.10
2018-06-15T17:39:52.486Z,3.97
2018-06-15T17:42:20.348Z,4.63
2018-06-15T17:44:48.416Z,4.03
2018-06-15T17:47:16.453Z,4.03
2018-06-15T17:49:44.411Z,4.10
2018-06-15T17:52:12.470Z,4.80
2018-06-15T17:54:40.377Z,3.97
2018-06-15T17:57:08.210Z,3.73
2018-06-15T17:59:36.050Z,4.00
2018-06-15T18:02:03.950Z,3.60
2018-06-15T18:04:31.731Z,3.83
2018-06-15T18:06:59.489Z,3.93
2018-06-15T18:09:27.217Z,4.17
2018-06-15T18:11:54.970Z,3.80
2018-06-15T18:14:22.982Z,3.90
2018-06-15T18:16:50.796Z,3.70
2018-06-15T18:19:18.562Z,3.97
2018-06-15T18:21:46.426Z,3.77
2018-06-15T18:24:14.737Z,4.17
2018-06-15T18:26:42.498Z,3.70
2018-06-15T18:29:10.418Z,4.30
2018-06-15T18:31:38.206Z,4.53
2018-06-15T18:34:05.901Z,4.03
2018-06-15T18:36:33.713Z,4.13
2018-06-15T18:39:01.496Z,3.97
2018-06-15T18:41:30.162Z,3.97
2018-06-15T18:43:58.270Z,4.50
2018-06-15T18:46:26.202Z,4.43
2018-06-15T18:48:54.991Z,5.23
2018-06-15T18:51:23.263Z,4.57
2018-06-15T18:53:51.344Z,4.20
2018-06-15T18:56:19.686Z,4.33
2018-06-15T18:58:47.459Z,4.30
2018-06-15T19:01:16.160Z,4.40
2018-06-15T19:03:44.063Z,4.70
2018-06-15T19:06:11.972Z,5.00
2018-06-15T19:08:39.773Z,5.33
2018-06-15T19:11:07.622Z,5.20
2018-06-15T19:13:35.369Z,5.50
2018-06-15T19:16:03.253Z,4.73
2018-06-15T19:18:31.052Z,5.63
2018-06-15T19:20:58.885Z,5.70
2018-06-15T19:23:26.704Z,6.20
2018-06-15T19:25:54.591Z,5.63
2018-06-15T19:28:22.469Z,5.50
2018-06-15T19:30:50.223Z,5.90
2018-06-15T19:33:17.992Z,5.33
2018-06-15T19:35:45.930Z,5.73
2018-06-15T19:38:13.730Z,5.43
2018-06-15T19:40:41.729Z,5.80
2018-06-15T19:43:09.560Z,5.40
2018-06-15T19:45:37.527Z,5.20
2018-06-15T19:48:05.990Z,5.27
2018-06-15T19:50:33.775Z,5.20
2018-06-15T19:53:01.559Z,5.80
2018-06-15T19:55:29.335Z,5.70
2018-06-15T19:57:57.170Z,5.27
2018-06-15T20:00:25.466Z,5.50
2018-06-15T20:02:53.258Z,5.90
2018-06-15T20:05:26.015Z,5.50
2018-06-15T20:07:53.809Z,6.37
2018-06-15T20:10:21.546Z,6.10
2018-06-15T20:12:49.407Z,6.30
2018-06-15T20:15:17.163Z,6.70
2018-06-15T20:17:45.025Z,7.50
2018-06-15T20:20:12.834Z,7.20
2018-06-15T20:22:40.609Z,6.43
2018-06-15T20:25:08.432Z,7.83
2018-06-15T20:27:36.220Z,7.10
2018-06-15T20:30:04.484Z,7.00
2018-06-15T20:32:32.272Z,7.73
2018-06-15T20:35:00.279Z,6.77
2018-06-15T20:37:28.099Z,7.53
2018-06-15T20:40:00.379Z,7.00
2018-06-15T20:42:28.114Z,7.77
2018-06-15T20:44:56.033Z,7.40
2018-06-15T20:47:23.812Z,8.17
2018-06-15T20:49:51.685Z,8.10
2018-06-15T20:52:20.779Z,7.73
2018-06-15T20:54:48.763Z,8.20
2018-06-15T20:57:16.480Z,8.30
2018-06-15T20:59:44.289Z,7.93
2018-06-15T21:02:12.040Z,7.80
2018-06-15T21:04:40.143Z,8.53
2018-06-15T21:07:07.864Z,8.03
2018-06-15T21:09:35.655Z,7.90
2018-06-15T21:12:03.425Z,8.43
2018-06-15T21:14:31.161Z,8.20
2018-06-15T21:16:58.795Z,7.67
2018-06-15T21:19:26.598Z,8.37
2018-06-15T21:21:54.381Z,8.17
2018-06-15T21:24:22.120Z,8.53
2018-06-15T21:26:49.850Z,8.37
2018-06-15T21:29:17.615Z,9.17
2018-06-15T21:31:45.412Z,9.23
2018-06-15T21:34:13.165Z,9.70
2018-06-15T21:36:40.940Z,9.30
2018-06-15T21:39:09.368Z,9.13
2018-06-15T21:41:37.149Z,9.00
2018-06-15T21:44:05.016Z,8.80
2018-06-15T21:46:32.915Z,9.80
2018-06-15T21:49:00.933Z,8.90
2018-06-15T21:51:28.713Z,7.90
2018-06-15T21:53:56.503Z,8.70
2018-06-15T21:56:24.589Z,9.20
2018-06-15T21:58:52.361Z,8.30
2018-06-15T22:01:24.570Z,8.13
2018-06-15T22:03:52.449Z,8.80
2018-06-15T22:06:20.489Z,9.40
2018-06-15T22:08:48.261Z,9.23
2018-06-15T22:11:16.098Z,10.37
2018-06-15T22:13:43.823Z,10.90
2018-06-15T22:16:11.688Z,10.87
2018-06-15T22:18:39.483Z,10.50
2018-06-15T22:21:07.304Z,11.10
2018-06-15T22:23:35.025Z,11.10
2018-06-15T22:26:02.880Z,11.40
2018-06-15T22:28:30.615Z,12.07
2018-06-15T22:30:58.381Z,12.40
2018-06-15T22:33:26.254Z,12.30
2018-06-15T22:35:54.368Z,11.90
2018-06-15T22:38:22.409Z,12.20
2018-06-15T22:40:50.500Z,12.47
2018-06-15T22:43:18.237Z,11.87
2018-06-15T22:45:45.950Z,11.10
2018-06-15T22:48:13.813Z,10.60
2018-06-15T22:50:41.542Z,12.70
2018-06-15T22:53:09.391Z,12.30
2018-06-15T22:55:37.166Z,13.70
2018-06-15T22:58:04.987Z,13.20
2018-06-15T23:00:32.848Z,12.30
2018-06-15T23:03:00.662Z,13.53
2018-06-15T23:05:28.378Z,13.10
2018-06-15T23:07:56.174Z,13.17
2018-06-15T23:10:23.986Z,12.20
2018-06-15T23:12:52.014Z,12.77
2018-06-15T23:15:19.748Z,12.60
2018-06-15T23:17:47.491Z,11.97
2018-06-15T23:20:15.229Z,12.30
2018-06-15T23:22:42.985Z,12.30
2018-06-15T23:25:10.690Z,13.90
2018-06-15T23:27:38.439Z,13.17
2018-06-15T23:30:06.314Z,13.47
2018-06-15T23:32:34.069Z,12.60
2018-06-15T23:35:02.057Z,13.13
2018-06-15T23:37:29.794Z,13.77
2018-06-15T23:39:57.518Z,13.20
2018-06-15T23:42:25.285Z,13.30
2018-06-15T23:44:53.155Z,11.80
2018-06-15T23:47:20.717Z,12.57
2018-06-15T23:49:48.520Z,12.23
2018-06-15T23:52:16.301Z,27.40
2018-06-15T23:54:44.079Z,13.33
2018-06-15T23:57:11.850Z,16.53
2018-06-15T23:59:39.597Z,13.57
