createdAt,value
2022-12-23T00:14:23.152Z,0.80
2022-12-23T00:16:43.029Z,0.90
2022-12-23T00:19:12.825Z,0.90
2022-12-23T00:24:12.845Z,0.90
2022-12-23T00:31:43.160Z,0.70
2022-12-23T00:34:12.851Z,0.70
2022-12-23T00:36:42.882Z,1.30
2022-12-23T00:39:23.795Z,1.30
2022-12-23T00:41:53.458Z,1.30
2022-12-23T00:46:42.942Z,0.80
2022-12-23T00:51:42.977Z,0.80
2022-12-23T00:56:43.498Z,0.30
2022-12-23T00:59:13.017Z,0.30
2022-12-23T01:01:53.000Z,0.30
2022-12-23T01:04:24.032Z,0.30
2022-12-23T01:06:43.031Z,1.70
2022-12-23T01:09:13.220Z,1.70
2022-12-23T01:26:43.245Z,0.20
2022-12-23T01:31:42.975Z,0.20
2022-12-23T01:34:12.848Z,0.20
2022-12-23T01:41:53.127Z,1.30
2022-12-23T01:46:42.833Z,1.60
2022-12-23T01:49:12.887Z,1.60
2022-12-23T01:54:13.356Z,1.60
2022-12-23T01:59:24.539Z,0.90
2022-12-23T02:01:52.861Z,0.90
2022-12-23T02:12:01.830Z,0.20
2022-12-23T02:16:51.240Z,0.40
2022-12-23T02:19:20.674Z,0.40
2022-12-23T02:22:02.943Z,0.40
2022-12-23T02:26:59.301Z,0.10
2022-12-23T02:31:53.586Z,0.10
2022-12-23T02:34:18.434Z,0.10
2022-12-23T02:36:53.035Z,0.60
2022-12-23T02:39:19.483Z,0.60
2022-12-23T02:41:51.695Z,0.60
2022-12-23T02:44:22.750Z,0.60
2022-12-23T02:51:48.880Z,0.60
2022-12-23T02:54:17.579Z,0.60
2022-12-23T03:04:14.177Z,0.80
2022-12-23T03:09:21.981Z,0.30
2022-12-23T03:11:50.180Z,0.30
2022-12-23T03:14:29.317Z,0.30
2022-12-23T03:16:52.599Z,0.60
2022-12-23T03:19:24.091Z,0.60
2022-12-23T03:21:47.509Z,0.60
2022-12-23T03:24:21.920Z,0.60
2022-12-23T03:29:17.283Z,0.90
2022-12-23T03:31:46.191Z,0.90
2022-12-23T03:39:26.810Z,0.20
2022-12-23T03:41:47.908Z,0.20
2022-12-23T03:44:17.862Z,0.20
2022-12-23T03:46:48.644Z,0.30
2022-12-23T03:49:17.211Z,0.30
2022-12-23T03:54:17.820Z,0.30
2022-12-23T03:56:46.870Z,0.20
2022-12-23T03:59:18.662Z,0.20
2022-12-23T04:01:53.437Z,0.20
2022-12-23T04:09:21.593Z,0.30
2022-12-23T04:11:43.139Z,0.30
2022-12-23T04:14:16.082Z,0.30
2022-12-23T04:16:43.450Z,0.00
2022-12-23T04:21:43.451Z,0.00
2022-12-23T04:26:42.875Z,0.30
2022-12-23T04:31:43.010Z,0.30
2022-12-23T04:34:13.405Z,0.30
2022-12-23T04:41:43.068Z,0.20
2022-12-23T04:46:43.156Z,0.00
2022-12-23T04:51:43.729Z,0.00
2022-12-23T04:54:12.893Z,0.00
2022-12-23T05:04:13.702Z,0.20
2022-12-23T05:09:12.888Z,0.00
2022-12-23T05:14:12.919Z,0.00
2022-12-23T05:16:43.111Z,0.10
2022-12-23T05:19:13.315Z,0.10
2022-12-23T05:21:42.948Z,0.10
2022-12-23T05:24:13.004Z,0.10
2022-12-23T05:26:48.067Z,0.40
2022-12-23T05:29:13.085Z,0.40
2022-12-23T05:31:42.974Z,0.40
2022-12-23T05:34:13.187Z,0.40
2022-12-23T05:36:42.874Z,0.20
2022-12-23T05:39:13.527Z,0.20
2022-12-23T05:41:42.951Z,0.20
2022-12-23T05:44:12.936Z,0.20
2022-12-23T05:46:43.340Z,0.00
2022-12-23T05:49:12.938Z,0.00
2022-12-23T05:54:13.631Z,0.30
2022-12-23T05:56:42.917Z,0.30
2022-12-23T05:59:12.889Z,0.30
2022-12-23T06:04:13.414Z,0.00
2022-12-23T06:09:13.305Z,0.00
2022-12-23T06:11:43.171Z,0.00
2022-12-23T06:14:13.051Z,0.30
2022-12-23T06:16:42.979Z,0.30
2022-12-23T06:19:12.953Z,0.30
2022-12-23T06:34:13.294Z,0.20
2022-12-23T06:36:42.908Z,0.20
2022-12-23T06:39:13.323Z,0.20
2022-12-23T06:46:43.591Z,0.00
2022-12-23T06:54:23.402Z,0.00
2022-12-23T07:09:13.279Z,0.00
2022-12-23T07:16:43.268Z,0.10
2022-12-23T07:21:43.443Z,0.10
2022-12-23T07:24:12.938Z,0.00
2022-12-23T07:26:43.071Z,0.00
2022-12-23T07:31:43.089Z,0.00
2022-12-23T07:41:43.278Z,0.10
2022-12-23T07:44:13.270Z,0.20
2022-12-23T07:51:43.227Z,0.20
2022-12-23T07:54:13.218Z,0.40
2022-12-23T07:56:43.038Z,0.40
2022-12-23T08:01:43.313Z,0.40
2022-12-23T08:06:43.203Z,0.10
2022-12-23T08:16:43.965Z,0.20
2022-12-23T08:19:13.305Z,0.20
2022-12-23T08:24:13.341Z,0.20
2022-12-23T08:29:13.196Z,0.20
2022-12-23T08:34:13.454Z,0.20
2022-12-23T08:39:14.579Z,0.20
2022-12-23T08:41:45.912Z,0.20
2022-12-23T08:44:14.126Z,0.00
2022-12-23T08:46:43.942Z,0.00
2022-12-23T08:49:13.091Z,0.00
2022-12-23T08:51:43.807Z,0.00
2022-12-23T08:54:13.969Z,0.00
2022-12-23T08:56:43.138Z,0.00
2022-12-23T08:59:19.315Z,0.00
2022-12-23T09:01:43.118Z,0.00
2022-12-23T09:04:13.283Z,0.40
2022-12-23T09:06:44.414Z,0.40
2022-12-23T09:09:14.572Z,0.40
2022-12-23T09:11:43.699Z,0.40
2022-12-23T09:14:13.283Z,0.50
2022-12-23T09:16:43.192Z,0.50
2022-12-23T09:19:13.207Z,0.50
2022-12-23T09:21:43.253Z,0.50
2022-12-23T09:24:13.219Z,0.30
2022-12-23T09:26:42.962Z,0.30
2022-12-23T09:29:13.325Z,0.30
2022-12-23T09:31:43.019Z,0.30
2022-12-23T09:34:13.104Z,0.20
2022-12-23T09:36:43.583Z,0.20
2022-12-23T09:39:13.048Z,0.20
2022-12-23T09:44:26.822Z,0.00
2022-12-23T09:46:50.306Z,0.00
2022-12-23T09:49:16.733Z,0.00
2022-12-23T09:51:44.800Z,0.00
2022-12-23T09:54:17.748Z,0.10
2022-12-23T09:56:50.486Z,0.10
2022-12-23T09:59:27.218Z,0.10
2022-12-23T10:01:50.643Z,0.10
2022-12-23T10:04:29.949Z,0.20
2022-12-23T10:06:46.377Z,0.20
2022-12-23T10:09:14.380Z,0.20
2022-12-23T10:11:45.852Z,0.20
2022-12-23T10:14:17.845Z,0.10
2022-12-23T10:16:46.125Z,0.10
2022-12-23T10:19:19.997Z,0.10
2022-12-23T10:21:48.306Z,0.10
2022-12-23T10:24:20.417Z,0.30
2022-12-23T10:26:51.068Z,0.30
2022-12-23T10:29:19.070Z,0.30
2022-12-23T10:31:55.795Z,0.30
2022-12-23T10:34:20.249Z,0.10
2022-12-23T10:36:52.117Z,0.10
2022-12-23T10:39:24.494Z,0.10
2022-12-23T10:41:49.836Z,0.10
2022-12-23T10:44:31.305Z,0.10
2022-12-23T10:46:52.735Z,0.10
2022-12-23T10:49:23.571Z,0.10
2022-12-23T10:59:16.974Z,0.10
2022-12-23T11:01:49.552Z,0.10
2022-12-23T11:04:16.222Z,0.00
2022-12-23T11:06:47.401Z,0.00
2022-12-23T11:09:17.297Z,0.00
2022-12-23T11:11:55.203Z,0.00
2022-12-23T11:14:32.077Z,0.30
2022-12-23T11:16:45.177Z,0.30
2022-12-23T11:19:15.039Z,0.30
2022-12-23T11:21:53.527Z,0.30
2022-12-23T11:24:17.088Z,0.50
2022-12-23T11:26:44.870Z,0.50
2022-12-23T11:36:44.302Z,0.60
2022-12-23T11:41:46.774Z,0.60
2022-12-23T11:44:20.752Z,0.40
2022-12-23T11:46:43.199Z,0.40
2022-12-23T11:49:16.629Z,0.40
2022-12-23T11:51:44.620Z,0.40
2022-12-23T11:54:17.379Z,0.10
2022-12-23T11:56:43.621Z,0.10
2022-12-23T12:01:47.100Z,0.10
2022-12-23T12:04:19.789Z,0.00
2022-12-23T12:06:48.413Z,0.00
2022-12-23T12:09:13.664Z,0.00
2022-12-23T12:14:22.282Z,0.10
2022-12-23T12:19:19.838Z,0.10
2022-12-23T12:21:45.036Z,0.10
2022-12-23T12:24:19.954Z,0.60
2022-12-23T12:26:50.213Z,0.60
2022-12-23T12:29:18.109Z,0.60
2022-12-23T12:31:47.446Z,0.60
2022-12-23T12:34:27.727Z,0.10
2022-12-23T12:36:52.056Z,0.10
2022-12-23T12:41:50.317Z,0.10
2022-12-23T12:46:49.977Z,0.30
2022-12-23T12:49:21.521Z,0.30
2022-12-23T12:51:48.230Z,0.30
2022-12-23T12:54:22.894Z,0.10
2022-12-23T12:56:47.583Z,0.10
2022-12-23T12:59:16.348Z,0.10
2022-12-23T13:01:52.263Z,0.10
2022-12-23T13:04:31.901Z,0.50
2022-12-23T13:06:51.931Z,0.50
2022-12-23T13:09:25.356Z,0.50
2022-12-23T13:11:53.269Z,0.50
2022-12-23T13:14:23.667Z,0.00
2022-12-23T13:16:49.513Z,0.00
2022-12-23T13:19:21.620Z,0.00
2022-12-23T13:26:53.733Z,0.30
2022-12-23T13:29:31.551Z,0.30
2022-12-23T13:31:48.814Z,0.30
2022-12-23T13:34:27.869Z,0.40
2022-12-23T13:36:51.500Z,0.40
2022-12-23T13:39:29.072Z,0.40
2022-12-23T13:41:46.181Z,0.40
2022-12-23T13:46:51.658Z,0.00
2022-12-23T13:49:20.942Z,0.00
2022-12-23T13:51:51.259Z,0.00
2022-12-23T13:54:27.062Z,0.20
2022-12-23T13:56:51.335Z,0.20
2022-12-23T13:59:15.464Z,0.20
2022-12-23T14:01:45.986Z,0.20
2022-12-23T14:04:32.404Z,0.50
2022-12-23T14:06:44.241Z,0.50
2022-12-23T14:09:15.548Z,0.50
2022-12-23T14:11:44.012Z,0.50
2022-12-23T14:16:56.084Z,0.40
2022-12-23T14:19:31.386Z,0.40
2022-12-23T14:21:52.649Z,0.40
2022-12-23T14:27:01.802Z,0.30
2022-12-23T14:29:29.825Z,0.30
2022-12-23T14:31:45.905Z,0.30
2022-12-23T14:37:02.958Z,0.10
2022-12-23T14:39:28.875Z,0.10
2022-12-23T14:41:49.406Z,0.10
2022-12-23T14:44:31.329Z,1.10
2022-12-23T14:46:55.755Z,1.10
2022-12-23T14:51:43.520Z,1.10
2022-12-23T14:54:14.513Z,0.10
2022-12-23T15:01:48.498Z,0.10
2022-12-23T15:04:18.639Z,0.10
2022-12-23T15:06:45.927Z,0.10
2022-12-23T15:09:22.065Z,0.10
2022-12-23T15:11:43.197Z,0.10
2022-12-23T15:14:20.982Z,0.10
2022-12-23T15:16:45.645Z,0.10
2022-12-23T15:19:19.544Z,0.10
2022-12-23T15:21:46.800Z,0.10
2022-12-23T15:24:15.779Z,0.00
2022-12-23T15:27:09.889Z,0.00
2022-12-23T15:29:15.504Z,0.00
2022-12-23T15:31:46.671Z,0.00
2022-12-23T15:34:20.814Z,0.00
2022-12-23T15:36:44.808Z,0.00
2022-12-23T15:39:19.221Z,0.00
2022-12-23T15:46:43.945Z,0.20
2022-12-23T15:49:13.169Z,0.20
2022-12-23T15:52:08.082Z,0.20
2022-12-23T15:54:23.344Z,0.00
2022-12-23T15:56:48.263Z,0.00
2022-12-23T15:59:21.589Z,0.00
2022-12-23T16:01:43.552Z,0.00
2022-12-23T16:04:19.376Z,0.00
2022-12-23T16:06:48.725Z,0.00
2022-12-23T16:09:29.019Z,0.00
2022-12-23T16:11:53.678Z,0.00
2022-12-23T16:14:23.953Z,0.20
2022-12-23T16:16:43.641Z,0.20
2022-12-23T16:19:32.891Z,0.20
2022-12-23T16:21:43.379Z,0.20
2022-12-23T16:26:44.112Z,0.10
2022-12-23T16:29:14.168Z,0.10
2022-12-23T16:31:51.019Z,0.10
2022-12-23T16:34:13.237Z,0.20
2022-12-23T16:36:43.183Z,0.20
2022-12-23T16:39:18.777Z,0.20
2022-12-23T16:41:43.180Z,0.20
2022-12-23T16:44:13.853Z,0.10
2022-12-23T16:46:47.921Z,0.10
2022-12-23T16:49:15.634Z,0.10
2022-12-23T16:51:44.541Z,0.10
2022-12-23T16:56:45.826Z,0.00
2022-12-23T16:59:13.864Z,0.00
2022-12-23T17:01:46.165Z,0.00
2022-12-23T17:04:14.185Z,0.30
2022-12-23T17:06:45.409Z,0.30
2022-12-23T17:09:13.594Z,0.30
2022-12-23T17:16:44.581Z,0.50
2022-12-23T17:19:13.396Z,0.50
2022-12-23T17:21:45.943Z,0.50
2022-12-23T17:24:20.419Z,0.30
2022-12-23T17:26:43.205Z,0.30
2022-12-23T17:29:13.698Z,0.30
2022-12-23T17:31:43.891Z,0.30
2022-12-23T17:34:15.745Z,0.10
2022-12-23T17:36:49.551Z,0.10
2022-12-23T17:39:13.339Z,0.10
2022-12-23T17:41:43.480Z,0.10
2022-12-23T17:44:15.679Z,0.10
2022-12-23T17:46:45.078Z,0.10
2022-12-23T17:49:13.475Z,0.10
2022-12-23T17:51:43.296Z,0.10
2022-12-23T17:54:21.328Z,0.00
2022-12-23T17:56:43.137Z,0.00
2022-12-23T17:59:13.175Z,0.00
2022-12-23T18:01:43.270Z,0.00
2022-12-23T18:04:13.149Z,0.10
2022-12-23T18:06:43.409Z,0.10
2022-12-23T18:09:13.155Z,0.10
2022-12-23T18:11:45.792Z,0.10
2022-12-23T18:14:16.122Z,0.50
2022-12-23T18:16:43.465Z,0.50
2022-12-23T18:19:16.895Z,0.50
2022-12-23T18:21:43.362Z,0.50
2022-12-23T18:24:15.154Z,0.70
2022-12-23T18:26:43.851Z,0.70
2022-12-23T18:29:13.194Z,0.70
2022-12-23T18:31:51.663Z,0.70
2022-12-23T18:34:16.134Z,0.10
2022-12-23T18:36:43.604Z,0.10
2022-12-23T18:39:13.482Z,0.10
2022-12-23T18:41:43.185Z,0.10
2022-12-23T18:46:43.662Z,0.10
2022-12-23T18:49:13.201Z,0.10
2022-12-23T18:51:43.231Z,0.10
2022-12-23T18:54:14.674Z,0.10
2022-12-23T18:56:43.324Z,0.10
2022-12-23T18:59:16.568Z,0.10
2022-12-23T19:01:43.658Z,0.10
2022-12-23T19:04:13.306Z,0.70
2022-12-23T19:06:43.986Z,0.70
2022-12-23T19:09:16.593Z,0.70
2022-12-23T19:11:46.002Z,0.70
2022-12-23T19:14:13.733Z,0.30
2022-12-23T19:16:49.252Z,0.30
2022-12-23T19:19:13.455Z,0.30
2022-12-23T19:21:43.570Z,0.30
2022-12-23T19:24:13.372Z,0.30
2022-12-23T19:26:43.335Z,0.30
2022-12-23T19:29:13.514Z,0.30
2022-12-23T19:31:43.225Z,0.30
2022-12-23T19:34:15.371Z,0.30
2022-12-23T19:36:43.439Z,0.30
2022-12-23T19:39:15.392Z,0.30
2022-12-23T19:41:43.409Z,0.30
2022-12-23T19:44:13.250Z,0.20
2022-12-23T19:46:43.556Z,0.20
2022-12-23T19:49:19.606Z,0.20
2022-12-23T19:51:43.673Z,0.20
2022-12-23T19:54:13.375Z,0.70
2022-12-23T19:56:44.057Z,0.70
2022-12-23T19:59:13.267Z,0.70
2022-12-23T20:01:44.136Z,0.70
2022-12-23T20:04:13.645Z,0.00
2022-12-23T20:06:43.659Z,0.00
2022-12-23T20:14:15.776Z,0.20
2022-12-23T20:16:44.077Z,0.20
2022-12-23T20:19:13.537Z,0.20
2022-12-23T20:24:14.332Z,0.40
2022-12-23T20:26:43.784Z,0.40
2022-12-23T20:29:13.490Z,0.40
2022-12-23T20:31:43.456Z,0.40
2022-12-23T20:34:15.809Z,0.10
2022-12-23T20:36:43.570Z,0.10
2022-12-23T20:39:13.727Z,0.10
2022-12-23T20:41:43.323Z,0.10
2022-12-23T20:44:35.571Z,0.20
2022-12-23T20:46:43.231Z,0.20
2022-12-23T20:49:13.209Z,0.20
2022-12-23T20:51:43.355Z,0.20
2022-12-23T20:54:13.212Z,0.20
2022-12-23T20:56:43.501Z,0.20
2022-12-23T20:59:13.216Z,0.20
2022-12-23T21:01:45.594Z,0.20
2022-12-23T21:06:43.730Z,1.00
2022-12-23T21:09:14.860Z,1.00
2022-12-23T21:11:44.975Z,1.00
2022-12-23T21:14:14.405Z,0.00
2022-12-23T21:16:43.872Z,0.00
2022-12-23T21:19:16.611Z,0.00
2022-12-23T21:21:44.169Z,0.00
2022-12-23T21:26:48.874Z,0.00
2022-12-23T21:29:14.120Z,0.00
2022-12-23T21:31:43.441Z,0.00
2022-12-23T21:34:13.780Z,1.50
2022-12-23T21:36:43.523Z,1.50
2022-12-23T21:46:43.805Z,0.30
2022-12-23T21:51:43.416Z,0.30
2022-12-23T21:54:13.586Z,0.50
2022-12-23T21:56:43.286Z,0.50
2022-12-23T21:59:14.037Z,0.50
2022-12-23T22:01:43.353Z,0.50
2022-12-23T22:04:13.325Z,0.30
2022-12-23T22:06:44.683Z,0.30
2022-12-23T22:09:16.153Z,0.30
2022-12-23T22:11:44.653Z,0.30
2022-12-23T22:14:15.563Z,0.40
2022-12-23T22:16:43.497Z,0.40
2022-12-23T22:19:13.636Z,0.40
2022-12-23T22:21:43.444Z,0.40
2022-12-23T22:24:13.333Z,0.60
2022-12-23T22:26:43.279Z,0.60
2022-12-23T22:29:13.516Z,0.60
2022-12-23T22:31:45.471Z,0.60
2022-12-23T22:34:16.320Z,0.30
2022-12-23T22:36:43.574Z,0.30
2022-12-23T22:39:20.055Z,0.30
2022-12-23T22:41:43.609Z,0.30
2022-12-23T22:44:14.346Z,0.10
2022-12-23T22:46:43.612Z,0.10
2022-12-23T22:49:14.478Z,0.10
2022-12-23T22:51:44.129Z,0.10
2022-12-23T22:54:13.364Z,0.80
2022-12-23T22:59:19.777Z,0.80
2022-12-23T23:01:43.332Z,0.80
2022-12-23T23:04:13.263Z,0.10
2022-12-23T23:06:43.763Z,0.10
2022-12-23T23:11:43.582Z,0.10
2022-12-23T23:14:13.414Z,0.30
2022-12-23T23:16:43.580Z,0.30
2022-12-23T23:21:43.374Z,0.30
2022-12-23T23:24:13.627Z,0.10
2022-12-23T23:29:13.633Z,0.10
2022-12-23T23:31:44.252Z,0.10
2022-12-23T23:34:13.333Z,0.20
2022-12-23T23:36:43.658Z,0.20
2022-12-23T23:39:13.313Z,0.20
2022-12-23T23:44:13.454Z,0.10
2022-12-23T23:46:43.700Z,0.10
2022-12-23T23:49:14.013Z,0.10
2022-12-23T23:51:43.448Z,0.10
2022-12-23T23:54:13.277Z,0.20
2022-12-23T23:56:43.501Z,0.20
2022-12-23T23:59:13.568Z,0.20
