createdAt,value
2022-12-15T07:43:49.241Z,53.31
2022-12-15T07:43:59.151Z,53.17
2022-12-15T07:44:09.153Z,52.59
2022-12-15T07:44:19.135Z,51.30
2022-12-15T07:44:29.152Z,50.51
2022-12-15T07:44:39.141Z,50.05
2022-12-15T07:44:49.948Z,49.34
2022-12-15T07:44:59.171Z,49.00
2022-12-15T07:45:09.147Z,49.59
2022-12-15T07:45:19.272Z,48.87
2022-12-15T07:45:29.346Z,48.34
2022-12-15T07:45:39.165Z,47.86
2022-12-15T07:45:51.575Z,47.77
2022-12-15T07:45:59.256Z,47.61
2022-12-15T07:46:09.192Z,47.45
2022-12-15T07:46:19.454Z,46.99
2022-12-15T07:46:29.393Z,46.35
2022-12-15T07:46:39.341Z,45.87
2022-12-15T07:46:49.504Z,45.40
2022-12-15T07:46:59.340Z,45.02
2022-12-15T07:47:09.305Z,44.66
2022-12-15T07:47:19.413Z,44.35
2022-12-15T07:47:29.327Z,44.09
2022-12-15T07:47:39.366Z,43.93
2022-12-15T07:47:49.353Z,43.65
2022-12-15T07:47:59.324Z,43.36
2022-12-15T07:48:09.303Z,43.01
2022-12-15T07:48:19.357Z,42.74
2022-12-15T07:48:29.338Z,42.43
2022-12-15T07:48:39.311Z,42.21
2022-12-15T07:48:50.246Z,41.96
2022-12-15T07:48:59.323Z,41.70
2022-12-15T07:49:09.375Z,41.47
2022-12-15T07:49:19.348Z,41.21
2022-12-15T07:49:29.345Z,40.97
2022-12-15T07:49:39.357Z,40.87
2022-12-15T07:49:49.349Z,40.81
2022-12-15T07:49:59.321Z,40.48
2022-12-15T07:50:09.313Z,39.69
2022-12-15T07:50:19.356Z,39.11
2022-12-15T07:50:29.330Z,38.93
2022-12-15T07:50:39.351Z,38.69
2022-12-15T07:50:50.393Z,38.44
2022-12-15T07:51:07.439Z,37.93
2022-12-15T07:51:17.380Z,37.43
2022-12-15T07:51:20.616Z,36.94
2022-12-15T07:51:29.369Z,36.61
2022-12-15T07:51:39.336Z,36.33
2022-12-15T07:51:49.357Z,36.24
2022-12-15T07:51:59.290Z,35.84
2022-12-15T07:52:09.355Z,35.48
2022-12-15T07:52:19.311Z,35.52
2022-12-15T07:52:29.320Z,35.74
2022-12-15T07:52:39.331Z,36.01
2022-12-15T07:52:49.331Z,36.20
2022-12-15T07:52:59.355Z,36.35
2022-12-15T07:53:09.327Z,36.56
2022-12-15T07:53:19.322Z,36.50
2022-12-15T07:53:29.657Z,36.44
2022-12-15T07:53:39.325Z,36.33
2022-12-15T07:53:49.322Z,36.46
2022-12-15T07:53:59.318Z,37.23
2022-12-15T07:54:09.348Z,38.30
2022-12-15T07:54:19.341Z,38.71
2022-12-15T07:54:29.316Z,37.58
2022-12-15T07:54:39.308Z,36.66
2022-12-15T07:54:49.360Z,36.26
2022-12-15T07:54:59.320Z,36.11
2022-12-15T07:55:09.378Z,36.01
2022-12-15T07:55:27.775Z,36.02
2022-12-15T07:55:57.309Z,36.41
2022-12-15T07:56:05.521Z,36.60
2022-12-15T07:56:06.801Z,36.50
2022-12-15T07:56:07.588Z,36.35
2022-12-15T07:56:10.584Z,35.98
2022-12-15T07:56:19.370Z,35.66
2022-12-15T07:56:30.586Z,35.44
2022-12-15T07:56:39.626Z,35.46
2022-12-15T07:56:50.489Z,35.27
2022-12-15T07:56:59.395Z,35.27
2022-12-15T07:57:09.345Z,35.30
2022-12-15T07:57:19.287Z,35.06
2022-12-15T07:57:29.314Z,34.98
2022-12-15T07:57:39.300Z,34.98
2022-12-15T07:57:49.285Z,35.01
2022-12-15T07:57:59.288Z,35.20
2022-12-15T07:58:09.322Z,35.34
2022-12-15T07:58:19.347Z,35.47
2022-12-15T07:58:29.312Z,35.64
2022-12-15T07:58:39.286Z,35.60
2022-12-15T07:58:49.332Z,35.49
2022-12-15T07:58:59.377Z,35.14
2022-12-15T07:59:09.295Z,35.08
2022-12-15T07:59:19.276Z,34.81
2022-12-15T07:59:29.305Z,34.57
2022-12-15T07:59:39.300Z,34.61
2022-12-15T07:59:49.375Z,34.85
2022-12-15T07:59:59.279Z,34.91
2022-12-15T08:00:09.302Z,34.91
2022-12-15T08:00:19.301Z,34.90
2022-12-15T08:00:29.275Z,34.95
2022-12-15T08:00:42.736Z,34.74
2022-12-15T08:00:50.322Z,34.79
2022-12-15T08:00:59.371Z,34.60
2022-12-15T08:01:09.410Z,34.38
2022-12-15T08:01:19.431Z,34.33
2022-12-15T08:01:29.392Z,34.14
2022-12-15T08:01:39.459Z,34.16
2022-12-15T08:01:49.727Z,34.14
2022-12-15T08:01:59.477Z,34.24
2022-12-15T08:02:09.522Z,34.17
2022-12-15T08:02:19.438Z,34.04
2022-12-15T08:02:29.461Z,34.16
2022-12-15T08:02:39.556Z,34.23
2022-12-15T08:02:50.108Z,34.23
2022-12-15T08:02:59.458Z,34.16
2022-12-15T08:03:09.599Z,34.12
2022-12-15T08:03:19.536Z,34.35
2022-12-15T08:03:29.933Z,34.35
2022-12-15T08:03:39.979Z,34.27
2022-12-15T08:03:49.544Z,34.28
2022-12-15T08:03:59.513Z,34.23
2022-12-15T08:04:09.483Z,34.33
2022-12-15T08:04:19.441Z,34.62
2022-12-15T08:04:29.456Z,34.69
2022-12-15T08:04:39.511Z,34.46
2022-12-15T08:04:49.444Z,34.35
2022-12-15T08:04:59.449Z,34.09
2022-12-15T08:05:09.465Z,34.11
2022-12-15T08:05:19.493Z,34.12
2022-12-15T08:05:29.480Z,34.08
2022-12-15T08:05:39.479Z,34.30
2022-12-15T08:05:49.508Z,34.38
2022-12-15T08:06:04.007Z,34.21
2022-12-15T08:06:10.507Z,34.51
2022-12-15T08:06:19.419Z,34.27
2022-12-15T08:06:29.482Z,34.12
2022-12-15T08:06:39.452Z,34.04
2022-12-15T08:06:49.481Z,33.97
2022-12-15T08:06:59.411Z,33.90
2022-12-15T08:07:09.474Z,33.89
2022-12-15T08:07:19.495Z,33.96
2022-12-15T08:07:29.451Z,33.87
2022-12-15T08:07:39.431Z,33.97
2022-12-15T08:07:49.484Z,33.96
2022-12-15T08:07:59.506Z,34.01
2022-12-15T08:08:15.153Z,33.86
2022-12-15T08:08:20.478Z,34.01
2022-12-15T08:08:29.750Z,34.17
2022-12-15T08:08:39.696Z,34.43
2022-12-15T08:08:50.380Z,34.31
2022-12-15T08:08:59.672Z,34.25
2022-12-15T08:09:09.817Z,34.34
2022-12-15T08:09:19.943Z,34.36
2022-12-15T08:09:29.807Z,34.38
2022-12-15T08:09:39.831Z,34.11
2022-12-15T08:09:49.833Z,34.16
2022-12-15T08:09:59.805Z,38.03
2022-12-15T08:10:09.829Z,36.27
2022-12-15T08:10:19.822Z,35.41
2022-12-15T08:10:29.778Z,35.30
2022-12-15T08:10:39.835Z,34.85
2022-12-15T08:10:49.771Z,34.52
2022-12-15T08:10:59.821Z,34.48
2022-12-15T08:11:09.815Z,34.75
2022-12-15T08:11:19.858Z,34.80
2022-12-15T08:11:29.801Z,34.69
2022-12-15T08:11:39.796Z,34.49
2022-12-15T08:11:49.795Z,34.62
2022-12-15T08:11:59.787Z,34.66
2022-12-15T08:12:09.793Z,34.62
2022-12-15T08:12:19.782Z,34.57
2022-12-15T08:12:29.827Z,34.62
2022-12-15T08:12:39.784Z,34.63
2022-12-15T08:12:49.846Z,34.65
2022-12-15T08:12:59.783Z,34.56
2022-12-15T08:13:09.810Z,34.63
2022-12-15T08:13:52.437Z,34.43
2022-12-15T08:14:01.333Z,34.33
2022-12-15T08:14:03.185Z,34.78
2022-12-15T08:14:10.365Z,34.75
2022-12-15T08:14:16.683Z,34.75
2022-12-15T08:14:21.242Z,34.84
2022-12-15T08:14:29.802Z,34.62
2022-12-15T08:14:39.817Z,34.54
2022-12-15T08:14:50.069Z,34.47
2022-12-15T08:14:59.818Z,34.55
2022-12-15T08:15:09.822Z,34.51
2022-12-15T08:15:19.869Z,34.47
2022-12-15T08:15:29.800Z,34.39
2022-12-15T08:15:39.777Z,34.13
2022-12-15T08:15:49.790Z,33.81
2022-12-15T08:15:59.897Z,33.95
2022-12-15T08:16:09.840Z,33.77
2022-12-15T08:16:19.854Z,33.62
2022-12-15T08:16:29.821Z,33.53
2022-12-15T08:16:39.975Z,33.42
2022-12-15T08:16:50.000Z,33.58
2022-12-15T08:17:00.072Z,33.58
2022-12-15T08:17:09.935Z,33.77
2022-12-15T08:17:19.955Z,33.84
2022-12-15T08:17:29.971Z,33.94
2022-12-15T08:17:39.943Z,33.72
2022-12-15T08:17:49.941Z,33.56
2022-12-15T08:17:59.925Z,33.49
2022-12-15T08:18:09.947Z,33.39
2022-12-15T08:18:19.931Z,33.30
2022-12-15T08:18:29.961Z,33.23
2022-12-15T08:18:39.950Z,33.29
2022-12-15T08:18:49.933Z,33.52
2022-12-15T08:18:59.938Z,33.67
2022-12-15T08:19:09.956Z,33.72
2022-12-15T08:19:19.916Z,33.74
2022-12-15T08:19:29.915Z,33.66
2022-12-15T08:19:39.953Z,33.69
2022-12-15T08:19:49.950Z,33.76
2022-12-15T08:20:02.403Z,33.78
2022-12-15T08:20:10.920Z,33.70
2022-12-15T08:20:19.961Z,33.37
2022-12-15T08:20:29.961Z,33.52
2022-12-15T08:20:39.928Z,33.68
2022-12-15T08:20:50.242Z,33.72
2022-12-15T08:20:59.949Z,33.77
2022-12-15T08:21:09.915Z,33.80
2022-12-15T08:21:19.960Z,33.86
2022-12-15T08:21:29.921Z,33.88
2022-12-15T08:21:39.930Z,33.86
2022-12-15T08:21:49.933Z,33.90
2022-12-15T08:21:59.921Z,33.93
2022-12-15T08:22:09.913Z,33.75
2022-12-15T08:22:19.890Z,33.41
2022-12-15T08:22:29.937Z,33.27
2022-12-15T08:22:39.927Z,33.37
2022-12-15T08:22:49.896Z,33.46
2022-12-15T08:22:59.930Z,33.43
2022-12-15T08:23:09.900Z,33.42
2022-12-15T08:23:19.928Z,33.43
2022-12-15T08:23:30.261Z,33.33
2022-12-15T08:23:39.917Z,33.22
2022-12-15T08:23:49.916Z,33.30
2022-12-15T08:23:59.880Z,33.46
2022-12-15T08:24:09.918Z,33.56
2022-12-15T08:24:19.894Z,35.34
2022-12-15T08:24:29.969Z,47.71
2022-12-15T08:24:39.858Z,46.24
2022-12-15T08:24:49.911Z,42.45
2022-12-15T08:24:59.918Z,41.04
2022-12-15T08:25:09.918Z,52.76
2022-12-15T08:25:19.867Z,55.24
2022-12-15T08:25:29.921Z,49.51
2022-12-15T08:25:39.890Z,44.97
2022-12-15T08:25:49.958Z,61.31
2022-12-15T08:25:59.923Z,58.41
2022-12-15T08:26:09.874Z,54.07
2022-12-15T08:26:22.634Z,48.38
2022-12-15T08:26:31.590Z,44.84
2022-12-15T08:26:39.889Z,41.53
2022-12-15T08:26:50.461Z,39.75
2022-12-15T08:26:59.879Z,36.95
2022-12-15T08:27:09.876Z,36.48
2022-12-15T08:27:19.875Z,36.67
2022-12-15T08:27:29.868Z,36.91
2022-12-15T08:27:39.860Z,37.03
2022-12-15T08:27:49.885Z,36.94
2022-12-15T08:27:59.863Z,36.91
2022-12-15T08:28:09.845Z,36.61
2022-12-15T08:28:19.847Z,35.98
2022-12-15T08:28:29.900Z,34.78
2022-12-15T08:28:39.863Z,34.57
2022-12-15T08:28:49.844Z,34.81
2022-12-15T08:29:17.498Z,35.11
2022-12-15T08:29:49.505Z,35.57
2022-12-15T08:29:51.590Z,35.79
2022-12-15T08:29:52.077Z,36.14
2022-12-15T08:29:56.109Z,35.99
2022-12-15T08:29:59.892Z,36.00
2022-12-15T08:30:09.891Z,35.53
2022-12-15T08:30:19.923Z,35.62
2022-12-15T08:30:29.861Z,35.74
2022-12-15T08:30:39.863Z,35.73
2022-12-15T08:30:49.913Z,35.64
2022-12-15T08:30:59.897Z,35.79
2022-12-15T08:31:09.915Z,35.91
2022-12-15T08:31:19.966Z,35.84
2022-12-15T08:31:29.939Z,35.21
2022-12-15T08:31:39.980Z,35.07
2022-12-15T08:31:49.968Z,35.15
2022-12-15T08:31:59.919Z,35.27
2022-12-15T08:32:09.946Z,35.18
2022-12-15T08:32:19.969Z,35.07
2022-12-15T08:32:29.900Z,35.28
2022-12-15T08:32:39.891Z,35.62
2022-12-15T08:32:52.071Z,44.78
2022-12-15T08:32:59.911Z,44.76
2022-12-15T08:33:09.921Z,45.23
2022-12-15T08:33:20.091Z,57.08
2022-12-15T08:33:30.456Z,52.38
2022-12-15T08:33:40.118Z,56.74
2022-12-15T08:33:50.102Z,58.49
2022-12-15T08:34:00.102Z,49.75
2022-12-15T08:34:10.083Z,43.39
2022-12-15T08:34:20.093Z,35.08
