createdAt,value
2022-10-12T00:02:15.811Z,17.38
2022-10-12T00:04:44.403Z,16.80
2022-10-12T00:07:12.732Z,15.90
2022-10-12T00:09:41.588Z,13.63
2022-10-12T00:12:09.900Z,14.73
2022-10-12T00:14:38.740Z,13.82
2022-10-12T00:17:07.252Z,13.10
2022-10-12T00:19:35.655Z,11.02
2022-10-12T00:22:04.090Z,10.73
2022-10-12T00:24:32.625Z,10.68
2022-10-12T00:27:00.925Z,8.88
2022-10-12T00:29:29.223Z,9.57
2022-10-12T00:31:57.649Z,9.38
2022-10-12T00:34:26.130Z,8.95
2022-10-12T00:36:55.858Z,8.90
2022-10-12T00:39:24.347Z,8.75
2022-10-12T00:41:52.754Z,11.05
2022-10-12T00:44:46.634Z,10.05
2022-10-12T00:48:05.103Z,9.82
2022-10-12T00:50:35.462Z,10.35
2022-10-12T00:53:11.649Z,9.82
2022-10-12T00:55:47.633Z,10.82
2022-10-12T00:58:16.568Z,10.85
2022-10-12T01:00:45.431Z,12.40
2022-10-12T01:03:17.816Z,10.02
2022-10-12T01:05:46.119Z,9.60
2022-10-12T01:08:14.932Z,10.23
2022-10-12T01:10:43.366Z,10.23
2022-10-12T01:13:12.698Z,9.80
2022-10-12T01:15:49.064Z,10.35
2022-10-12T01:18:30.198Z,8.50
2022-10-12T01:21:04.504Z,10.15
2022-10-12T01:24:01.586Z,9.20
2022-10-12T01:27:13.560Z,9.43
2022-10-12T01:30:08.230Z,10.35
2022-10-12T01:33:00.960Z,9.02
2022-10-12T01:35:39.926Z,9.85
2022-10-12T01:38:21.023Z,9.98
2022-10-12T01:41:13.333Z,9.43
2022-10-12T01:43:44.230Z,8.50
2022-10-12T01:46:15.804Z,10.03
2022-10-12T01:48:47.939Z,8.63
2022-10-12T01:51:30.129Z,9.15
2022-10-12T01:54:36.392Z,9.00
2022-10-12T01:57:14.208Z,9.45
2022-10-12T01:59:57.737Z,9.93
2022-10-12T02:02:44.996Z,9.63
2022-10-12T02:05:19.675Z,8.80
2022-10-12T02:07:54.085Z,8.63
2022-10-12T02:10:28.095Z,9.80
2022-10-12T02:13:02.211Z,9.32
2022-10-12T02:15:33.119Z,10.43
2022-10-12T02:18:04.665Z,12.47
2022-10-12T02:20:34.721Z,11.95
2022-10-12T02:23:03.893Z,11.20
2022-10-12T02:25:34.862Z,12.38
2022-10-12T02:28:09.557Z,12.33
2022-10-12T02:30:48.056Z,11.90
2022-10-12T02:33:25.792Z,11.43
2022-10-12T02:36:03.281Z,11.60
2022-10-12T02:38:34.517Z,11.82
2022-10-12T02:41:11.315Z,10.80
2022-10-12T02:43:46.907Z,11.25
2022-10-12T02:46:17.360Z,11.48
2022-10-12T02:48:48.339Z,11.63
2022-10-12T02:51:17.634Z,10.80
2022-10-12T02:53:46.727Z,11.55
2022-10-12T02:56:16.531Z,11.13
2022-10-12T02:58:46.511Z,11.90
2022-10-12T03:02:05.072Z,10.23
2022-10-12T03:04:33.474Z,11.07
2022-10-12T03:07:01.722Z,11.77
2022-10-12T03:09:30.387Z,11.95
2022-10-12T03:11:58.868Z,11.70
2022-10-12T03:14:27.700Z,10.13
2022-10-12T03:16:56.163Z,11.00
2022-10-12T03:19:24.723Z,10.63
2022-10-12T03:21:53.035Z,10.38
2022-10-12T03:24:21.456Z,10.90
2022-10-12T03:26:49.935Z,10.73
2022-10-12T03:29:18.250Z,10.88
2022-10-12T03:31:46.605Z,10.85
2022-10-12T03:34:15.019Z,10.50
2022-10-12T03:36:43.284Z,11.40
2022-10-12T03:39:12.156Z,10.93
2022-10-12T03:41:40.463Z,11.43
2022-10-12T03:44:08.940Z,11.00
2022-10-12T03:46:37.205Z,10.98
2022-10-12T03:49:05.709Z,11.18
2022-10-12T03:51:34.031Z,11.38
2022-10-12T03:54:02.451Z,11.00
2022-10-12T03:56:30.763Z,10.88
2022-10-12T03:58:59.616Z,10.93
2022-10-12T04:01:28.042Z,11.02
2022-10-12T04:03:56.542Z,11.35
2022-10-12T04:06:24.902Z,11.43
2022-10-12T04:08:53.194Z,11.05
2022-10-12T04:11:22.163Z,12.15
2022-10-12T04:13:50.665Z,11.65
2022-10-12T04:16:18.919Z,14.70
2022-10-12T04:18:47.391Z,13.23
2022-10-12T04:21:17.129Z,12.80
2022-10-12T04:23:45.472Z,12.65
2022-10-12T04:26:14.000Z,11.20
2022-10-12T04:28:42.391Z,11.00
2022-10-12T04:31:10.752Z,11.30
2022-10-12T04:33:39.301Z,10.38
2022-10-12T04:36:26.927Z,11.07
2022-10-12T04:39:00.613Z,9.95
2022-10-12T04:41:29.609Z,10.30
2022-10-12T04:44:23.100Z,11.90
2022-10-12T04:46:51.557Z,11.90
2022-10-12T04:49:20.109Z,13.32
2022-10-12T04:51:48.670Z,14.25
2022-10-12T04:54:17.246Z,14.35
2022-10-12T04:56:48.122Z,15.02
2022-10-12T04:59:17.097Z,16.92
2022-10-12T05:01:45.810Z,15.60
2022-10-12T05:04:14.878Z,14.95
2022-10-12T05:06:43.492Z,14.65
2022-10-12T05:09:17.131Z,15.50
2022-10-12T05:11:49.682Z,17.05
2022-10-12T05:16:59.780Z,16.23
2022-10-12T05:19:28.391Z,17.13
2022-10-12T05:21:57.385Z,17.83
2022-10-12T05:24:25.756Z,16.67
2022-10-12T05:26:54.637Z,15.68
2022-10-12T05:29:22.958Z,16.50
2022-10-12T05:34:59.690Z,17.95
2022-10-12T05:38:19.839Z,19.30
2022-10-12T05:40:48.184Z,24.70
2022-10-12T05:43:16.730Z,29.20
2022-10-12T05:45:45.106Z,33.50
2022-10-12T05:48:14.391Z,31.95
2022-10-12T05:50:43.000Z,30.15
2022-10-12T05:53:11.689Z,30.80
2022-10-12T05:55:40.447Z,30.52
2022-10-12T05:58:09.148Z,33.50
2022-10-12T06:00:37.662Z,35.20
2022-10-12T06:03:06.528Z,31.98
2022-10-12T06:05:34.936Z,33.97
2022-10-12T06:08:03.957Z,34.33
2022-10-12T06:10:32.355Z,36.75
2022-10-12T06:13:01.788Z,36.92
2022-10-12T06:15:31.212Z,36.22
2022-10-12T06:18:00.251Z,36.30
2022-10-12T06:20:28.725Z,36.97
2022-10-12T06:22:57.216Z,38.03
2022-10-12T06:25:26.037Z,38.97
2022-10-12T06:27:54.429Z,37.72
2022-10-12T06:30:23.054Z,37.67
2022-10-12T06:32:51.727Z,35.13
2022-10-12T06:35:20.680Z,28.02
2022-10-12T06:37:51.720Z,29.73
2022-10-12T06:40:20.507Z,37.13
2022-10-12T06:42:51.173Z,38.25
2022-10-12T06:45:21.523Z,28.05
2022-10-12T06:47:50.033Z,29.70
2022-10-12T06:50:18.888Z,27.75
2022-10-12T06:52:47.686Z,28.38
2022-10-12T06:55:16.649Z,27.05
2022-10-12T06:57:45.142Z,26.38
2022-10-12T07:00:14.794Z,28.88
2022-10-12T07:02:43.181Z,28.00
2022-10-12T07:05:12.027Z,26.63
2022-10-12T07:07:42.905Z,32.38
2022-10-12T07:10:12.082Z,35.08
2022-10-12T07:12:41.046Z,32.47
2022-10-12T07:15:10.562Z,30.65
2022-10-12T07:17:39.218Z,30.63
2022-10-12T07:20:08.806Z,30.90
2022-10-12T07:22:37.183Z,27.75
2022-10-12T07:25:06.417Z,28.20
2022-10-12T07:27:35.197Z,26.77
2022-10-12T07:30:04.552Z,24.20
2022-10-12T07:32:32.927Z,19.85
2022-10-12T07:35:01.662Z,20.38
2022-10-12T07:37:30.270Z,20.27
2022-10-12T07:39:58.692Z,20.95
2022-10-12T07:42:27.392Z,21.38
2022-10-12T07:44:55.842Z,23.67
2022-10-12T07:47:24.366Z,17.98
2022-10-12T07:49:52.972Z,17.77
2022-10-12T07:52:21.560Z,19.23
2022-10-12T07:54:50.113Z,18.73
2022-10-12T07:57:19.590Z,18.92
2022-10-12T07:59:48.358Z,19.05
2022-10-12T08:02:17.144Z,19.27
2022-10-12T08:04:45.708Z,19.48
2022-10-12T08:07:14.503Z,18.00
2022-10-12T08:09:43.014Z,18.35
2022-10-12T08:12:11.864Z,16.58
2022-10-12T08:14:40.522Z,16.25
2022-10-12T08:17:10.314Z,14.18
2022-10-12T08:19:39.014Z,12.73
2022-10-12T08:22:08.197Z,11.68
2022-10-12T08:24:36.914Z,11.48
2022-10-12T08:27:05.745Z,10.88
2022-10-12T08:29:34.102Z,10.70
2022-10-12T08:32:03.015Z,11.27
2022-10-12T08:34:31.655Z,10.65
2022-10-12T08:37:00.405Z,11.40
2022-10-12T08:39:29.220Z,10.40
2022-10-12T08:42:19.743Z,10.73
2022-10-12T08:44:58.255Z,9.68
2022-10-12T08:47:29.941Z,10.35
2022-10-12T08:50:00.576Z,9.93
2022-10-12T08:52:48.764Z,9.90
2022-10-12T08:55:34.732Z,9.27
2022-10-12T08:58:04.197Z,8.40
2022-10-12T09:00:34.971Z,7.53
2022-10-12T09:03:32.981Z,7.80
2022-10-12T09:06:11.023Z,6.38
2022-10-12T09:08:58.043Z,7.70
2022-10-12T09:11:53.500Z,7.28
2022-10-12T09:14:33.481Z,7.30
2022-10-12T09:17:05.756Z,7.13
2022-10-12T09:19:41.572Z,7.05
2022-10-12T09:22:19.817Z,7.78
2022-10-12T09:24:53.117Z,5.05
2022-10-12T09:27:22.681Z,6.80
2022-10-12T09:29:59.647Z,6.32
2022-10-12T09:32:54.212Z,6.43
2022-10-12T09:35:23.223Z,6.30
2022-10-12T09:37:54.107Z,5.68
2022-10-12T09:40:32.940Z,6.20
2022-10-12T09:43:03.605Z,5.50
2022-10-12T09:45:34.800Z,4.40
2022-10-12T09:48:10.741Z,4.13
2022-10-12T09:51:03.375Z,4.63
2022-10-12T09:53:57.820Z,4.15
2022-10-12T09:56:30.871Z,3.65
2022-10-12T09:59:02.561Z,4.63
2022-10-12T10:01:37.254Z,3.90
2022-10-12T10:04:23.542Z,3.45
2022-10-12T10:06:52.891Z,3.40
2022-10-12T10:09:36.307Z,2.90
2022-10-12T10:12:40.720Z,2.28
2022-10-12T10:15:40.159Z,2.53
2022-10-12T10:18:28.385Z,2.90
2022-10-12T10:20:59.291Z,2.92
2022-10-12T10:23:52.423Z,2.50
2022-10-12T10:26:24.485Z,2.47
2022-10-12T10:29:16.057Z,2.85
2022-10-12T10:31:46.569Z,3.35
2022-10-12T10:34:25.743Z,3.10
2022-10-12T10:36:56.550Z,2.70
2022-10-12T10:39:32.497Z,2.75
2022-10-12T10:42:21.025Z,2.50
2022-10-12T10:45:13.198Z,3.10
2022-10-12T10:53:06.915Z,2.70
2022-10-12T10:55:47.978Z,3.35
2022-10-12T10:58:49.766Z,3.05
2022-10-12T11:01:54.872Z,2.30
2022-10-12T11:04:38.191Z,2.25
2022-10-12T11:07:21.933Z,2.13
2022-10-12T11:09:57.858Z,2.17
2022-10-12T11:12:49.961Z,2.45
2022-10-12T11:15:27.626Z,2.17
2022-10-12T11:18:22.887Z,1.60
2022-10-12T11:21:03.132Z,2.30
2022-10-12T11:24:24.458Z,2.13
2022-10-12T11:27:14.563Z,2.30
2022-10-12T11:29:46.626Z,2.65
2022-10-12T11:32:31.473Z,2.00
2022-10-12T11:35:04.463Z,2.00
2022-10-12T11:38:11.590Z,2.10
2022-10-12T11:43:46.768Z,2.83
2022-10-12T11:46:33.789Z,2.92
2022-10-12T11:49:28.041Z,2.20
2022-10-12T11:52:13.021Z,1.98
2022-10-12T11:55:18.944Z,2.25
2022-10-12T12:01:16.456Z,1.77
2022-10-12T12:04:36.845Z,2.30
2022-10-12T12:07:37.944Z,2.17
2022-10-12T12:10:25.509Z,2.00
2022-10-12T12:16:43.542Z,2.00
2022-10-12T12:20:49.372Z,2.25
2022-10-12T12:22:50.976Z,1.80
2022-10-12T12:25:34.406Z,2.40
2022-10-12T12:28:25.120Z,2.40
2022-10-12T12:31:02.575Z,2.25
2022-10-12T12:33:48.227Z,1.98
2022-10-12T12:36:52.842Z,2.08
2022-10-12T12:39:34.641Z,2.63
2022-10-12T12:42:11.986Z,3.03
2022-10-12T12:44:46.044Z,1.92
2022-10-12T12:47:44.718Z,2.13
2022-10-12T12:50:35.671Z,1.98
2022-10-12T12:53:31.794Z,2.08
2022-10-12T12:56:15.226Z,3.13
2022-10-12T12:59:26.193Z,2.50
2022-10-12T13:02:39.752Z,2.78
2022-10-12T13:05:35.891Z,2.17
2022-10-12T13:08:29.445Z,1.80
2022-10-12T13:11:31.270Z,2.00
2022-10-12T13:15:12.298Z,2.42
2022-10-12T13:21:57.059Z,2.03
2022-10-12T13:28:20.797Z,1.98
2022-10-12T13:31:28.201Z,2.20
2022-10-12T13:37:56.075Z,4.05
2022-10-12T13:41:23.888Z,3.28
2022-10-12T13:44:25.271Z,2.35
2022-10-12T13:47:10.375Z,2.30
2022-10-12T13:50:07.201Z,2.60
2022-10-12T13:53:00.813Z,1.92
2022-10-12T13:59:22.195Z,3.00
2022-10-12T14:02:02.397Z,2.60
2022-10-12T14:04:37.919Z,3.15
2022-10-12T14:07:25.164Z,2.28
2022-10-12T14:10:42.981Z,1.90
2022-10-12T14:13:38.784Z,1.88
2022-10-12T14:16:36.080Z,2.05
2022-10-12T14:19:34.897Z,4.03
2022-10-12T14:22:23.068Z,2.00
2022-10-12T14:25:21.334Z,1.95
2022-10-12T14:28:07.056Z,2.00
2022-10-12T14:30:52.400Z,2.42
2022-10-12T14:33:27.118Z,2.15
2022-10-12T14:36:23.342Z,1.60
2022-10-12T14:42:30.877Z,2.20
2022-10-12T14:45:01.336Z,4.65
2022-10-12T14:47:41.876Z,13.73
2022-10-12T14:50:24.862Z,21.38
2022-10-12T14:53:11.527Z,12.25
2022-10-12T14:55:41.648Z,7.93
2022-10-12T14:58:15.789Z,6.32
2022-10-12T15:00:44.636Z,6.90
2022-10-12T15:03:13.650Z,5.88
2022-10-12T15:05:42.150Z,5.97
2022-10-12T15:08:10.958Z,5.40
2022-10-12T15:10:40.716Z,6.22
2022-10-12T15:13:15.365Z,5.70
2022-10-12T15:15:46.929Z,6.72
2022-10-12T15:18:18.010Z,6.75
2022-10-12T15:21:03.915Z,6.95
2022-10-12T15:23:32.875Z,9.57
2022-10-12T15:26:04.503Z,13.45
2022-10-12T15:28:44.510Z,11.35
2022-10-12T15:31:17.975Z,10.57
2022-10-12T15:33:48.445Z,14.30
2022-10-12T15:36:16.813Z,13.95
2022-10-12T15:39:10.349Z,9.57
2022-10-12T15:41:38.737Z,10.63
2022-10-12T15:45:30.841Z,9.98
2022-10-12T15:47:59.747Z,8.32
2022-10-12T15:50:37.210Z,11.82
2022-10-12T15:53:22.983Z,15.88
2022-10-12T15:55:53.342Z,18.23
2022-10-12T15:58:22.696Z,19.38
2022-10-12T16:00:54.584Z,19.45
2022-10-12T16:03:26.189Z,18.45
2022-10-12T16:05:56.754Z,20.10
2022-10-12T16:08:29.249Z,20.50
2022-10-12T16:11:03.931Z,18.95
2022-10-12T16:13:47.993Z,19.00
2022-10-12T16:16:22.398Z,19.17
2022-10-12T16:18:56.081Z,19.13
2022-10-12T16:21:37.077Z,17.02
2022-10-12T16:28:09.075Z,17.05
2022-10-12T16:35:37.961Z,16.10
2022-10-12T16:55:12.014Z,24.63
2022-10-12T17:02:12.095Z,28.42
2022-10-12T17:24:10.646Z,56.78
2022-10-12T17:26:41.068Z,73.80
2022-10-12T17:29:15.027Z,76.15
2022-10-12T17:31:43.523Z,71.10
2022-10-12T17:34:31.149Z,71.82
2022-10-12T17:37:01.317Z,78.10
2022-10-12T17:39:33.242Z,79.43
2022-10-12T17:42:02.058Z,97.85
2022-10-12T17:44:30.660Z,94.90
2022-10-12T17:46:59.155Z,93.68
2022-10-12T17:49:28.442Z,107.75
2022-10-12T17:51:57.039Z,112.85
2022-10-12T17:54:26.806Z,77.18
2022-10-12T17:56:56.462Z,72.38
2022-10-12T17:59:26.106Z,80.70
2022-10-12T18:33:02.482Z,117.03
2022-10-12T18:35:36.708Z,125.60
2022-10-12T18:38:10.358Z,149.75
2022-10-12T18:40:44.033Z,140.35
2022-10-12T18:43:12.492Z,130.70
2022-10-12T18:45:45.232Z,122.82
2022-10-12T18:50:42.432Z,92.40
2022-10-12T18:53:10.942Z,82.82
2022-10-12T18:55:39.685Z,64.82
2022-10-12T18:58:08.307Z,61.42
2022-10-12T19:00:36.806Z,73.25
2022-10-12T19:03:05.161Z,80.00
2022-10-12T19:05:33.771Z,84.88
2022-10-12T19:08:03.438Z,74.57
2022-10-12T19:10:31.940Z,43.95
2022-10-12T19:13:01.052Z,37.42
2022-10-12T19:15:30.192Z,41.00
2022-10-12T19:17:58.527Z,33.28
2022-10-12T19:20:36.321Z,33.53
2022-10-12T19:23:05.028Z,36.05
2022-10-12T19:25:48.289Z,33.90
2022-10-12T19:28:17.061Z,37.72
2022-10-12T19:30:45.408Z,42.78
2022-10-12T19:33:13.904Z,41.55
2022-10-12T19:35:42.222Z,49.63
2022-10-12T19:38:10.913Z,41.03
2022-10-12T19:40:41.016Z,40.45
2022-10-12T19:43:09.606Z,43.45
2022-10-12T19:45:41.494Z,41.38
2022-10-12T19:48:11.858Z,41.53
2022-10-12T19:50:40.219Z,52.47
2022-10-12T19:53:09.076Z,57.75
2022-10-12T19:55:40.608Z,56.90
2022-10-12T19:58:09.178Z,49.20
2022-10-12T20:00:37.746Z,37.97
2022-10-12T20:03:36.165Z,38.33
2022-10-12T20:06:09.092Z,25.52
2022-10-12T20:08:46.060Z,18.83
2022-10-12T20:11:19.037Z,20.83
2022-10-12T20:13:51.658Z,22.70
2022-10-12T20:16:23.500Z,26.13
2022-10-12T20:22:00.039Z,28.48
2022-10-12T20:24:28.553Z,29.83
2022-10-12T20:26:57.008Z,31.35
2022-10-12T20:29:25.482Z,33.72
2022-10-12T20:31:53.848Z,30.80
2022-10-12T20:34:22.174Z,28.20
2022-10-12T20:37:18.639Z,32.47
2022-10-12T20:39:49.956Z,37.15
2022-10-12T20:42:21.868Z,41.53
2022-10-12T20:47:19.796Z,45.40
2022-10-12T20:49:48.546Z,62.53
2022-10-12T20:52:17.443Z,73.90
2022-10-12T20:54:46.309Z,77.88
2022-10-12T20:57:14.624Z,81.13
2022-10-12T20:59:45.148Z,72.80
2022-10-12T21:02:13.677Z,61.47
2022-10-12T21:04:42.199Z,37.50
2022-10-12T21:07:14.915Z,47.05
2022-10-12T21:09:44.428Z,48.72
2022-10-12T21:12:12.781Z,49.22
2022-10-12T21:14:41.148Z,48.28
2022-10-12T21:17:09.587Z,56.13
2022-10-12T21:19:37.873Z,54.25
2022-10-12T21:22:06.366Z,47.85
2022-10-12T21:24:35.055Z,38.90
2022-10-12T21:27:04.871Z,29.60
2022-10-12T21:29:33.167Z,28.33
2022-10-12T21:32:01.644Z,23.15
2022-10-12T21:34:29.901Z,19.50
2022-10-12T21:36:58.222Z,19.88
2022-10-12T21:39:26.796Z,20.52
2022-10-12T21:41:55.262Z,23.65
2022-10-12T21:44:23.584Z,24.98
2022-10-12T21:46:52.050Z,21.67
2022-10-12T21:49:20.392Z,21.38
2022-10-12T21:51:49.116Z,24.83
2022-10-12T21:54:17.591Z,25.88
2022-10-12T21:56:45.914Z,23.48
2022-10-12T21:59:14.209Z,24.27
2022-10-12T22:01:43.464Z,23.52
2022-10-12T22:04:14.937Z,22.13
2022-10-12T22:06:43.692Z,21.02
2022-10-12T22:09:16.973Z,21.52
2022-10-12T22:11:46.881Z,21.98
2022-10-12T22:14:17.959Z,23.52
2022-10-12T22:16:47.054Z,21.00
2022-10-12T22:19:19.021Z,22.30
2022-10-12T22:21:49.722Z,25.13
2022-10-12T22:24:20.411Z,23.67
2022-10-12T22:26:49.185Z,23.10
2022-10-12T22:29:17.707Z,24.25
2022-10-12T22:31:46.544Z,24.08
2022-10-12T22:34:16.892Z,22.60
2022-10-12T22:36:45.391Z,22.73
2022-10-12T22:39:14.070Z,22.20
2022-10-12T22:41:46.275Z,19.95
2022-10-12T22:44:14.526Z,16.52
2022-10-12T22:46:42.839Z,17.88
2022-10-12T22:49:11.365Z,14.32
2022-10-12T22:51:39.775Z,13.52
2022-10-12T22:54:08.567Z,13.68
2022-10-12T22:56:38.825Z,12.65
2022-10-12T22:59:07.291Z,12.60
2022-10-12T23:01:36.371Z,15.20
2022-10-12T23:04:05.239Z,19.20
2022-10-12T23:06:33.939Z,20.92
2022-10-12T23:09:02.980Z,19.90
2022-10-12T23:11:32.199Z,18.92
2022-10-12T23:14:00.572Z,16.40
2022-10-12T23:16:32.593Z,18.88
2022-10-12T23:19:05.119Z,17.17
2022-10-12T23:21:34.822Z,18.50
2022-10-12T23:24:05.275Z,17.58
2022-10-12T23:26:34.372Z,17.20
2022-10-12T23:29:02.749Z,14.88
2022-10-12T23:31:31.672Z,14.20
2022-10-12T23:34:06.142Z,14.20
2022-10-12T23:36:36.463Z,12.70
2022-10-12T23:39:06.248Z,13.02
2022-10-12T23:41:34.930Z,13.82
2022-10-12T23:44:03.933Z,12.88
2022-10-12T23:46:32.587Z,13.10
2022-10-12T23:49:00.900Z,13.35
2022-10-12T23:51:29.636Z,14.20
2022-10-12T23:53:58.090Z,14.30
2022-10-12T23:56:27.100Z,15.23
2022-10-12T23:58:56.898Z,15.48
