createdAt,value
2019-04-29T00:00:05.092Z,98.77
2019-04-29T00:01:05.080Z,98.86
2019-04-29T00:02:05.056Z,98.96
2019-04-29T00:03:05.044Z,98.68
2019-04-29T00:04:05.025Z,98.11
2019-04-29T00:05:05.009Z,98.01
2019-04-29T00:06:04.989Z,98.20
2019-04-29T00:07:04.974Z,98.11
2019-04-29T00:08:04.954Z,97.44
2019-04-29T00:09:06.817Z,97.73
2019-04-29T00:10:04.915Z,97.54
2019-04-29T00:11:04.903Z,97.54
2019-04-29T00:12:04.882Z,96.97
2019-04-29T00:13:04.860Z,97.16
2019-04-29T00:14:04.846Z,96.50
2019-04-29T00:15:04.828Z,96.31
2019-04-29T00:16:04.813Z,96.02
2019-04-29T00:17:04.792Z,96.02
2019-04-29T00:18:04.776Z,96.17
2019-04-29T00:19:04.756Z,95.93
2019-04-29T00:20:04.743Z,95.93
2019-04-29T00:21:04.725Z,95.55
2019-04-29T00:22:04.705Z,95.36
2019-04-29T00:23:04.689Z,94.89
2019-04-29T00:24:04.669Z,95.26
2019-04-29T00:25:04.666Z,94.93
2019-04-29T00:26:04.635Z,95.07
2019-04-29T00:27:04.625Z,95.41
2019-04-29T00:28:04.596Z,95.12
2019-04-29T00:29:04.583Z,95.03
2019-04-29T00:30:04.568Z,95.26
2019-04-29T00:31:04.546Z,95.17
2019-04-29T00:32:04.533Z,95.07
2019-04-29T00:33:04.514Z,95.07
2019-04-29T00:34:04.500Z,95.17
2019-04-29T00:35:04.476Z,95.17
2019-04-29T00:36:04.463Z,95.07
2019-04-29T00:37:04.447Z,95.07
2019-04-29T00:38:04.430Z,95.26
2019-04-29T00:39:04.407Z,95.55
2019-04-29T00:40:04.392Z,95.55
2019-04-29T00:41:04.375Z,96.02
2019-04-29T00:42:04.353Z,96.78
2019-04-29T00:43:04.340Z,96.12
2019-04-29T00:44:04.324Z,96.78
2019-04-29T00:45:04.304Z,96.59
2019-04-29T00:46:04.286Z,97.25
2019-04-29T00:47:04.266Z,96.50
2019-04-29T00:48:04.252Z,97.06
2019-04-29T00:49:04.231Z,96.59
2019-04-29T00:50:04.226Z,96.69
2019-04-29T00:51:04.200Z,96.59
2019-04-29T00:52:04.185Z,96.31
2019-04-29T00:53:04.165Z,96.69
2019-04-29T00:54:04.147Z,96.59
2019-04-29T00:55:04.133Z,96.59
2019-04-29T00:56:04.110Z,96.40
2019-04-29T00:57:04.092Z,96.59
2019-04-29T00:58:04.079Z,97.44
2019-04-29T00:59:04.070Z,96.97
2019-04-29T01:00:04.041Z,97.25
2019-04-29T01:01:04.025Z,97.44
2019-04-29T01:02:04.005Z,98.39
2019-04-29T01:03:03.983Z,98.30
2019-04-29T01:04:03.975Z,98.20
2019-04-29T01:05:03.957Z,98.20
2019-04-29T01:06:03.946Z,98.30
2019-04-29T01:07:03.926Z,98.30
2019-04-29T01:08:03.904Z,98.30
2019-04-29T01:09:03.883Z,99.05
2019-04-29T01:10:03.870Z,98.96
2019-04-29T01:11:03.846Z,98.30
2019-04-29T01:12:03.827Z,98.11
2019-04-29T01:13:03.813Z,98.58
2019-04-29T01:14:03.796Z,98.86
2019-04-29T01:15:03.776Z,98.68
2019-04-29T01:16:03.761Z,98.68
2019-04-29T01:17:03.740Z,99.01
2019-04-29T01:18:03.727Z,99.71
2019-04-29T01:19:04.070Z,99.62
2019-04-29T01:20:03.692Z,99.43
2019-04-29T01:21:03.673Z,99.43
2019-04-29T01:22:03.666Z,99.10
2019-04-29T01:23:03.637Z,99.62
2019-04-29T01:24:03.628Z,99.76
2019-04-29T01:25:03.600Z,99.62
2019-04-29T01:26:03.580Z,99.99
2019-04-29T01:27:03.570Z,99.81
2019-04-29T01:28:03.549Z,99.99
2019-04-29T01:29:03.538Z,99.99
2019-04-29T01:30:03.511Z,99.99
2019-04-29T01:31:03.502Z,99.99
2019-04-29T01:32:03.474Z,99.99
2019-04-29T01:33:03.463Z,99.99
2019-04-29T01:34:03.442Z,99.99
2019-04-29T01:35:03.418Z,99.99
2019-04-29T01:36:03.402Z,99.99
2019-04-29T01:37:03.398Z,99.99
2019-04-29T01:38:03.371Z,99.99
2019-04-29T01:39:03.356Z,99.99
2019-04-29T01:40:03.333Z,99.99
2019-04-29T01:41:03.322Z,99.99
2019-04-29T01:42:03.304Z,99.99
2019-04-29T01:43:03.289Z,99.99
2019-04-29T01:44:03.265Z,99.99
2019-04-29T01:45:03.247Z,99.99
2019-04-29T01:46:03.231Z,99.99
2019-04-29T01:47:03.213Z,99.99
2019-04-29T01:48:03.190Z,99.99
2019-04-29T01:49:03.174Z,99.99
2019-04-29T01:50:03.160Z,99.99
2019-04-29T01:51:03.140Z,99.99
2019-04-29T01:52:03.122Z,99.99
2019-04-29T01:53:03.110Z,99.99
2019-04-29T01:54:03.086Z,99.99
2019-04-29T01:55:03.068Z,99.99
2019-04-29T01:56:03.051Z,99.99
2019-04-29T01:57:03.035Z,99.99
2019-04-29T01:58:03.013Z,99.99
2019-04-29T01:59:03.022Z,99.99
2019-04-29T02:00:02.975Z,99.99
2019-04-29T02:01:02.962Z,99.99
2019-04-29T02:02:02.944Z,99.99
2019-04-29T02:03:02.924Z,99.99
2019-04-29T02:04:02.903Z,99.99
2019-04-29T02:05:02.889Z,99.99
2019-04-29T02:06:02.883Z,99.99
2019-04-29T02:07:02.857Z,99.99
2019-04-29T02:08:02.837Z,99.99
2019-04-29T02:09:02.818Z,99.99
2019-04-29T02:10:02.799Z,99.99
2019-04-29T02:11:02.783Z,99.99
2019-04-29T02:12:02.817Z,99.99
2019-04-29T02:13:02.746Z,99.99
2019-04-29T02:14:02.738Z,99.99
2019-04-29T02:15:02.708Z,99.99
2019-04-29T02:16:02.696Z,99.99
2019-04-29T02:17:02.676Z,99.99
2019-04-29T02:18:02.657Z,99.99
2019-04-29T02:19:02.634Z,99.99
2019-04-29T02:20:02.616Z,99.99
2019-04-29T02:21:02.603Z,99.99
2019-04-29T02:22:02.586Z,99.99
2019-04-29T02:23:02.561Z,99.99
2019-04-29T02:24:02.557Z,99.99
2019-04-29T02:25:02.533Z,99.99
2019-04-29T02:26:02.511Z,99.99
2019-04-29T02:27:05.623Z,99.99
2019-04-29T02:28:02.477Z,99.99
2019-04-29T02:29:02.458Z,99.99
2019-04-29T02:30:02.439Z,99.99
2019-04-29T02:31:02.423Z,99.99
2019-04-29T02:32:02.408Z,99.99
2019-04-29T02:33:02.386Z,99.99
2019-04-29T02:34:02.370Z,99.99
2019-04-29T02:35:02.362Z,99.99
2019-04-29T02:36:02.329Z,99.99
2019-04-29T02:37:02.315Z,99.99
2019-04-29T02:38:02.306Z,99.99
2019-04-29T02:39:02.278Z,99.99
2019-04-29T02:40:02.266Z,99.99
2019-04-29T02:41:02.245Z,99.99
2019-04-29T02:42:02.308Z,99.99
2019-04-29T02:43:02.212Z,99.99
2019-04-29T02:44:02.193Z,99.99
2019-04-29T02:45:02.184Z,99.99
2019-04-29T02:46:02.154Z,99.99
2019-04-29T02:47:02.144Z,99.99
2019-04-29T02:48:02.115Z,99.99
2019-04-29T02:49:02.099Z,99.99
2019-04-29T02:50:02.169Z,99.99
2019-04-29T02:51:02.066Z,99.99
2019-04-29T02:52:02.036Z,99.99
2019-04-29T02:53:02.035Z,99.99
2019-04-29T02:54:02.008Z,99.99
2019-04-29T02:55:01.986Z,99.99
2019-04-29T02:56:01.968Z,99.99
2019-04-29T02:57:02.035Z,99.99
2019-04-29T02:58:01.937Z,99.99
2019-04-29T02:59:01.915Z,99.99
2019-04-29T03:00:01.909Z,99.99
2019-04-29T03:01:01.889Z,99.99
2019-04-29T03:02:01.860Z,99.99
2019-04-29T03:03:01.840Z,99.99
2019-04-29T03:04:01.833Z,99.99
2019-04-29T03:05:01.812Z,99.99
2019-04-29T03:06:01.794Z,99.99
2019-04-29T03:07:01.776Z,99.99
2019-04-29T03:08:01.766Z,99.99
2019-04-29T03:09:01.732Z,99.99
2019-04-29T03:10:01.724Z,99.99
2019-04-29T03:11:01.699Z,99.99
2019-04-29T03:12:02.085Z,99.99
2019-04-29T03:13:01.660Z,99.99
2019-04-29T03:14:01.661Z,99.99
2019-04-29T03:15:01.641Z,99.99
2019-04-29T03:16:01.610Z,99.99
2019-04-29T03:17:01.592Z,99.99
2019-04-29T03:18:01.619Z,99.99
2019-04-29T03:19:01.560Z,99.99
2019-04-29T03:20:01.544Z,99.99
2019-04-29T03:21:01.519Z,99.99
2019-04-29T03:22:01.499Z,99.99
2019-04-29T03:23:01.480Z,99.99
2019-04-29T03:24:01.466Z,99.99
2019-04-29T03:25:01.457Z,99.99
2019-04-29T03:26:01.433Z,99.99
2019-04-29T03:27:01.413Z,99.99
2019-04-29T03:28:01.389Z,99.99
2019-04-29T03:29:01.372Z,99.99
2019-04-29T03:30:01.353Z,99.99
2019-04-29T03:31:01.361Z,99.99
2019-04-29T03:32:01.315Z,99.99
2019-04-29T03:33:01.300Z,99.99
2019-04-29T03:34:01.428Z,99.99
2019-04-29T03:35:01.265Z,99.99
2019-04-29T03:36:01.285Z,99.99
2019-04-29T03:37:01.249Z,99.99
2019-04-29T03:38:01.213Z,99.99
2019-04-29T03:39:01.192Z,99.99
2019-04-29T03:40:01.475Z,99.99
2019-04-29T03:41:01.154Z,99.99
2019-04-29T03:42:01.140Z,99.99
2019-04-29T03:43:01.122Z,99.99
2019-04-29T03:44:01.103Z,99.99
2019-04-29T03:45:01.084Z,99.99
2019-04-29T03:46:01.063Z,99.99
2019-04-29T03:47:01.046Z,99.99
2019-04-29T03:48:01.029Z,99.99
2019-04-29T03:49:01.010Z,99.99
2019-04-29T03:50:00.989Z,99.99
2019-04-29T03:51:00.980Z,99.99
2019-04-29T03:52:00.960Z,99.99
2019-04-29T03:53:00.937Z,99.99
2019-04-29T03:54:00.940Z,99.99
2019-04-29T03:55:00.905Z,99.99
2019-04-29T03:56:00.880Z,99.99
2019-04-29T03:57:00.862Z,99.99
2019-04-29T03:58:00.847Z,99.99
2019-04-29T03:59:00.820Z,99.99
2019-04-29T04:00:00.806Z,99.99
2019-04-29T04:01:00.786Z,99.99
2019-04-29T04:02:00.771Z,99.99
2019-04-29T04:03:00.756Z,99.99
2019-04-29T04:04:00.740Z,99.99
2019-04-29T04:05:00.718Z,99.99
2019-04-29T04:06:00.713Z,99.99
2019-04-29T04:07:03.999Z,99.99
2019-04-29T04:08:00.661Z,99.99
2019-04-29T04:09:06.336Z,99.99
2019-04-29T04:10:00.618Z,99.99
2019-04-29T04:11:00.610Z,99.99
2019-04-29T04:12:00.594Z,99.99
2019-04-29T04:13:00.565Z,99.99
2019-04-29T04:14:00.627Z,99.99
2019-04-29T04:15:00.539Z,99.99
2019-04-29T04:16:00.513Z,99.99
2019-04-29T04:17:00.502Z,99.99
2019-04-29T04:18:00.485Z,99.99
2019-04-29T04:19:00.461Z,99.99
2019-04-29T04:20:00.447Z,99.99
2019-04-29T04:21:00.425Z,99.99
2019-04-29T04:22:00.406Z,99.99
2019-04-29T04:23:00.389Z,99.99
2019-04-29T04:24:00.373Z,99.99
2019-04-29T04:25:00.353Z,99.99
2019-04-29T04:26:00.342Z,99.99
2019-04-29T04:27:00.320Z,99.99
2019-04-29T04:28:00.298Z,99.99
2019-04-29T04:29:00.276Z,99.99
2019-04-29T04:30:00.259Z,99.99
2019-04-29T04:31:00.238Z,99.99
2019-04-29T04:32:00.229Z,99.99
2019-04-29T04:33:00.211Z,99.99
2019-04-29T04:34:00.197Z,99.99
2019-04-29T04:35:00.176Z,99.99
2019-04-29T04:36:00.152Z,99.99
2019-04-29T04:37:00.576Z,99.99
2019-04-29T04:38:00.118Z,99.99
2019-04-29T04:39:00.096Z,99.99
2019-04-29T04:40:00.085Z,99.99
2019-04-29T04:41:00.067Z,99.99
2019-04-29T04:42:00.043Z,99.99
2019-04-29T04:43:00.029Z,99.99
2019-04-29T04:44:00.007Z,99.99
2019-04-29T04:44:59.991Z,99.99
2019-04-29T04:45:59.971Z,99.99
2019-04-29T04:46:59.955Z,99.99
2019-04-29T04:47:59.932Z,99.99
2019-04-29T04:48:59.912Z,99.99
2019-04-29T04:49:59.902Z,99.99
2019-04-29T04:50:59.886Z,99.99
2019-04-29T04:51:59.893Z,99.99
2019-04-29T04:52:59.842Z,99.99
2019-04-29T04:53:59.825Z,99.99
2019-04-29T04:54:59.808Z,99.99
2019-04-29T04:55:59.788Z,99.99
2019-04-29T04:56:59.771Z,99.99
2019-04-29T04:57:59.754Z,99.99
2019-04-29T04:58:59.737Z,99.99
2019-04-29T04:59:59.719Z,99.99
2019-04-29T05:00:59.700Z,99.99
2019-04-29T05:01:59.685Z,99.99
2019-04-29T05:02:59.684Z,99.99
2019-04-29T05:03:59.637Z,99.99
2019-04-29T05:04:59.627Z,99.99
2019-04-29T05:05:59.614Z,99.99
2019-04-29T05:06:59.590Z,99.99
2019-04-29T05:07:59.634Z,99.99
2019-04-29T05:08:59.554Z,99.99
2019-04-29T05:09:59.530Z,99.99
2019-04-29T05:10:59.517Z,99.99
2019-04-29T05:11:59.498Z,99.99
2019-04-29T05:12:59.480Z,99.99
2019-04-29T05:13:59.462Z,99.99
2019-04-29T05:14:59.446Z,99.99
2019-04-29T05:15:59.425Z,99.99
2019-04-29T05:16:59.407Z,99.99
2019-04-29T05:17:59.391Z,99.99
2019-04-29T05:18:59.368Z,99.99
2019-04-29T05:19:59.359Z,99.99
2019-04-29T05:20:59.339Z,99.99
2019-04-29T05:21:59.329Z,99.99
2019-04-29T05:22:59.303Z,99.99
2019-04-29T05:23:59.283Z,99.99
2019-04-29T05:24:59.262Z,99.99
2019-04-29T05:25:59.248Z,99.99
2019-04-29T05:26:59.232Z,99.99
2019-04-29T05:27:59.208Z,99.99
2019-04-29T05:28:59.187Z,99.99
2019-04-29T05:29:59.176Z,99.99
2019-04-29T05:30:59.154Z,99.99
2019-04-29T05:31:59.139Z,99.99
2019-04-29T05:32:59.123Z,99.99
2019-04-29T05:33:59.101Z,99.99
2019-04-29T05:34:59.085Z,99.99
2019-04-29T05:36:02.031Z,99.99
2019-04-29T05:36:59.052Z,99.99
2019-04-29T05:37:59.034Z,99.99
2019-04-29T05:38:59.018Z,99.99
2019-04-29T05:39:58.990Z,99.99
2019-04-29T05:40:58.988Z,99.99
2019-04-29T05:41:58.961Z,99.99
2019-04-29T05:42:58.941Z,99.99
2019-04-29T05:43:58.924Z,99.62
2019-04-29T05:44:58.909Z,99.81
2019-04-29T05:45:58.885Z,99.43
2019-04-29T05:46:58.873Z,99.71
2019-04-29T05:47:58.854Z,99.71
2019-04-29T05:49:02.371Z,99.24
2019-04-29T05:49:58.818Z,99.81
2019-04-29T05:50:58.800Z,99.24
2019-04-29T05:52:02.016Z,99.24
2019-04-29T05:52:58.766Z,98.86
2019-04-29T05:53:58.747Z,98.96
2019-04-29T05:55:01.344Z,99.05
2019-04-29T05:55:58.717Z,98.96
2019-04-29T05:56:58.708Z,99.05
2019-04-29T05:58:03.034Z,98.86
2019-04-29T05:58:58.663Z,99.15
2019-04-29T05:59:58.645Z,99.05
2019-04-29T06:00:58.632Z,98.86
2019-04-29T06:01:58.609Z,97.92
2019-04-29T06:02:58.591Z,98.39
2019-04-29T06:03:58.570Z,97.92
2019-04-29T06:04:58.552Z,97.82
2019-04-29T06:05:58.538Z,98.01
2019-04-29T06:06:58.523Z,98.39
2019-04-29T06:08:00.976Z,98.58
2019-04-29T06:08:58.485Z,98.86
2019-04-29T06:09:59.820Z,98.58
2019-04-29T06:12:39.133Z,98.58
2019-04-29T06:13:39.076Z,98.54
2019-04-29T06:15:33.931Z,98.16
2019-04-29T06:16:33.900Z,97.97
2019-04-29T06:18:48.460Z,97.30
2019-04-29T06:19:48.423Z,97.40
2019-04-29T06:21:45.667Z,97.11
2019-04-29T06:22:45.637Z,97.30
2019-04-29T06:24:41.202Z,96.92
2019-04-29T06:25:40.462Z,96.55
2019-04-29T06:27:35.325Z,96.17
2019-04-29T06:28:35.365Z,95.79
2019-04-29T06:30:38.724Z,95.12
2019-04-29T06:31:34.656Z,95.12
2019-04-29T06:33:31.007Z,95.22
2019-04-29T06:34:29.851Z,95.22
2019-04-29T06:36:24.710Z,94.74
2019-04-29T06:37:24.679Z,94.84
2019-04-29T06:39:18.972Z,94.56
2019-04-29T06:40:18.938Z,93.80
2019-04-29T06:42:15.581Z,94.46
2019-04-29T06:43:17.064Z,94.27
2019-04-29T06:45:10.123Z,94.46
2019-04-29T06:46:10.086Z,94.18
2019-04-29T06:48:04.948Z,94.46
2019-04-29T06:49:10.385Z,94.08
2019-04-29T06:50:59.772Z,94.46
2019-04-29T06:51:59.736Z,94.46
2019-04-29T06:53:56.131Z,94.37
2019-04-29T06:54:56.069Z,94.37
2019-04-29T06:56:50.928Z,94.27
2019-04-29T06:57:50.897Z,94.74
2019-04-29T06:59:47.541Z,94.70
2019-04-29T07:00:46.695Z,94.32
2019-04-29T07:02:41.561Z,93.46
2019-04-29T07:03:41.526Z,93.65
2019-04-29T07:05:36.882Z,93.75
2019-04-29T07:06:36.845Z,94.04
2019-04-29T07:08:31.707Z,94.23
2019-04-29T07:09:31.673Z,94.04
2019-04-29T07:11:26.683Z,93.56
2019-04-29T07:12:26.623Z,93.46
2019-04-29T07:14:22.482Z,94.32
2019-04-29T07:15:22.453Z,94.13
2019-04-29T07:17:17.321Z,94.13
2019-04-29T07:18:17.278Z,94.42
2019-04-29T07:20:12.138Z,94.89
2019-04-29T07:21:13.049Z,94.79
2019-04-29T07:23:06.987Z,94.23
2019-04-29T07:24:06.930Z,94.23
2019-04-29T07:26:02.270Z,94.98
2019-04-29T07:27:04.299Z,94.98
2019-04-29T07:28:57.128Z,95.12
2019-04-29T07:29:57.071Z,95.22
2019-04-29T07:31:51.931Z,95.17
2019-04-29T07:32:51.889Z,95.41
2019-04-29T07:34:46.112Z,95.79
2019-04-29T07:35:47.976Z,95.69
2019-04-29T07:37:40.927Z,95.79
2019-04-29T07:38:41.974Z,94.74
2019-04-29T07:40:38.771Z,95.03
2019-04-29T07:41:35.730Z,95.22
2019-04-29T07:43:30.106Z,95.79
2019-04-29T07:44:43.308Z,95.69
2019-04-29T07:46:25.554Z,95.22
2019-04-29T07:47:29.483Z,95.26
2019-04-29T07:49:20.387Z,95.36
2019-04-29T07:50:22.312Z,95.17
2019-04-29T07:52:16.253Z,94.98
2019-04-29T07:53:16.134Z,94.79
2019-04-29T07:55:10.987Z,95.45
2019-04-29T07:56:10.957Z,95.55
2019-04-29T07:58:06.822Z,94.79
2019-04-29T07:59:06.756Z,94.89
2019-04-29T08:01:01.674Z,94.70
2019-04-29T08:02:01.569Z,94.79
2019-04-29T08:03:56.440Z,94.60
2019-04-29T08:04:56.402Z,95.36
2019-04-29T08:06:52.189Z,95.36
2019-04-29T08:07:52.159Z,95.55
2019-04-29T08:09:47.030Z,95.84
2019-04-29T08:10:55.935Z,95.84
2019-04-29T08:12:42.815Z,95.93
2019-04-29T08:13:42.783Z,95.84
2019-04-29T08:15:41.410Z,95.36
2019-04-29T08:16:38.115Z,95.17
2019-04-29T08:18:32.976Z,94.98
2019-04-29T08:19:32.943Z,94.60
2019-04-29T08:21:27.826Z,94.89
2019-04-29T08:22:29.317Z,94.79
2019-04-29T08:24:22.627Z,95.07
2019-04-29T08:25:26.035Z,94.89
2019-04-29T08:27:17.463Z,95.84
2019-04-29T08:28:17.425Z,95.84
2019-04-29T08:30:12.797Z,95.74
2019-04-29T08:31:12.249Z,95.93
2019-04-29T08:33:07.474Z,96.41
2019-04-29T08:34:07.076Z,97.73
2019-04-29T08:36:01.955Z,97.16
2019-04-29T08:37:01.903Z,96.41
2019-04-29T08:39:08.008Z,95.74
2019-04-29T08:40:14.931Z,95.17
2019-04-29T08:41:52.168Z,96.41
2019-04-29T08:42:52.129Z,96.59
2019-04-29T08:44:46.994Z,97.07
2019-04-29T08:45:46.965Z,96.50
2019-04-29T08:47:41.825Z,96.88
2019-04-29T08:48:41.793Z,96.12
2019-04-29T08:50:38.105Z,96.50
2019-04-29T08:51:38.117Z,96.59
2019-04-29T08:53:35.393Z,96.69
2019-04-29T08:54:37.126Z,96.69
2019-04-29T08:56:30.221Z,96.03
2019-04-29T08:57:31.802Z,96.50
2019-04-29T08:59:25.824Z,96.22
2019-04-29T09:00:25.011Z,95.36
2019-04-29T09:02:33.531Z,96.69
2019-04-29T09:03:23.476Z,96.08
2019-04-29T09:05:16.192Z,95.88
2019-04-29T09:06:16.162Z,96.31
2019-04-29T09:08:13.363Z,94.93
2019-04-29T09:09:27.943Z,95.41
2019-04-29T09:11:08.133Z,95.41
2019-04-29T09:12:05.816Z,94.89
2019-04-29T09:14:01.552Z,96.41
2019-04-29T09:15:01.518Z,96.78
2019-04-29T09:16:56.359Z,96.31
2019-04-29T09:17:56.334Z,97.16
2019-04-29T09:19:51.215Z,97.12
2019-04-29T09:20:51.150Z,97.02
2019-04-29T09:22:47.137Z,97.50
2019-04-29T09:23:47.111Z,97.31
2019-04-29T09:25:41.972Z,96.17
2019-04-29T09:26:41.938Z,97.12
2019-04-29T09:28:36.814Z,97.78
2019-04-29T09:29:36.766Z,98.25
2019-04-29T09:31:32.620Z,96.36
2019-04-29T09:32:33.950Z,96.26
2019-04-29T09:34:27.446Z,96.73
2019-04-29T09:35:28.920Z,96.64
2019-04-29T09:37:22.804Z,95.69
2019-04-29T09:38:22.236Z,95.22
2019-04-29T09:40:18.081Z,95.69
2019-04-29T09:41:18.045Z,96.17
2019-04-29T09:43:15.834Z,96.45
2019-04-29T09:44:12.876Z,96.83
2019-04-29T09:46:30.128Z,97.31
2019-04-29T09:47:26.695Z,97.50
2019-04-29T09:49:21.567Z,96.83
2019-04-29T09:50:21.535Z,95.88
2019-04-29T09:52:17.664Z,94.46
2019-04-29T09:53:17.599Z,93.51
2019-04-29T09:54:17.591Z,94.84
2019-04-29T09:55:17.567Z,95.50
2019-04-29T09:56:17.547Z,95.41
2019-04-29T09:57:17.531Z,96.17
2019-04-29T09:58:17.511Z,95.41
2019-04-29T09:59:17.503Z,95.41
2019-04-29T10:00:17.491Z,95.79
2019-04-29T10:01:19.137Z,94.46
2019-04-29T10:02:17.456Z,93.04
2019-04-29T10:03:17.438Z,93.23
2019-04-29T10:04:17.421Z,93.61
2019-04-29T10:05:17.399Z,94.42
2019-04-29T10:06:17.387Z,94.56
2019-04-29T10:07:17.365Z,94.18
2019-04-29T10:08:17.351Z,94.27
2019-04-29T10:09:17.334Z,94.27
2019-04-29T10:10:17.325Z,95.31
2019-04-29T10:11:17.304Z,95.79
2019-04-29T10:12:17.284Z,94.37
2019-04-29T10:13:17.268Z,93.80
2019-04-29T10:14:17.260Z,93.13
2019-04-29T10:15:17.240Z,93.13
2019-04-29T10:16:17.218Z,93.41
2019-04-29T10:17:17.204Z,94.56
2019-04-29T10:18:17.187Z,93.70
2019-04-29T10:19:17.173Z,93.23
2019-04-29T10:20:17.157Z,92.28
2019-04-29T10:21:21.272Z,91.99
2019-04-29T10:22:17.122Z,93.04
2019-04-29T10:23:17.105Z,93.51
2019-04-29T10:24:17.087Z,93.89
2019-04-29T10:25:17.077Z,93.41
2019-04-29T10:26:17.058Z,93.99
2019-04-29T10:27:17.040Z,93.80
2019-04-29T10:28:17.026Z,92.09
2019-04-29T10:29:18.618Z,90.29
2019-04-29T10:30:16.987Z,90.95
2019-04-29T10:31:16.976Z,91.71
2019-04-29T10:32:16.956Z,92.47
2019-04-29T10:33:17.635Z,92.28
2019-04-29T10:34:16.927Z,92.38
2019-04-29T10:35:16.907Z,92.66
2019-04-29T10:36:20.640Z,93.04
2019-04-29T10:37:16.871Z,91.09
2019-04-29T10:38:16.873Z,91.24
2019-04-29T10:39:18.600Z,91.66
2019-04-29T10:40:16.822Z,91.47
2019-04-29T10:41:16.806Z,91.19
2019-04-29T10:42:16.790Z,90.95
2019-04-29T10:43:17.212Z,91.09
2019-04-29T10:44:16.756Z,92.04
2019-04-29T10:45:16.741Z,92.14
2019-04-29T10:46:16.730Z,92.42
2019-04-29T10:47:16.709Z,92.52
2019-04-29T10:48:16.692Z,92.33
2019-04-29T10:49:16.677Z,90.95
2019-04-29T10:50:17.127Z,89.72
2019-04-29T10:51:16.641Z,88.39
2019-04-29T10:52:16.631Z,88.95
2019-04-29T10:53:17.387Z,88.86
2019-04-29T10:54:16.591Z,89.62
2019-04-29T10:55:16.579Z,88.67
2019-04-29T10:56:16.560Z,88.86
2019-04-29T10:57:16.544Z,88.39
2019-04-29T10:58:16.545Z,87.24
2019-04-29T10:59:16.511Z,87.34
2019-04-29T11:00:16.930Z,88.95
2019-04-29T11:01:16.486Z,89.53
2019-04-29T11:02:16.475Z,89.53
2019-04-29T11:03:16.446Z,89.14
2019-04-29T11:04:16.436Z,88.76
2019-04-29T11:05:16.415Z,88.20
2019-04-29T11:06:16.395Z,87.53
2019-04-29T11:07:19.112Z,86.77
2019-04-29T11:08:16.366Z,86.39
2019-04-29T11:09:17.382Z,87.48
2019-04-29T11:10:24.790Z,87.05
2019-04-29T11:11:23.410Z,87.48
2019-04-29T11:12:16.307Z,87.38
2019-04-29T11:13:16.280Z,86.58
2019-04-29T11:14:16.271Z,86.39
2019-04-29T11:15:16.259Z,86.58
2019-04-29T11:16:16.236Z,87.24
2019-04-29T11:17:16.793Z,87.24
2019-04-29T11:18:18.158Z,86.68
2019-04-29T11:19:16.202Z,86.58
2019-04-29T11:20:18.588Z,86.58
2019-04-29T11:21:16.154Z,86.20
2019-04-29T11:22:16.143Z,86.87
2019-04-29T11:23:18.031Z,87.15
2019-04-29T11:24:16.117Z,87.82
2019-04-29T11:25:16.098Z,87.72
2019-04-29T11:26:16.081Z,88.01
2019-04-29T11:27:16.065Z,85.72
2019-04-29T11:28:17.596Z,86.11
2019-04-29T11:29:16.034Z,86.87
2019-04-29T11:30:16.014Z,86.49
2019-04-29T11:31:19.081Z,86.25
2019-04-29T11:32:15.984Z,86.07
2019-04-29T11:33:15.966Z,86.16
2019-04-29T11:34:17.932Z,87.49
2019-04-29T11:35:15.936Z,87.11
2019-04-29T11:36:15.922Z,87.49
2019-04-29T11:37:17.848Z,88.01
2019-04-29T11:38:15.887Z,88.20
2019-04-29T11:39:15.869Z,89.05
2019-04-29T11:40:15.857Z,88.57
2019-04-29T11:41:19.795Z,87.34
2019-04-29T11:42:15.822Z,86.58
2019-04-29T11:43:17.208Z,86.49
2019-04-29T11:44:15.793Z,86.49
2019-04-29T11:45:15.787Z,87.34
2019-04-29T11:46:15.836Z,86.96
2019-04-29T11:47:15.744Z,86.39
2019-04-29T11:48:15.724Z,86.30
2019-04-29T11:49:15.713Z,86.58
2019-04-29T11:50:15.699Z,86.11
2019-04-29T11:51:15.679Z,85.53
2019-04-29T11:52:15.665Z,85.49
2019-04-29T11:53:15.648Z,86.49
2019-04-29T11:54:17.997Z,86.91
2019-04-29T11:55:18.474Z,86.05
2019-04-29T11:56:15.597Z,85.68
2019-04-29T11:57:17.106Z,84.11
2019-04-29T11:58:15.568Z,83.11
2019-04-29T11:59:15.635Z,82.50
2019-04-29T12:00:15.550Z,83.26
2019-04-29T12:01:15.521Z,83.45
2019-04-29T12:02:15.505Z,83.26
2019-04-29T12:03:19.034Z,82.97
2019-04-29T12:04:15.473Z,85.06
2019-04-29T12:05:15.459Z,85.25
2019-04-29T12:06:16.223Z,84.59
2019-04-29T12:07:15.430Z,84.49
2019-04-29T12:08:16.986Z,84.87
2019-04-29T12:09:15.392Z,83.45
2019-04-29T12:10:15.378Z,83.45
2019-04-29T12:11:15.369Z,84.21
2019-04-29T12:12:15.345Z,84.11
2019-04-29T12:13:18.941Z,84.91
2019-04-29T12:14:15.316Z,83.30
2019-04-29T12:15:15.487Z,84.16
2019-04-29T12:16:15.288Z,83.97
2019-04-29T12:17:15.278Z,83.11
2019-04-29T12:18:15.252Z,83.39
2019-04-29T12:19:17.182Z,82.82
2019-04-29T12:20:15.224Z,81.97
2019-04-29T12:21:15.206Z,81.97
2019-04-29T12:22:28.361Z,81.87
2019-04-29T12:23:15.661Z,83.01
2019-04-29T12:24:15.158Z,83.68
2019-04-29T12:25:15.143Z,84.25
2019-04-29T12:26:15.127Z,83.20
2019-04-29T12:27:19.830Z,82.16
2019-04-29T12:28:19.202Z,81.87
2019-04-29T12:29:18.323Z,83.30
2019-04-29T12:30:15.065Z,83.39
2019-04-29T12:31:15.050Z,82.54
2019-04-29T12:32:15.032Z,82.35
2019-04-29T12:33:15.018Z,83.30
2019-04-29T12:34:15.002Z,82.64
2019-04-29T12:35:16.612Z,83.01
2019-04-29T12:36:16.519Z,82.16
2019-04-29T12:37:14.955Z,82.26
2019-04-29T12:38:14.937Z,83.68
2019-04-29T12:39:14.923Z,83.59
2019-04-29T12:40:16.237Z,85.49
2019-04-29T12:41:20.907Z,85.01
2019-04-29T12:42:14.879Z,85.39
2019-04-29T12:43:15.954Z,83.78
2019-04-29T12:44:14.847Z,83.49
2019-04-29T12:45:19.501Z,83.87
2019-04-29T12:46:14.818Z,85.11
2019-04-29T12:47:25.856Z,85.58
2019-04-29T12:48:24.310Z,85.39
2019-04-29T12:49:14.768Z,84.72
2019-04-29T12:50:17.526Z,84.82
2019-04-29T12:51:17.010Z,85.96
2019-04-29T12:52:14.723Z,86.05
2019-04-29T12:53:14.706Z,85.77
2019-04-29T12:54:14.689Z,85.58
2019-04-29T12:55:20.288Z,85.39
2019-04-29T12:56:14.653Z,84.63
2019-04-29T12:57:14.650Z,83.92
2019-04-29T12:58:19.362Z,84.40
2019-04-29T12:59:14.615Z,84.63
2019-04-29T13:00:14.600Z,83.36
2019-04-29T13:01:14.581Z,84.78
2019-04-29T13:02:14.575Z,85.82
2019-04-29T13:03:14.555Z,86.58
2019-04-29T13:04:15.074Z,86.39
2019-04-29T13:05:14.518Z,86.58
2019-04-29T13:06:14.504Z,86.11
2019-04-29T13:07:14.489Z,86.49
2019-04-29T13:08:14.474Z,86.30
2019-04-29T13:09:17.921Z,87.05
2019-04-29T13:10:14.445Z,86.87
2019-04-29T13:11:14.801Z,87.05
2019-04-29T13:12:19.318Z,85.53
2019-04-29T13:13:15.663Z,86.58
2019-04-29T13:14:14.385Z,86.30
2019-04-29T13:15:14.375Z,84.78
2019-04-29T13:16:14.349Z,85.25
2019-04-29T13:17:15.098Z,84.59
2019-04-29T13:18:22.796Z,84.78
2019-04-29T13:19:19.941Z,84.21
2019-04-29T13:20:14.286Z,83.92
2019-04-29T13:21:14.276Z,82.97
2019-04-29T13:22:15.457Z,83.92
2019-04-29T13:23:19.435Z,85.53
2019-04-29T13:24:24.226Z,84.53
2019-04-29T13:25:15.543Z,83.36
2019-04-29T13:26:27.118Z,83.16
2019-04-29T13:27:16.298Z,84.21
2019-04-29T13:28:14.160Z,83.54
2019-04-29T13:29:26.184Z,83.45
2019-04-29T13:30:16.231Z,84.68
2019-04-29T13:31:14.111Z,84.49
2019-04-29T13:32:14.095Z,83.83
2019-04-29T13:33:16.631Z,85.44
2019-04-29T13:34:23.543Z,86.30
2019-04-29T13:35:14.055Z,86.58
2019-04-29T13:36:14.067Z,86.11
2019-04-29T13:37:19.881Z,86.01
2019-04-29T13:38:14.046Z,86.20
2019-04-29T13:39:13.978Z,86.30
2019-04-29T13:40:13.970Z,87.24
2019-04-29T13:41:18.347Z,87.62
2019-04-29T13:42:15.846Z,86.39
2019-04-29T13:43:13.925Z,86.58
2019-04-29T13:44:13.903Z,87.15
2019-04-29T13:45:14.173Z,85.63
2019-04-29T13:46:13.873Z,86.49
2019-04-29T13:47:13.861Z,86.39
2019-04-29T13:48:13.851Z,86.49
2019-04-29T13:49:14.210Z,87.34
2019-04-29T13:50:18.752Z,87.53
2019-04-29T13:51:13.826Z,87.15
2019-04-29T13:52:13.775Z,87.43
2019-04-29T13:53:16.614Z,86.01
2019-04-29T13:54:13.743Z,85.82
2019-04-29T13:55:17.840Z,86.20
2019-04-29T13:56:32.203Z,87.15
2019-04-29T13:57:15.987Z,87.05
2019-04-29T13:58:13.684Z,86.96
2019-04-29T13:59:13.669Z,86.20
2019-04-29T14:00:13.651Z,85.44
2019-04-29T14:01:22.147Z,85.35
2019-04-29T14:02:13.614Z,85.91
2019-04-29T14:03:13.598Z,85.91