createdAt,value
2018-09-13T00:01:04.741Z,1.70
2018-09-13T00:03:33.002Z,2.13
2018-09-13T00:06:01.289Z,2.37
2018-09-13T00:08:29.512Z,2.47
2018-09-13T00:10:57.767Z,2.27
2018-09-13T00:13:26.048Z,1.90
2018-09-13T00:15:54.296Z,2.00
2018-09-13T00:18:22.548Z,2.30
2018-09-13T00:20:50.854Z,2.13
2018-09-13T00:23:19.155Z,1.70
2018-09-13T00:25:47.420Z,1.70
2018-09-13T00:28:15.685Z,1.80
2018-09-13T00:30:43.976Z,1.90
2018-09-13T00:33:12.191Z,1.60
2018-09-13T00:35:40.463Z,1.70
2018-09-13T00:38:08.728Z,2.40
2018-09-13T00:40:37.035Z,2.13
2018-09-13T00:43:05.264Z,2.10
2018-09-13T00:45:33.506Z,1.90
2018-09-13T00:48:01.757Z,1.90
2018-09-13T00:50:30.070Z,2.37
2018-09-13T00:52:58.348Z,2.33
2018-09-13T00:55:26.598Z,2.00
2018-09-13T00:57:56.496Z,2.20
2018-09-13T01:00:24.716Z,1.70
2018-09-13T01:02:53.021Z,1.77
2018-09-13T01:05:21.276Z,1.93
2018-09-13T01:07:49.556Z,1.60
2018-09-13T01:10:17.844Z,1.47
2018-09-13T01:12:46.133Z,2.23
2018-09-13T01:15:14.391Z,1.90
2018-09-13T01:17:42.715Z,1.93
2018-09-13T01:20:10.957Z,1.70
2018-09-13T01:22:39.245Z,1.87
2018-09-13T01:25:07.504Z,1.60
2018-09-13T01:27:35.774Z,1.60
2018-09-13T01:30:04.045Z,1.63
2018-09-13T01:32:32.307Z,1.83
2018-09-13T01:35:00.557Z,1.60
2018-09-13T01:37:28.826Z,1.80
2018-09-13T01:39:57.057Z,1.70
2018-09-13T01:42:25.312Z,1.60
2018-09-13T01:44:53.782Z,1.70
2018-09-13T01:47:22.032Z,1.93
2018-09-13T01:49:50.358Z,1.53
2018-09-13T01:52:18.631Z,1.83
2018-09-13T01:54:46.835Z,2.63
2018-09-13T01:57:15.103Z,2.00
2018-09-13T01:59:43.339Z,1.80
2018-09-13T02:02:11.620Z,1.80
2018-09-13T02:04:39.866Z,1.60
2018-09-13T02:07:08.143Z,1.87
2018-09-13T02:09:36.388Z,2.03
2018-09-13T02:12:04.688Z,1.67
2018-09-13T02:14:32.928Z,1.70
2018-09-13T02:17:01.216Z,1.27
2018-09-13T02:19:29.455Z,1.70
2018-09-13T02:21:57.765Z,1.40
2018-09-13T02:24:25.981Z,1.50
2018-09-13T02:26:54.237Z,1.60
2018-09-13T02:29:22.489Z,1.40
2018-09-13T02:31:50.739Z,1.40
2018-09-13T02:34:18.976Z,1.40
2018-09-13T02:36:47.256Z,1.50
2018-09-13T02:39:15.513Z,1.53
2018-09-13T02:41:43.787Z,1.57
2018-09-13T02:44:12.063Z,1.47
2018-09-13T02:46:40.326Z,1.40
2018-09-13T02:49:08.846Z,1.40
2018-09-13T02:51:37.067Z,1.57
2018-09-13T02:54:05.305Z,1.50
2018-09-13T02:56:33.531Z,1.50
2018-09-13T02:59:01.781Z,1.30
2018-09-13T03:01:30.063Z,1.43
2018-09-13T03:03:58.337Z,1.30
2018-09-13T03:06:26.583Z,1.30
2018-09-13T03:08:54.854Z,1.40
2018-09-13T03:11:23.063Z,1.40
2018-09-13T03:13:51.294Z,1.10
2018-09-13T03:16:19.618Z,1.70
2018-09-13T03:18:47.873Z,1.33
2018-09-13T03:21:16.093Z,1.30
2018-09-13T03:23:44.359Z,1.53
2018-09-13T03:26:12.580Z,1.40
2018-09-13T03:28:40.827Z,1.43
2018-09-13T03:31:09.198Z,1.50
2018-09-13T03:33:37.787Z,1.60
2018-09-13T03:36:06.071Z,1.47
2018-09-13T03:38:34.305Z,1.40
2018-09-13T03:41:02.519Z,1.10
2018-09-13T03:43:31.688Z,1.40
2018-09-13T03:45:59.912Z,1.43
2018-09-13T03:48:28.173Z,1.20
2018-09-13T03:50:56.406Z,1.50
2018-09-13T03:53:24.667Z,1.70
2018-09-13T03:55:52.897Z,1.27
2018-09-13T03:58:21.147Z,1.30
2018-09-13T04:00:49.395Z,1.30
2018-09-13T04:03:17.925Z,1.30
2018-09-13T04:05:46.195Z,1.40
2018-09-13T04:08:14.506Z,1.40
2018-09-13T04:10:42.752Z,1.43
2018-09-13T04:13:11.026Z,1.30
2018-09-13T04:15:39.355Z,1.37
2018-09-13T04:18:07.608Z,1.23
2018-09-13T04:20:35.840Z,1.40
2018-09-13T04:23:04.079Z,1.37
2018-09-13T04:25:32.347Z,1.50
2018-09-13T04:28:00.643Z,1.53
2018-09-13T04:30:28.879Z,1.40
2018-09-13T04:32:57.248Z,1.40
2018-09-13T04:35:25.601Z,1.37
2018-09-13T04:37:53.839Z,1.27
2018-09-13T04:40:22.060Z,1.30
2018-09-13T04:42:50.312Z,3.03
2018-09-13T04:45:18.589Z,1.60
2018-09-13T04:47:46.876Z,1.33
2018-09-13T04:50:15.123Z,1.60
2018-09-13T04:52:45.672Z,1.80
2018-09-13T04:55:13.906Z,1.40
2018-09-13T04:57:42.156Z,1.70
2018-09-13T05:00:10.565Z,1.50
2018-09-13T05:02:39.179Z,1.27
2018-09-13T05:05:07.454Z,1.67
2018-09-13T05:07:35.808Z,1.37
2018-09-13T05:10:04.059Z,1.80
2018-09-13T05:12:32.282Z,1.77
2018-09-13T05:15:00.569Z,1.60
2018-09-13T05:17:28.818Z,1.50
2018-09-13T05:19:57.060Z,1.40
2018-09-13T05:22:25.428Z,1.60
2018-09-13T05:24:53.680Z,2.30
2018-09-13T05:27:21.894Z,1.20
2018-09-13T05:29:50.142Z,1.57
2018-09-13T05:32:18.363Z,1.43
2018-09-13T05:34:46.647Z,1.80
2018-09-13T05:37:14.879Z,1.60
2018-09-13T05:39:43.135Z,1.33
2018-09-13T05:42:11.358Z,1.50
2018-09-13T05:44:39.651Z,1.40
2018-09-13T05:47:07.885Z,1.60
2018-09-13T05:49:36.159Z,1.37
2018-09-13T05:52:04.394Z,1.60
2018-09-13T05:54:32.670Z,1.47
2018-09-13T05:57:00.905Z,1.53
2018-09-13T05:59:29.164Z,1.60
2018-09-13T06:01:57.387Z,1.40
2018-09-13T06:04:25.809Z,1.60
2018-09-13T06:06:54.050Z,1.73
2018-09-13T06:09:22.275Z,1.57
2018-09-13T06:11:50.524Z,1.80
2018-09-13T06:14:18.751Z,1.43
2018-09-13T06:16:46.962Z,1.70
2018-09-13T06:19:15.203Z,1.40
2018-09-13T06:21:43.424Z,1.93
2018-09-13T06:24:11.710Z,1.63
2018-09-13T06:26:39.980Z,2.00
2018-09-13T06:29:08.202Z,1.50
2018-09-13T06:31:36.461Z,1.90
2018-09-13T06:34:04.675Z,1.87
2018-09-13T06:36:32.908Z,1.40
2018-09-13T06:39:01.140Z,1.33
2018-09-13T06:41:29.367Z,1.60
2018-09-13T06:43:57.603Z,1.53
2018-09-13T06:46:25.855Z,1.63
2018-09-13T06:48:54.116Z,1.87
2018-09-13T06:51:22.368Z,1.60
2018-09-13T06:53:50.596Z,1.50
2018-09-13T06:56:18.820Z,1.43
2018-09-13T06:58:47.022Z,1.87
2018-09-13T07:01:15.242Z,1.60
2018-09-13T07:03:43.495Z,1.63
2018-09-13T07:06:11.738Z,1.70
2018-09-13T07:08:39.973Z,1.80
2018-09-13T07:11:08.198Z,1.60
2018-09-13T07:13:36.696Z,1.90
2018-09-13T07:16:05.009Z,1.80
2018-09-13T07:18:33.346Z,1.80
2018-09-13T07:21:01.598Z,2.10
2018-09-13T07:23:29.841Z,1.80
2018-09-13T07:25:58.111Z,2.13
2018-09-13T07:28:26.351Z,2.13
2018-09-13T07:30:54.786Z,1.40
2018-09-13T07:33:23.002Z,1.80
2018-09-13T07:35:51.248Z,1.67
2018-09-13T07:38:19.496Z,1.73
2018-09-13T07:40:48.129Z,1.80
2018-09-13T07:43:16.330Z,2.17
2018-09-13T07:45:44.660Z,2.03
2018-09-13T07:48:12.870Z,1.77
2018-09-13T07:50:41.104Z,2.20
2018-09-13T07:53:09.344Z,1.83
2018-09-13T07:55:37.638Z,1.83
2018-09-13T07:58:05.960Z,1.70
2018-09-13T08:00:34.213Z,1.87
2018-09-13T08:03:02.419Z,2.10
2018-09-13T08:05:30.652Z,1.77
2018-09-13T08:07:58.985Z,1.80
2018-09-13T08:10:27.229Z,2.00
2018-09-13T08:12:55.430Z,2.33
2018-09-13T08:15:23.643Z,2.23
2018-09-13T08:17:51.871Z,1.97
2018-09-13T08:20:20.152Z,2.03
2018-09-13T08:22:48.388Z,1.70
2018-09-13T08:25:16.600Z,2.30
2018-09-13T08:27:44.832Z,2.00
2018-09-13T08:30:13.088Z,1.90
2018-09-13T08:32:41.323Z,2.00
2018-09-13T08:35:09.604Z,1.90
2018-09-13T08:37:37.795Z,1.70
2018-09-13T08:40:06.047Z,1.73
2018-09-13T08:42:34.273Z,2.20
2018-09-13T08:45:02.475Z,1.97
2018-09-13T08:47:30.768Z,2.23
2018-09-13T08:49:58.939Z,2.80
2018-09-13T08:52:27.214Z,2.03
2018-09-13T08:54:55.447Z,2.40
2018-09-13T08:57:23.704Z,2.13
2018-09-13T08:59:51.937Z,1.83
2018-09-13T09:02:20.195Z,1.90
2018-09-13T09:04:48.403Z,2.23
2018-09-13T09:07:16.859Z,2.20
2018-09-13T09:09:45.088Z,2.47
2018-09-13T09:12:13.342Z,2.03
2018-09-13T09:14:41.552Z,2.30
2018-09-13T09:17:09.828Z,2.70
2018-09-13T09:19:38.085Z,2.30
2018-09-13T09:22:06.343Z,2.10
2018-09-13T09:24:34.571Z,2.10
2018-09-13T09:27:02.808Z,1.97
2018-09-13T09:29:31.018Z,2.20
2018-09-13T09:31:59.296Z,2.10
2018-09-13T09:34:27.513Z,2.10
2018-09-13T09:36:55.758Z,1.87
2018-09-13T09:39:23.965Z,2.00
2018-09-13T09:41:52.187Z,2.20
2018-09-13T09:44:20.422Z,1.87
2018-09-13T09:46:48.939Z,2.60
2018-09-13T09:49:17.146Z,2.33
2018-09-13T09:51:45.449Z,2.23
2018-09-13T09:54:13.663Z,2.50
2018-09-13T09:56:41.892Z,2.10
2018-09-13T09:59:10.127Z,2.13
2018-09-13T10:01:43.724Z,1.80
2018-09-13T10:04:12.002Z,2.40
2018-09-13T10:06:40.199Z,2.30
2018-09-13T10:09:08.555Z,2.50
2018-09-13T10:11:36.787Z,2.50
2018-09-13T10:14:05.125Z,2.00
2018-09-13T10:16:38.882Z,2.37
2018-09-13T10:19:12.451Z,2.33
2018-09-13T10:21:46.011Z,2.20
2018-09-13T10:24:19.572Z,2.23
2018-09-13T10:26:53.256Z,2.13
2018-09-13T10:29:26.945Z,2.37
2018-09-13T10:32:00.487Z,3.00
2018-09-13T10:34:34.071Z,2.17
2018-09-13T10:37:07.735Z,2.40
2018-09-13T10:39:41.426Z,2.10
2018-09-13T10:44:21.430Z,2.27
2018-09-13T10:46:55.212Z,2.20
2018-09-13T10:50:30.484Z,2.33
2018-09-13T10:52:59.774Z,2.03
2018-09-13T10:55:28.826Z,2.10
2018-09-13T10:57:57.043Z,2.03
2018-09-13T11:00:25.271Z,2.33
2018-09-13T11:02:53.569Z,2.50
2018-09-13T11:05:21.803Z,2.30
2018-09-13T11:07:50.084Z,2.47
2018-09-13T11:10:18.300Z,2.63
2018-09-13T11:12:55.022Z,2.70
2018-09-13T11:15:29.471Z,2.67
2018-09-13T11:17:57.773Z,2.13
2018-09-13T11:20:25.983Z,2.20
2018-09-13T11:22:55.018Z,2.60
2018-09-13T11:25:24.160Z,2.80
2018-09-13T11:27:52.378Z,2.50
2018-09-13T11:30:20.628Z,2.30
2018-09-13T11:32:48.872Z,2.40
2018-09-13T11:35:17.103Z,2.83
2018-09-13T11:37:45.378Z,2.37
2018-09-13T11:40:13.858Z,2.40
2018-09-13T11:42:42.759Z,2.20
2018-09-13T11:45:11.036Z,2.23
2018-09-13T11:47:40.182Z,2.20
2018-09-13T11:50:08.533Z,2.63
2018-09-13T11:52:36.778Z,2.40
2018-09-13T11:55:05.113Z,2.73
2018-09-13T11:57:33.366Z,2.30
2018-09-13T12:00:01.771Z,2.57
2018-09-13T12:02:30.952Z,2.10
2018-09-13T12:04:59.352Z,2.60
2018-09-13T12:07:27.633Z,2.40
2018-09-13T12:09:55.945Z,2.30
2018-09-13T12:12:24.179Z,2.10
2018-09-13T12:14:52.422Z,2.50
2018-09-13T12:17:20.676Z,2.63
2018-09-13T12:19:48.991Z,3.10
2018-09-13T12:22:17.283Z,2.73
2018-09-13T12:24:45.552Z,2.60
2018-09-13T12:27:13.757Z,2.43
2018-09-13T12:29:41.994Z,2.30
2018-09-13T12:32:10.199Z,2.70
2018-09-13T12:34:38.437Z,2.50
2018-09-13T12:37:06.661Z,2.80
2018-09-13T12:39:34.919Z,2.70
2018-09-13T12:42:03.124Z,2.30
2018-09-13T12:44:31.375Z,2.20
2018-09-13T12:46:59.662Z,2.30
2018-09-13T12:49:27.908Z,2.20
2018-09-13T12:51:56.168Z,2.47
2018-09-13T12:54:24.403Z,2.67
2018-09-13T12:56:52.649Z,2.70
2018-09-13T12:59:21.861Z,2.40
2018-09-13T13:01:50.096Z,2.67
2018-09-13T13:04:18.308Z,2.67
2018-09-13T13:06:46.658Z,2.30
2018-09-13T13:09:14.907Z,2.43
2018-09-13T13:11:43.172Z,2.23
2018-09-13T13:14:11.442Z,2.17
2018-09-13T13:16:39.837Z,2.27
2018-09-13T13:19:08.133Z,2.33
2018-09-13T13:21:36.451Z,2.13
2018-09-13T13:24:04.703Z,2.03
2018-09-13T13:26:32.951Z,2.27
2018-09-13T13:29:01.334Z,2.07
2018-09-13T13:31:29.712Z,2.00
2018-09-13T13:33:57.966Z,2.20
2018-09-13T13:36:26.254Z,1.90
2018-09-13T13:38:54.481Z,2.13
2018-09-13T13:41:22.719Z,1.80
2018-09-13T13:43:50.998Z,1.73
2018-09-13T13:46:19.196Z,1.70
2018-09-13T13:48:47.424Z,1.90
2018-09-13T13:51:15.702Z,1.83
2018-09-13T13:53:43.912Z,2.00
2018-09-13T13:56:12.131Z,2.00
2018-09-13T13:58:40.360Z,1.97
2018-09-13T14:01:08.611Z,1.80
2018-09-13T14:03:36.846Z,2.17
2018-09-13T14:06:05.202Z,1.40
2018-09-13T14:08:33.449Z,1.60
2018-09-13T14:11:01.791Z,2.30
2018-09-13T14:13:30.033Z,1.70
2018-09-13T14:15:58.392Z,1.63
2018-09-13T14:18:26.617Z,1.40
2018-09-13T14:20:54.929Z,1.77
2018-09-13T14:23:23.145Z,1.60
2018-09-13T14:25:51.368Z,1.50
2018-09-13T14:28:19.621Z,1.70
2018-09-13T14:30:47.912Z,1.57
2018-09-13T14:33:16.142Z,1.60
2018-09-13T14:35:44.394Z,1.50
2018-09-13T14:38:12.590Z,1.50
2018-09-13T14:40:40.821Z,1.20
2018-09-13T14:43:09.101Z,1.30
2018-09-13T14:45:37.407Z,1.77
2018-09-13T14:48:05.858Z,1.53
2018-09-13T14:50:34.110Z,1.10
2018-09-13T14:53:02.354Z,1.10
2018-09-13T14:55:30.648Z,1.07
2018-09-13T14:57:59.227Z,1.23
2018-09-13T15:00:27.494Z,0.90
2018-09-13T15:02:55.752Z,1.20
2018-09-13T15:05:24.005Z,1.17
2018-09-13T15:07:52.216Z,1.30
2018-09-13T15:10:20.444Z,1.13
2018-09-13T15:12:48.742Z,1.10
2018-09-13T15:15:16.953Z,1.20
2018-09-13T15:17:45.199Z,1.30
2018-09-13T15:20:13.421Z,1.13
2018-09-13T15:22:41.686Z,1.30
2018-09-13T15:25:09.928Z,1.07
2018-09-13T15:27:38.171Z,1.20
2018-09-13T15:30:06.755Z,1.70
2018-09-13T15:32:34.983Z,1.20
2018-09-13T15:35:03.209Z,1.17
2018-09-13T15:37:31.482Z,1.43
2018-09-13T15:39:59.689Z,1.30
2018-09-13T15:42:27.983Z,1.50
2018-09-13T15:44:56.256Z,1.20
2018-09-13T15:47:24.515Z,1.40
2018-09-13T15:49:52.766Z,1.40
2018-09-13T15:52:21.043Z,1.80
2018-09-13T15:54:49.271Z,1.40
2018-09-13T15:57:17.520Z,1.40
2018-09-13T15:59:45.758Z,1.70
2018-09-13T16:02:14.475Z,1.50
2018-09-13T16:04:42.767Z,1.70
2018-09-13T16:07:10.979Z,1.80
2018-09-13T16:09:39.217Z,1.77
2018-09-13T16:12:07.479Z,2.70
2018-09-13T16:14:35.743Z,1.77
2018-09-13T16:17:04.014Z,1.67
2018-09-13T16:19:32.308Z,1.60
2018-09-13T16:22:00.588Z,1.50
2018-09-13T16:24:28.824Z,1.60
2018-09-13T16:26:57.043Z,1.60
2018-09-13T16:29:25.268Z,1.40
2018-09-13T16:31:53.506Z,1.70
2018-09-13T16:34:21.721Z,1.53
2018-09-13T16:37:02.009Z,1.50
2018-09-13T16:39:35.647Z,1.30
2018-09-13T16:42:09.398Z,1.20
2018-09-13T16:44:55.615Z,2.43
2018-09-13T16:47:31.175Z,1.40
2018-09-13T16:50:01.438Z,1.40
2018-09-13T16:52:30.645Z,1.50
2018-09-13T16:54:58.928Z,1.40
2018-09-13T16:57:27.168Z,1.50
2018-09-13T16:59:55.424Z,1.60
2018-09-13T17:02:23.664Z,1.43
2018-09-13T17:04:51.906Z,1.50
2018-09-13T17:07:20.200Z,1.43
2018-09-13T17:09:48.646Z,1.20
2018-09-13T17:12:16.944Z,1.47
2018-09-13T17:14:45.191Z,1.40
2018-09-13T17:17:13.424Z,1.87
2018-09-13T17:19:41.638Z,1.50
2018-09-13T17:22:09.878Z,1.70
2018-09-13T17:24:38.112Z,1.50
2018-09-13T17:27:06.405Z,1.40
2018-09-13T17:29:34.689Z,1.43
2018-09-13T17:32:02.894Z,1.67
2018-09-13T17:34:31.133Z,1.60
2018-09-13T17:36:59.374Z,1.30
2018-09-13T17:39:27.620Z,1.37
2018-09-13T17:41:55.826Z,1.53
2018-09-13T17:44:24.048Z,1.60
2018-09-13T17:46:52.271Z,1.70
2018-09-13T17:49:20.515Z,1.50
2018-09-13T17:51:49.030Z,1.33
2018-09-13T17:54:17.288Z,1.70
2018-09-13T17:56:45.520Z,1.80
2018-09-13T17:59:13.749Z,1.90
2018-09-13T18:01:42.946Z,1.63
2018-09-13T18:04:11.164Z,1.90
2018-09-13T18:06:39.434Z,2.47
2018-09-13T18:09:08.719Z,2.00
2018-09-13T18:11:37.011Z,1.97
2018-09-13T18:14:05.273Z,1.90
2018-09-13T18:16:33.487Z,1.90
2018-09-13T18:19:01.948Z,2.20
2018-09-13T18:21:30.171Z,1.93
2018-09-13T18:23:58.506Z,1.60
2018-09-13T18:26:26.773Z,1.87
2018-09-13T18:28:54.988Z,1.90
2018-09-13T18:31:23.272Z,1.93
2018-09-13T18:33:51.475Z,1.63
2018-09-13T18:36:19.801Z,1.97
2018-09-13T18:38:48.061Z,1.87
2018-09-13T18:41:16.284Z,1.63
2018-09-13T18:43:44.591Z,2.00
2018-09-13T18:46:12.813Z,1.70
2018-09-13T18:48:41.066Z,1.83
2018-09-13T18:51:09.534Z,1.93
2018-09-13T18:53:37.743Z,1.77
2018-09-13T18:56:06.024Z,1.60
2018-09-13T18:58:34.351Z,1.80
2018-09-13T19:01:02.541Z,2.10
2018-09-13T19:03:30.843Z,1.90
2018-09-13T19:05:59.071Z,2.10
2018-09-13T19:08:27.331Z,1.90
2018-09-13T19:10:55.554Z,1.90
2018-09-13T19:13:23.780Z,2.87
2018-09-13T19:15:53.538Z,2.93
2018-09-13T19:18:21.687Z,3.40
2018-09-13T19:20:49.914Z,3.47
2018-09-13T19:23:18.219Z,3.80
2018-09-13T19:25:46.456Z,2.80
2018-09-13T19:28:14.651Z,2.60
2018-09-13T19:30:42.883Z,2.70
2018-09-13T19:33:11.129Z,3.30
2018-09-13T19:35:39.357Z,3.00
2018-09-13T19:38:07.563Z,3.07
2018-09-13T19:40:35.918Z,2.97
2018-09-13T19:43:04.133Z,2.80
2018-09-13T19:45:32.516Z,2.60
2018-09-13T19:48:00.718Z,2.73
2018-09-13T19:50:28.996Z,3.10
2018-09-13T19:52:57.236Z,2.70
2018-09-13T19:55:25.524Z,2.90
2018-09-13T19:57:53.779Z,3.13
2018-09-13T20:00:22.029Z,3.00
2018-09-13T20:02:50.267Z,2.77
2018-09-13T20:05:18.489Z,2.80
2018-09-13T20:07:47.510Z,2.60
2018-09-13T20:10:15.740Z,3.23
2018-09-13T20:12:43.976Z,2.83
2018-09-13T20:15:12.201Z,2.60
2018-09-13T20:17:40.423Z,2.60
2018-09-13T20:20:08.677Z,2.90
2018-09-13T20:22:36.916Z,2.80
2018-09-13T20:25:05.160Z,2.40
2018-09-13T20:27:33.467Z,2.47
2018-09-13T20:30:01.731Z,2.43
2018-09-13T20:32:29.959Z,2.90
2018-09-13T20:34:58.186Z,2.60
2018-09-13T20:37:26.404Z,2.40
2018-09-13T20:39:54.650Z,2.70
2018-09-13T20:42:22.868Z,2.70
2018-09-13T20:44:51.186Z,3.00
2018-09-13T20:47:19.432Z,2.73
2018-09-13T20:49:47.668Z,2.40
2018-09-13T20:52:15.882Z,2.47
2018-09-13T20:54:44.155Z,2.50
2018-09-13T20:57:12.411Z,2.60
2018-09-13T20:59:40.605Z,2.37
2018-09-13T21:02:09.023Z,2.30
2018-09-13T21:04:37.256Z,2.40
2018-09-13T21:07:05.500Z,2.50
2018-09-13T21:09:33.735Z,2.33
2018-09-13T21:12:01.956Z,2.60
2018-09-13T21:14:30.182Z,2.60
2018-09-13T21:16:58.393Z,2.50
2018-09-13T21:19:26.642Z,2.47
2018-09-13T21:21:54.887Z,2.80
2018-09-13T21:24:23.208Z,2.77
2018-09-13T21:26:51.490Z,3.13
2018-09-13T21:29:19.799Z,3.40
2018-09-13T21:31:48.140Z,3.00
2018-09-13T21:34:16.345Z,2.53
2018-09-13T21:36:44.582Z,2.67
2018-09-13T21:39:13.763Z,2.40
2018-09-13T21:41:42.005Z,2.63
2018-09-13T21:44:10.245Z,2.60
2018-09-13T21:46:38.598Z,2.47
2018-09-13T21:49:06.796Z,2.80
2018-09-13T21:51:35.025Z,2.73
2018-09-13T21:54:03.246Z,2.40
2018-09-13T21:56:31.468Z,2.20
2018-09-13T21:58:59.693Z,2.70
2018-09-13T22:01:27.999Z,2.47
2018-09-13T22:03:56.435Z,2.67
2018-09-13T22:06:24.759Z,2.93
2018-09-13T22:08:52.970Z,2.60
2018-09-13T22:11:21.230Z,2.70
2018-09-13T22:13:49.432Z,2.60
2018-09-13T22:16:17.672Z,2.93
2018-09-13T22:18:45.890Z,2.83
2018-09-13T22:21:14.123Z,2.57
2018-09-13T22:23:42.361Z,2.37
2018-09-13T22:26:10.581Z,2.63
2018-09-13T22:28:39.308Z,2.73
2018-09-13T22:31:07.568Z,2.63
2018-09-13T22:33:35.768Z,2.73
2018-09-13T22:36:03.999Z,2.50
2018-09-13T22:38:32.242Z,2.30
2018-09-13T22:41:00.514Z,2.73
2018-09-13T22:43:32.943Z,2.67
2018-09-13T22:46:01.175Z,2.53
2018-09-13T22:48:29.392Z,2.23
2018-09-13T22:50:57.631Z,2.47
2018-09-13T22:53:25.925Z,2.30
2018-09-13T22:55:54.107Z,2.40
2018-09-13T22:58:22.319Z,2.97
2018-09-13T23:00:54.372Z,2.73
2018-09-13T23:03:22.576Z,2.70
2018-09-13T23:05:50.834Z,2.70
2018-09-13T23:08:19.058Z,2.60
2018-09-13T23:10:47.385Z,2.90
2018-09-13T23:13:15.813Z,3.00
2018-09-13T23:15:44.084Z,2.90
2018-09-13T23:18:12.287Z,2.80
2018-09-13T23:20:40.512Z,3.10
2018-09-13T23:23:08.734Z,2.80
2018-09-13T23:25:36.964Z,2.50
2018-09-13T23:28:05.420Z,3.10
2018-09-13T23:30:33.640Z,2.77
2018-09-13T23:33:01.883Z,2.70
2018-09-13T23:35:30.083Z,2.90
2018-09-13T23:37:58.324Z,3.10
2018-09-13T23:40:26.677Z,3.20
2018-09-13T23:42:54.816Z,3.00
2018-09-13T23:45:23.052Z,3.03
2018-09-13T23:47:51.280Z,2.77
2018-09-13T23:50:19.514Z,2.73
2018-09-13T23:52:47.820Z,2.63
2018-09-13T23:55:16.060Z,2.80
2018-09-13T23:57:44.314Z,2.90
