createdAt,value
2022-09-11T00:01:16.213Z,99.90
2022-09-11T00:03:44.956Z,99.90
2022-09-11T00:06:27.702Z,99.90
2022-09-11T00:09:02.413Z,99.90
2022-09-11T00:11:33.505Z,99.90
2022-09-11T00:14:01.006Z,99.90
2022-09-11T00:16:34.968Z,99.90
2022-09-11T00:19:20.122Z,99.90
2022-09-11T00:21:48.270Z,99.90
2022-09-11T00:24:16.698Z,99.90
2022-09-11T00:26:43.711Z,99.90
2022-09-11T00:29:11.201Z,99.90
2022-09-11T00:31:38.230Z,99.90
2022-09-11T00:34:06.979Z,99.90
2022-09-11T00:36:36.401Z,99.90
2022-09-11T00:39:04.353Z,99.90
2022-09-11T00:41:36.848Z,99.90
2022-09-11T00:44:12.757Z,99.90
2022-09-11T00:46:46.791Z,99.90
2022-09-11T00:49:22.509Z,99.90
2022-09-11T00:51:54.083Z,99.90
2022-09-11T00:54:26.890Z,99.90
2022-09-11T00:56:54.595Z,99.90
2022-09-11T00:59:27.035Z,99.90
2022-09-11T01:01:55.139Z,99.90
2022-09-11T01:04:23.387Z,99.90
2022-09-11T01:06:56.725Z,99.90
2022-09-11T01:09:27.956Z,99.90
2022-09-11T01:12:03.849Z,99.90
2022-09-11T01:14:45.550Z,99.90
2022-09-11T01:17:19.531Z,99.90
2022-09-11T01:20:25.056Z,99.90
2022-09-11T01:23:19.483Z,99.90
2022-09-11T01:26:24.887Z,99.90
2022-09-11T01:29:02.864Z,99.90
2022-09-11T01:31:36.878Z,99.90
2022-09-11T01:34:24.221Z,99.90
2022-09-11T01:36:57.539Z,99.90
2022-09-11T01:39:30.706Z,99.90
2022-09-11T01:42:03.810Z,99.90
2022-09-11T01:44:39.278Z,99.90
2022-09-11T01:47:10.711Z,99.90
2022-09-11T01:49:43.857Z,99.90
2022-09-11T01:52:20.181Z,99.90
2022-09-11T01:54:56.279Z,99.90
2022-09-11T01:57:32.018Z,99.90
2022-09-11T02:00:01.919Z,99.90
2022-09-11T02:02:35.809Z,99.90
2022-09-11T02:05:15.702Z,99.90
2022-09-11T02:07:49.486Z,99.90
2022-09-11T02:10:20.774Z,99.90
2022-09-11T02:13:12.820Z,99.90
2022-09-11T02:15:45.839Z,99.90
2022-09-11T02:18:43.646Z,99.90
2022-09-11T02:21:10.697Z,99.90
2022-09-11T02:23:37.645Z,99.90
2022-09-11T02:26:06.352Z,99.90
2022-09-11T02:28:33.967Z,99.90
2022-09-11T02:31:02.523Z,99.90
2022-09-11T02:33:36.096Z,99.90
2022-09-11T02:36:23.236Z,99.90
2022-09-11T02:39:19.117Z,99.90
2022-09-11T02:42:10.088Z,99.90
2022-09-11T02:44:41.866Z,99.90
2022-09-11T02:47:20.073Z,99.90
2022-09-11T02:50:10.904Z,99.90
2022-09-11T02:52:43.807Z,99.90
2022-09-11T02:55:19.579Z,99.90
2022-09-11T02:57:53.711Z,99.90
2022-09-11T03:00:20.720Z,99.90
2022-09-11T03:02:47.893Z,99.90
2022-09-11T03:05:14.870Z,99.90
2022-09-11T03:07:41.970Z,99.90
2022-09-11T03:10:11.317Z,99.90
2022-09-11T03:12:39.956Z,99.90
2022-09-11T03:15:07.734Z,99.90
2022-09-11T03:17:34.819Z,99.90
2022-09-11T03:20:02.184Z,99.90
2022-09-11T03:22:29.169Z,99.90
2022-09-11T03:24:56.167Z,99.90
2022-09-11T03:27:23.897Z,99.90
2022-09-11T03:29:50.880Z,99.90
2022-09-11T03:32:17.831Z,99.90
2022-09-11T03:34:44.863Z,99.90
2022-09-11T03:37:11.835Z,99.90
2022-09-11T03:39:38.766Z,99.90
2022-09-11T03:42:05.825Z,99.90
2022-09-11T03:44:32.745Z,99.90
2022-09-11T03:47:00.416Z,99.90
2022-09-11T03:49:27.451Z,99.90
2022-09-11T03:51:54.412Z,99.90
2022-09-11T03:54:21.310Z,99.90
2022-09-11T03:56:48.244Z,99.90
2022-09-11T03:59:15.231Z,99.90
2022-09-11T04:01:42.239Z,99.90
2022-09-11T04:04:09.222Z,99.90
2022-09-11T04:06:36.201Z,99.90
2022-09-11T04:09:03.644Z,99.90
2022-09-11T04:11:36.739Z,99.90
2022-09-11T04:14:04.610Z,99.90
2022-09-11T04:16:33.085Z,99.90
2022-09-11T04:19:01.944Z,99.90
2022-09-11T04:21:29.834Z,99.90
2022-09-11T04:24:00.261Z,99.90
2022-09-11T04:26:30.259Z,99.90
2022-09-11T04:28:58.710Z,99.90
2022-09-11T04:31:27.741Z,99.90
2022-09-11T04:33:57.763Z,99.90
2022-09-11T04:36:27.162Z,99.90
2022-09-11T04:38:58.475Z,99.90
2022-09-11T04:41:26.313Z,99.90
2022-09-11T04:44:02.381Z,99.90
2022-09-11T04:46:31.345Z,99.90
2022-09-11T04:49:02.400Z,99.90
2022-09-11T04:51:32.245Z,99.90
2022-09-11T04:54:00.275Z,99.90
2022-09-11T04:56:29.827Z,99.90
2022-09-11T04:59:01.894Z,99.90
2022-09-11T05:01:30.590Z,99.90
2022-09-11T05:03:57.982Z,99.90
2022-09-11T05:06:25.023Z,99.90
2022-09-11T05:08:52.100Z,99.90
2022-09-11T05:11:22.766Z,99.90
2022-09-11T05:13:49.678Z,99.90
2022-09-11T05:16:17.981Z,99.90
2022-09-11T05:18:52.124Z,99.90
2022-09-11T05:21:21.180Z,99.90
2022-09-11T05:23:49.772Z,99.90
2022-09-11T05:26:25.531Z,99.90
2022-09-11T05:28:57.549Z,99.90
2022-09-11T05:31:25.797Z,99.90
2022-09-11T05:33:59.135Z,99.90
2022-09-11T05:36:27.087Z,99.90
2022-09-11T05:38:54.670Z,99.90
2022-09-11T05:41:21.912Z,99.90
2022-09-11T05:43:48.960Z,99.90
2022-09-11T05:46:17.250Z,99.90
2022-09-11T05:48:44.623Z,99.90
2022-09-11T05:51:17.079Z,99.90
2022-09-11T05:53:44.493Z,99.90
2022-09-11T05:56:15.967Z,99.90
2022-09-11T05:58:44.431Z,99.90
2022-09-11T06:01:14.104Z,99.90
2022-09-11T06:03:41.612Z,99.90
2022-09-11T06:06:11.046Z,99.90
2022-09-11T06:08:39.475Z,99.90
2022-09-11T06:11:07.880Z,99.90
2022-09-11T06:13:39.037Z,99.90
2022-09-11T06:16:19.107Z,99.90
2022-09-11T06:18:50.466Z,99.90
2022-09-11T06:21:20.493Z,99.90
2022-09-11T06:23:49.350Z,99.90
2022-09-11T06:26:19.075Z,99.90
2022-09-11T06:28:47.503Z,99.90
2022-09-11T06:31:16.980Z,99.90
2022-09-11T06:33:44.754Z,99.90
2022-09-11T06:36:14.952Z,99.90
2022-09-11T06:38:42.318Z,99.90
2022-09-11T06:41:12.740Z,99.90
2022-09-11T06:43:40.203Z,99.90
2022-09-11T06:46:13.141Z,99.90
2022-09-11T06:48:41.700Z,99.90
2022-09-11T06:51:14.196Z,99.90
2022-09-11T06:53:41.650Z,99.90
2022-09-11T06:56:12.972Z,99.90
2022-09-11T06:58:41.207Z,99.90
2022-09-11T07:01:14.539Z,99.90
2022-09-11T07:03:46.864Z,99.90
2022-09-11T07:06:15.558Z,99.90
2022-09-11T07:08:42.724Z,99.90
2022-09-11T07:11:12.978Z,99.90
2022-09-11T07:13:40.180Z,99.90
2022-09-11T07:16:09.808Z,99.90
2022-09-11T07:18:41.643Z,99.90
2022-09-11T07:21:13.881Z,99.90
2022-09-11T07:23:42.364Z,99.90
2022-09-11T07:26:12.228Z,99.90
2022-09-11T07:28:40.313Z,99.90
2022-09-11T07:31:11.856Z,99.90
2022-09-11T07:33:40.618Z,99.90
2022-09-11T07:36:16.866Z,99.90
2022-09-11T07:38:46.260Z,99.90
2022-09-11T07:41:14.681Z,99.90
2022-09-11T07:43:45.590Z,99.90
2022-09-11T07:46:13.435Z,99.90
2022-09-11T07:48:42.855Z,99.90
2022-09-11T07:51:15.864Z,99.90
2022-09-11T07:53:48.387Z,93.30
2022-09-11T07:56:18.665Z,92.10
2022-09-11T07:58:46.219Z,83.90
2022-09-11T08:01:18.409Z,57.60
2022-09-11T08:03:45.564Z,41.50
2022-09-11T08:06:22.350Z,12.60
2022-09-11T08:08:56.695Z,1.00
2022-09-11T08:11:24.598Z,1.00
2022-09-11T08:13:53.238Z,1.00
2022-09-11T08:16:22.240Z,1.00
2022-09-11T08:18:49.313Z,1.00
2022-09-11T08:21:16.733Z,1.00
2022-09-11T08:23:45.665Z,1.00
2022-09-11T08:26:15.735Z,1.00
2022-09-11T08:28:44.262Z,1.00
2022-09-11T08:31:13.168Z,1.00
2022-09-11T08:33:40.959Z,1.00
2022-09-11T08:36:10.313Z,1.00
2022-09-11T08:38:38.178Z,1.00
2022-09-11T08:41:16.627Z,1.00
2022-09-11T08:44:01.622Z,1.00
2022-09-11T08:46:52.199Z,1.00
2022-09-11T08:49:19.368Z,1.00
2022-09-11T08:51:49.075Z,1.00
2022-09-11T08:54:39.236Z,1.00
2022-09-11T08:57:18.321Z,1.00
2022-09-11T09:00:05.001Z,1.00
2022-09-11T09:02:49.819Z,1.00
2022-09-11T09:05:35.543Z,1.00
2022-09-11T09:08:20.462Z,1.00
2022-09-11T09:11:02.381Z,1.00
2022-09-11T09:13:47.501Z,1.00
2022-09-11T09:16:39.392Z,1.00
2022-09-11T09:19:14.883Z,1.00
2022-09-11T09:22:24.145Z,1.00
2022-09-11T09:25:00.407Z,99.90
2022-09-11T09:27:42.338Z,1.00
2022-09-11T09:30:17.826Z,99.90
2022-09-11T09:33:01.211Z,99.90
2022-09-11T09:35:48.783Z,99.90
2022-09-11T09:38:21.846Z,1.00
2022-09-11T09:41:23.011Z,1.00
2022-09-11T09:44:19.483Z,28.40
2022-09-11T09:46:53.172Z,99.90
2022-09-11T09:49:30.099Z,95.70
2022-09-11T09:52:03.524Z,13.30
2022-09-11T09:54:34.595Z,1.00
2022-09-11T09:57:05.233Z,1.00
2022-09-11T09:59:51.779Z,1.00
2022-09-11T10:02:40.655Z,1.00
2022-09-11T10:05:20.985Z,1.00
2022-09-11T10:07:54.178Z,1.00
2022-09-11T10:10:32.918Z,1.00
2022-09-11T10:13:18.921Z,1.00
2022-09-11T10:15:49.688Z,1.00
2022-09-11T10:18:43.992Z,1.00
2022-09-11T10:21:29.851Z,1.00
2022-09-11T10:23:58.517Z,1.00
2022-09-11T10:26:34.624Z,1.00
2022-09-11T10:29:12.186Z,1.00
2022-09-11T10:31:41.666Z,1.00
2022-09-11T10:34:15.658Z,1.00
2022-09-11T10:36:56.361Z,1.00
2022-09-11T10:39:28.227Z,1.00
2022-09-11T10:41:59.449Z,1.00
2022-09-11T10:44:28.240Z,1.00
2022-09-11T10:47:17.512Z,1.00
2022-09-11T10:49:45.763Z,1.00
2022-09-11T10:52:12.634Z,1.00
2022-09-11T10:54:47.592Z,1.00
2022-09-11T10:57:36.115Z,1.00
2022-09-11T11:00:15.976Z,1.00
2022-09-11T11:02:53.460Z,1.00
2022-09-11T11:05:35.127Z,1.00
2022-09-11T11:08:31.120Z,1.00
2022-09-11T11:11:18.169Z,1.00
2022-09-11T11:14:22.767Z,1.00
2022-09-11T11:17:14.513Z,1.00
2022-09-11T11:19:53.678Z,1.00
2022-09-11T11:22:23.735Z,1.00
2022-09-11T11:25:09.111Z,1.00
2022-09-11T11:27:39.414Z,1.00
2022-09-11T11:30:15.781Z,1.00
2022-09-11T11:33:00.760Z,1.00
2022-09-11T11:35:45.945Z,1.00
2022-09-11T11:38:22.284Z,1.00
2022-09-11T11:41:05.660Z,1.00
2022-09-11T11:43:39.158Z,1.00
2022-09-11T11:46:18.377Z,1.00
2022-09-11T11:49:01.350Z,1.00
2022-09-11T11:51:34.918Z,1.00
2022-09-11T11:54:14.195Z,1.00
2022-09-11T11:57:09.319Z,1.00
2022-09-11T11:59:41.719Z,1.00
2022-09-11T12:02:11.813Z,1.00
2022-09-11T12:05:03.024Z,1.00
2022-09-11T12:07:36.714Z,1.00
2022-09-11T12:10:06.974Z,1.00
2022-09-11T12:12:52.912Z,1.00
2022-09-11T12:15:22.576Z,1.00
2022-09-11T12:18:02.269Z,1.00
2022-09-11T12:20:41.294Z,1.00
2022-09-11T12:23:30.844Z,1.00
2022-09-11T12:26:05.517Z,1.00
2022-09-11T12:28:33.484Z,1.00
2022-09-11T12:31:01.950Z,1.00
2022-09-11T12:33:41.223Z,1.00
2022-09-11T12:36:29.302Z,1.00
2022-09-11T12:39:05.507Z,1.00
2022-09-11T12:41:35.102Z,1.00
2022-09-11T12:44:05.479Z,1.00
2022-09-11T12:46:32.374Z,1.00
2022-09-11T12:49:22.085Z,1.00
2022-09-11T12:51:59.635Z,1.00
2022-09-11T12:54:39.314Z,1.00
2022-09-11T12:57:12.526Z,1.00
2022-09-11T12:59:45.511Z,1.00
2022-09-11T13:02:52.005Z,1.00
2022-09-11T13:05:36.511Z,1.00
2022-09-11T13:08:14.725Z,1.00
2022-09-11T13:10:42.067Z,1.00
2022-09-11T13:13:39.953Z,1.00
2022-09-11T13:16:25.495Z,1.00
2022-09-11T13:19:17.392Z,1.00
2022-09-11T13:21:49.393Z,1.00
2022-09-11T13:24:26.527Z,1.00
2022-09-11T13:26:56.596Z,1.00
2022-09-11T13:29:26.870Z,1.00
2022-09-11T13:31:55.820Z,1.00
2022-09-11T13:34:25.105Z,1.00
2022-09-11T13:36:56.497Z,1.00
2022-09-11T13:39:26.732Z,1.00
2022-09-11T13:42:02.701Z,1.00
2022-09-11T13:44:40.534Z,1.00
2022-09-11T13:47:21.643Z,1.00
2022-09-11T13:49:52.039Z,1.00
2022-09-11T13:52:22.574Z,1.00
2022-09-11T13:54:54.905Z,1.00
2022-09-11T13:57:24.943Z,1.00
2022-09-11T13:59:58.861Z,1.00
2022-09-11T14:02:38.318Z,1.00
2022-09-11T14:05:14.813Z,1.00
2022-09-11T14:07:52.622Z,1.00
2022-09-11T14:10:33.357Z,1.00
2022-09-11T14:13:09.433Z,1.00
2022-09-11T14:15:48.419Z,1.00
2022-09-11T14:18:18.167Z,1.00
2022-09-11T14:20:46.446Z,1.00
2022-09-11T14:23:21.813Z,1.00
2022-09-11T14:26:07.562Z,1.00
2022-09-11T14:28:54.680Z,1.00
2022-09-11T14:31:28.797Z,1.00
2022-09-11T14:34:21.237Z,1.00
2022-09-11T14:36:52.970Z,1.00
2022-09-11T14:39:25.476Z,1.00
2022-09-11T14:41:55.212Z,1.00
2022-09-11T14:44:24.108Z,1.00
2022-09-11T14:46:51.105Z,1.00
2022-09-11T14:49:18.675Z,1.00
2022-09-11T14:51:51.366Z,1.00
2022-09-11T14:54:21.235Z,1.00
2022-09-11T14:56:49.279Z,1.00
2022-09-11T14:59:16.619Z,1.00
2022-09-11T15:01:43.592Z,1.00
2022-09-11T15:04:18.574Z,1.00
2022-09-11T15:06:45.953Z,1.00
2022-09-11T15:09:12.933Z,1.00
2022-09-11T15:11:41.746Z,1.00
2022-09-11T15:14:23.323Z,1.00
2022-09-11T15:16:58.227Z,1.00
2022-09-11T15:19:25.241Z,1.00
2022-09-11T15:21:52.142Z,1.00
2022-09-11T15:24:19.108Z,1.00
2022-09-11T15:26:46.840Z,1.00
2022-09-11T15:29:13.768Z,1.00
2022-09-11T15:31:40.855Z,1.00
2022-09-11T15:34:07.869Z,1.00
2022-09-11T15:36:38.243Z,1.00
2022-09-11T15:39:06.776Z,1.00
2022-09-11T15:41:33.870Z,1.00
2022-09-11T15:44:00.957Z,1.00
2022-09-11T15:46:27.980Z,1.00
2022-09-11T15:48:58.882Z,1.00
2022-09-11T15:51:25.846Z,1.00
2022-09-11T15:53:52.818Z,1.00
2022-09-11T15:56:25.727Z,1.00
2022-09-11T15:58:53.044Z,1.00
2022-09-11T16:01:40.985Z,1.00
2022-09-11T16:04:10.925Z,1.00
2022-09-11T16:06:40.673Z,1.00
2022-09-11T16:09:11.439Z,1.00
2022-09-11T16:11:41.009Z,1.00
2022-09-11T16:14:08.483Z,1.00
2022-09-11T16:16:35.744Z,1.00
2022-09-11T16:19:02.719Z,1.00
2022-09-11T16:21:29.687Z,1.00
2022-09-11T16:24:01.278Z,1.00
2022-09-11T16:26:29.227Z,1.00
2022-09-11T16:28:56.616Z,9.30
2022-09-11T16:31:23.604Z,11.50
2022-09-11T16:33:51.215Z,14.30
2022-09-11T16:36:20.297Z,25.10
2022-09-11T16:38:50.257Z,19.60
2022-09-11T16:41:21.981Z,16.20
2022-09-11T16:43:51.343Z,17.70
2022-09-11T16:46:22.186Z,37.40
2022-09-11T16:48:54.381Z,40.00
2022-09-11T16:51:23.508Z,35.60
2022-09-11T16:53:51.054Z,41.80
2022-09-11T16:56:21.399Z,46.30
2022-09-11T16:58:48.865Z,58.90
2022-09-11T17:01:18.785Z,92.90
2022-09-11T17:03:48.357Z,99.90
2022-09-11T17:06:16.803Z,99.90
2022-09-11T17:08:44.803Z,99.90
2022-09-11T17:11:14.120Z,99.90
2022-09-11T17:13:42.640Z,99.90
2022-09-11T17:16:19.265Z,99.90
2022-09-11T17:18:51.262Z,99.90
2022-09-11T17:21:18.238Z,99.90
2022-09-11T17:23:45.488Z,99.90
2022-09-11T17:26:15.262Z,99.90
2022-09-11T17:28:43.922Z,99.90
2022-09-11T17:31:14.156Z,99.90
2022-09-11T17:33:42.270Z,99.90
2022-09-11T17:36:12.021Z,99.90
2022-09-11T17:38:40.355Z,99.90
2022-09-11T17:41:09.048Z,99.90
2022-09-11T17:43:37.452Z,1.00
2022-09-11T17:46:07.679Z,1.00
2022-09-11T17:48:35.285Z,1.00
2022-09-11T17:51:08.223Z,1.00
2022-09-11T17:53:38.564Z,1.00
2022-09-11T17:56:12.359Z,1.00
2022-09-11T17:58:40.279Z,1.00
2022-09-11T18:01:08.228Z,3.10
2022-09-11T18:03:35.948Z,1.00
2022-09-11T18:06:05.002Z,1.00
2022-09-11T18:08:33.386Z,1.90
2022-09-11T18:11:01.339Z,99.90
2022-09-11T18:13:31.485Z,99.90
2022-09-11T18:15:58.493Z,99.90
2022-09-11T18:18:26.139Z,99.90
2022-09-11T18:20:55.265Z,1.00
2022-09-11T18:23:23.803Z,1.00
2022-09-11T18:25:51.777Z,1.00
2022-09-11T18:28:20.059Z,1.00
2022-09-11T18:30:47.588Z,1.00
2022-09-11T18:33:16.795Z,1.00
2022-09-11T18:35:45.336Z,1.00
2022-09-11T18:38:12.921Z,1.00
2022-09-11T18:40:39.921Z,1.00
2022-09-11T18:43:08.945Z,1.00
2022-09-11T18:45:36.735Z,1.00
2022-09-11T18:48:04.937Z,99.90
2022-09-11T18:50:31.967Z,55.00
2022-09-11T18:53:00.165Z,99.90
2022-09-11T18:55:29.198Z,99.90
2022-09-11T18:57:57.236Z,99.90
2022-09-11T19:00:24.538Z,99.90
2022-09-11T19:02:55.981Z,1.00
2022-09-11T19:05:25.157Z,99.90
2022-09-11T19:07:52.155Z,3.90
2022-09-11T19:10:19.191Z,62.00
2022-09-11T19:12:48.338Z,99.90
2022-09-11T19:15:16.452Z,1.00
2022-09-11T19:17:47.673Z,99.90
2022-09-11T19:20:14.911Z,99.90
2022-09-11T19:22:41.821Z,1.00
2022-09-11T19:25:10.124Z,99.90
2022-09-11T19:27:37.621Z,99.90
2022-09-11T19:30:06.429Z,99.90
2022-09-11T19:32:33.873Z,1.00
2022-09-11T19:35:01.075Z,99.90
2022-09-11T19:37:28.590Z,1.00
2022-09-11T19:39:57.272Z,99.90
2022-09-11T19:42:24.390Z,1.00
2022-09-11T19:44:55.717Z,1.00
2022-09-11T19:47:25.039Z,1.00
2022-09-11T19:49:51.992Z,1.00
2022-09-11T19:52:19.205Z,1.00
2022-09-11T19:54:46.139Z,99.90
2022-09-11T19:57:13.175Z,99.90
2022-09-11T19:59:40.167Z,1.00
2022-09-11T20:02:07.191Z,99.90
2022-09-11T20:04:34.140Z,1.00
2022-09-11T20:07:01.087Z,1.00
2022-09-11T20:09:32.363Z,99.90
2022-09-11T20:12:01.157Z,1.00
2022-09-11T20:14:29.733Z,1.00
2022-09-11T20:16:56.649Z,40.80
2022-09-11T20:19:23.682Z,99.90
2022-09-11T20:21:50.693Z,99.90
2022-09-11T20:24:17.997Z,1.00
2022-09-11T20:26:45.000Z,1.00
2022-09-11T20:29:16.162Z,1.00
2022-09-11T20:31:48.775Z,1.00
2022-09-11T20:34:19.905Z,1.00
2022-09-11T20:36:47.556Z,1.00
2022-09-11T20:39:15.629Z,1.00
2022-09-11T20:41:42.868Z,1.00
2022-09-11T20:44:10.228Z,1.00
2022-09-11T20:46:37.433Z,1.00
2022-09-11T20:49:05.285Z,1.00
2022-09-11T20:51:33.128Z,1.00
2022-09-11T20:54:00.905Z,1.00
2022-09-11T20:56:28.322Z,1.00
2022-09-11T20:58:56.479Z,1.00
2022-09-11T21:01:26.336Z,1.00
2022-09-11T21:03:57.720Z,1.00
2022-09-11T21:06:27.335Z,1.00
2022-09-11T21:09:03.893Z,1.00
2022-09-11T21:11:31.438Z,1.00
2022-09-11T21:13:58.919Z,1.00
2022-09-11T21:16:25.926Z,1.00
2022-09-11T21:18:55.107Z,1.00
2022-09-11T21:21:23.356Z,1.00
2022-09-11T21:23:53.358Z,1.00
2022-09-11T21:26:20.281Z,1.00
2022-09-11T21:28:47.325Z,1.00
2022-09-11T21:31:14.599Z,1.00
2022-09-11T21:33:41.712Z,1.00
2022-09-11T21:36:08.783Z,1.00
2022-09-11T21:38:37.260Z,1.00
2022-09-11T21:41:06.281Z,1.00
2022-09-11T21:43:33.311Z,1.00
2022-09-11T21:46:00.253Z,1.00
2022-09-11T21:48:27.319Z,1.00
2022-09-11T21:50:54.505Z,1.00
2022-09-11T21:53:21.693Z,1.00
2022-09-11T21:55:48.991Z,1.00
2022-09-11T21:58:19.029Z,1.00
2022-09-11T22:00:48.194Z,1.00
2022-09-11T22:03:17.454Z,1.00
2022-09-11T22:05:47.550Z,1.00
2022-09-11T22:08:17.690Z,1.00
2022-09-11T22:10:47.100Z,1.00
2022-09-11T22:13:14.391Z,1.00
2022-09-11T22:15:49.897Z,1.00
2022-09-11T22:18:18.041Z,1.00
2022-09-11T22:20:45.717Z,1.00
2022-09-11T22:23:23.628Z,1.00
2022-09-11T22:26:01.797Z,1.00
2022-09-11T22:28:28.997Z,1.00
2022-09-11T22:30:56.123Z,1.00
2022-09-11T22:33:23.535Z,1.00
2022-09-11T22:35:50.840Z,1.00
2022-09-11T22:38:18.163Z,1.00
2022-09-11T22:40:45.113Z,1.00
2022-09-11T22:43:12.058Z,1.00
2022-09-11T22:45:39.057Z,1.00
2022-09-11T22:48:06.067Z,1.00
2022-09-11T22:50:33.676Z,1.00
2022-09-11T22:53:00.643Z,4.70
2022-09-11T22:55:27.612Z,11.10
2022-09-11T22:57:54.850Z,19.50
2022-09-11T23:00:21.923Z,25.80
2022-09-11T23:02:48.890Z,25.80
2022-09-11T23:05:34.418Z,11.00
2022-09-11T23:08:01.872Z,13.60
2022-09-11T23:10:29.091Z,13.30
2022-09-11T23:12:56.031Z,6.60
2022-09-11T23:15:23.133Z,13.40
2022-09-11T23:17:50.048Z,20.30
2022-09-11T23:20:18.476Z,37.40
2022-09-11T23:22:45.411Z,43.00
2022-09-11T23:25:12.495Z,50.30
2022-09-11T23:27:39.624Z,58.70
2022-09-11T23:30:06.913Z,47.30
2022-09-11T23:32:33.899Z,38.60
2022-09-11T23:35:01.065Z,51.00
2022-09-11T23:37:28.060Z,44.20
2022-09-11T23:39:55.086Z,47.40
2022-09-11T23:42:23.648Z,33.60
2022-09-11T23:44:50.673Z,14.50
2022-09-11T23:47:17.628Z,21.30
2022-09-11T23:49:44.535Z,33.80
2022-09-11T23:52:11.494Z,43.00
2022-09-11T23:54:38.483Z,31.10
2022-09-11T23:57:05.940Z,28.60
2022-09-11T23:59:36.085Z,30.00
