createdAt,value
2018-06-14T00:02:07.107Z,74.72
2018-06-14T00:04:36.518Z,75.00
2018-06-14T00:07:05.604Z,75.85
2018-06-14T00:09:34.894Z,75.90
2018-06-14T00:12:04.560Z,76.37
2018-06-14T00:14:33.974Z,77.12
2018-06-14T00:17:03.445Z,76.53
2018-06-14T00:19:32.823Z,77.43
2018-06-14T00:22:02.284Z,77.14
2018-06-14T00:24:32.103Z,77.80
2018-06-14T00:27:01.526Z,77.83
2018-06-14T00:29:32.412Z,77.83
2018-06-14T00:32:01.810Z,78.46
2018-06-14T00:34:31.281Z,78.61
2018-06-14T00:37:00.825Z,78.58
2018-06-14T00:39:30.241Z,79.00
2018-06-14T00:41:59.688Z,78.17
2018-06-14T00:44:29.179Z,79.07
2018-06-14T00:46:58.970Z,79.05
2018-06-14T00:49:28.473Z,79.35
2018-06-14T00:51:58.413Z,79.37
2018-06-14T00:54:27.787Z,79.61
2018-06-14T00:57:14.267Z,79.91
2018-06-14T00:59:43.577Z,79.39
2018-06-14T01:02:12.953Z,79.80
2018-06-14T01:04:42.249Z,80.65
2018-06-14T01:07:11.726Z,80.27
2018-06-14T01:09:41.009Z,80.40
2018-06-14T01:12:10.442Z,80.47
2018-06-14T01:14:39.757Z,80.23
2018-06-14T01:17:09.752Z,80.23
2018-06-14T01:19:39.089Z,80.11
2018-06-14T01:22:08.383Z,80.77
2018-06-14T01:24:37.668Z,80.73
2018-06-14T01:27:10.226Z,81.14
2018-06-14T01:29:39.621Z,80.44
2018-06-14T01:32:08.709Z,80.32
2018-06-14T01:34:38.045Z,80.25
2018-06-14T01:37:07.381Z,80.33
2018-06-14T01:39:36.651Z,79.85
2018-06-14T01:42:06.231Z,80.64
2018-06-14T01:44:35.587Z,80.75
2018-06-14T01:47:05.078Z,79.87
2018-06-14T01:49:35.053Z,80.60
2018-06-14T01:52:04.497Z,81.10
2018-06-14T01:54:33.918Z,81.37
2018-06-14T01:57:03.330Z,81.43
2018-06-14T01:59:32.715Z,81.07
2018-06-14T02:02:02.056Z,81.38
2018-06-14T02:04:31.440Z,81.27
2018-06-14T02:07:00.818Z,81.78
2018-06-14T02:09:30.303Z,80.96
2018-06-14T02:11:59.759Z,81.73
2018-06-14T02:14:29.182Z,81.33
2018-06-14T02:16:58.653Z,81.74
2018-06-14T02:19:28.026Z,82.01
2018-06-14T02:21:57.434Z,82.79
2018-06-14T02:24:26.698Z,81.89
2018-06-14T02:26:56.070Z,81.79
2018-06-14T02:29:25.334Z,81.50
2018-06-14T02:31:54.617Z,81.51
2018-06-14T02:34:24.362Z,81.50
2018-06-14T02:36:53.765Z,81.67
2018-06-14T02:39:23.057Z,82.50
2018-06-14T02:41:52.370Z,82.10
2018-06-14T02:44:21.821Z,82.34
2018-06-14T02:46:51.167Z,82.69
2018-06-14T02:49:20.576Z,82.92
2018-06-14T02:51:50.057Z,83.07
2018-06-14T02:54:19.395Z,82.56
2018-06-14T02:56:48.851Z,83.49
2018-06-14T02:59:18.198Z,83.01
2018-06-14T03:01:47.581Z,83.23
2018-06-14T03:04:17.016Z,83.54
2018-06-14T03:06:46.330Z,83.64
2018-06-14T03:09:15.788Z,83.73
2018-06-14T03:11:45.160Z,83.47
2018-06-14T03:14:14.719Z,84.01
2018-06-14T03:16:44.038Z,83.65
2018-06-14T03:19:13.328Z,84.14
2018-06-14T03:21:42.714Z,83.94
2018-06-14T03:24:11.992Z,83.64
2018-06-14T03:26:42.449Z,83.78
2018-06-14T03:29:11.726Z,83.32
2018-06-14T03:31:41.519Z,83.59
2018-06-14T03:34:10.806Z,83.82
2018-06-14T03:36:40.207Z,83.84
2018-06-14T03:39:11.043Z,83.69
2018-06-14T03:41:44.202Z,84.19
2018-06-14T03:44:13.557Z,84.35
2018-06-14T03:46:43.987Z,84.61
2018-06-14T03:49:13.308Z,84.56
2018-06-14T03:51:42.631Z,84.25
2018-06-14T03:54:12.045Z,84.43
2018-06-14T03:56:41.848Z,83.96
2018-06-14T03:59:11.141Z,83.78
2018-06-14T04:01:40.501Z,83.18
2018-06-14T04:04:09.820Z,84.07
2018-06-14T04:06:39.224Z,83.69
2018-06-14T04:09:10.511Z,83.18
2018-06-14T04:11:40.139Z,83.73
2018-06-14T04:14:09.572Z,83.64
2018-06-14T04:16:39.070Z,82.21
2018-06-14T04:19:08.379Z,81.82
2018-06-14T04:21:37.864Z,78.71
2018-06-14T04:24:08.291Z,75.35
2018-06-14T04:26:37.743Z,74.26
2018-06-14T04:29:07.036Z,74.86
2018-06-14T04:31:36.416Z,75.61
2018-06-14T04:34:05.913Z,78.52
2018-06-14T04:36:35.218Z,79.41
2018-06-14T04:39:06.874Z,79.42
2018-06-14T04:41:36.463Z,79.38
2018-06-14T04:44:05.983Z,79.33
2018-06-14T04:46:35.335Z,78.64
2018-06-14T04:49:04.751Z,78.88
2018-06-14T04:51:39.346Z,78.56
2018-06-14T04:54:08.947Z,78.00
2018-06-14T04:56:38.231Z,78.45
2018-06-14T04:59:07.540Z,78.36
2018-06-14T05:01:37.873Z,77.32
2018-06-14T05:04:07.346Z,76.95
2018-06-14T05:06:36.735Z,77.56
2018-06-14T05:09:10.469Z,76.70
2018-06-14T05:11:40.284Z,76.36
2018-06-14T05:14:09.883Z,75.20
2018-06-14T05:16:39.728Z,74.29
2018-06-14T05:19:09.035Z,74.27
2018-06-14T05:21:38.356Z,73.79
2018-06-14T05:24:07.660Z,73.97
2018-06-14T05:26:37.064Z,72.62
2018-06-14T05:29:06.477Z,72.87
2018-06-14T05:31:35.586Z,71.99
2018-06-14T05:34:05.103Z,72.29
2018-06-14T05:36:34.559Z,71.87
2018-06-14T05:39:04.315Z,71.60
2018-06-14T05:41:33.778Z,70.75
2018-06-14T05:44:03.329Z,70.49
2018-06-14T05:46:33.012Z,67.86
2018-06-14T05:49:02.618Z,69.07
2018-06-14T05:51:32.279Z,68.13
2018-06-14T05:54:01.677Z,67.42
2018-06-14T05:56:31.103Z,67.87
2018-06-14T05:59:00.534Z,65.38
2018-06-14T06:01:30.052Z,67.13
2018-06-14T06:03:59.620Z,65.80
2018-06-14T06:06:30.073Z,64.96
2018-06-14T06:08:59.473Z,66.78
2018-06-14T06:11:28.979Z,65.09
2018-06-14T06:13:58.162Z,64.54
2018-06-14T06:16:27.695Z,65.79
2018-06-14T06:18:57.027Z,62.86
2018-06-14T06:21:26.342Z,63.22
2018-06-14T06:23:55.666Z,62.27
2018-06-14T06:26:25.219Z,62.10
2018-06-14T06:28:54.537Z,61.63
2018-06-14T06:31:24.013Z,61.46
2018-06-14T06:33:53.418Z,62.53
2018-06-14T06:36:22.741Z,62.14
2018-06-14T06:38:51.999Z,61.77
2018-06-14T06:41:21.309Z,60.97
2018-06-14T06:43:50.713Z,60.17
2018-06-14T06:46:20.051Z,60.09
2018-06-14T06:48:50.427Z,59.12
2018-06-14T06:51:19.890Z,60.96
2018-06-14T06:53:49.177Z,58.42
2018-06-14T06:56:18.261Z,57.57
2018-06-14T06:58:47.583Z,56.09
2018-06-14T07:01:16.926Z,56.24
2018-06-14T07:03:46.245Z,56.10
2018-06-14T07:06:15.609Z,55.58
2018-06-14T07:08:44.848Z,53.64
2018-06-14T07:11:14.200Z,53.72
2018-06-14T07:13:50.097Z,51.36
2018-06-14T07:16:19.419Z,51.79
2018-06-14T07:18:48.691Z,52.01
2018-06-14T07:21:18.001Z,52.17
2018-06-14T07:23:47.356Z,53.37
2018-06-14T07:26:16.623Z,51.14
2018-06-14T07:28:45.916Z,51.18
2018-06-14T07:31:15.260Z,52.17
2018-06-14T07:33:44.547Z,53.90
2018-06-14T07:36:13.867Z,53.64
2018-06-14T07:38:43.284Z,52.77
2018-06-14T07:41:12.605Z,51.48
2018-06-14T07:43:41.933Z,50.30
2018-06-14T07:46:11.241Z,51.55
2018-06-14T07:48:40.494Z,51.01
2018-06-14T07:51:10.295Z,50.60
2018-06-14T07:53:39.649Z,49.21
2018-06-14T07:56:08.915Z,46.90
2018-06-14T07:58:38.193Z,47.32
2018-06-14T08:01:07.597Z,44.97
2018-06-14T08:03:36.895Z,45.74
2018-06-14T08:06:06.178Z,44.89
2018-06-14T08:08:35.590Z,44.54
2018-06-14T08:11:04.994Z,43.28
2018-06-14T08:13:34.587Z,43.75
2018-06-14T08:16:04.013Z,42.49
2018-06-14T08:18:33.485Z,43.19
2018-06-14T08:21:02.847Z,42.16
2018-06-14T08:23:32.744Z,43.22
2018-06-14T08:26:02.125Z,41.93
2018-06-14T08:28:31.531Z,42.11
2018-06-14T08:31:01.869Z,40.55
2018-06-14T08:33:31.493Z,40.32
2018-06-14T08:36:00.921Z,39.38
2018-06-14T08:38:30.421Z,41.56
2018-06-14T08:40:59.818Z,41.69
2018-06-14T08:43:31.164Z,41.38
2018-06-14T08:46:00.758Z,41.68
2018-06-14T08:48:30.223Z,41.27
2018-06-14T08:51:03.424Z,43.76
2018-06-14T08:53:35.274Z,43.57
2018-06-14T08:56:07.823Z,42.79
2018-06-14T08:58:38.291Z,44.06
2018-06-14T09:01:07.708Z,43.76
2018-06-14T09:03:40.457Z,43.03
2018-06-14T09:06:15.169Z,43.95
2018-06-14T09:08:47.312Z,43.50
2018-06-14T09:11:25.601Z,41.80
2018-06-14T09:13:54.921Z,42.81
2018-06-14T09:16:24.249Z,44.03
2018-06-14T09:18:53.578Z,44.11
2018-06-14T09:21:22.981Z,41.66
2018-06-14T09:23:52.475Z,39.43
2018-06-14T09:26:27.694Z,37.55
2018-06-14T09:29:00.276Z,38.05
2018-06-14T09:31:29.838Z,38.60
2018-06-14T09:33:59.289Z,39.93
2018-06-14T09:36:31.407Z,40.68
2018-06-14T09:39:09.371Z,38.77
2018-06-14T09:41:39.525Z,38.96
2018-06-14T09:44:08.847Z,39.95
2018-06-14T09:46:38.257Z,41.05
2018-06-14T09:49:09.714Z,39.92
2018-06-14T09:51:39.240Z,37.15
2018-06-14T09:54:08.543Z,35.47
2018-06-14T09:56:37.833Z,36.28
2018-06-14T09:59:07.582Z,36.69
2018-06-14T10:01:36.945Z,39.65
2018-06-14T10:04:06.787Z,39.93
2018-06-14T10:06:36.192Z,37.07
2018-06-14T10:09:09.643Z,38.35
2018-06-14T10:11:39.073Z,39.86
2018-06-14T10:14:08.694Z,39.60
2018-06-14T10:16:38.009Z,40.44
2018-06-14T10:19:07.325Z,39.23
2018-06-14T10:21:36.690Z,38.57
2018-06-14T10:24:06.167Z,38.93
2018-06-14T10:26:35.517Z,39.02
2018-06-14T10:29:04.989Z,38.95
2018-06-14T10:31:39.988Z,38.68
2018-06-14T10:34:09.306Z,38.59
2018-06-14T10:36:38.613Z,38.32
2018-06-14T10:39:08.914Z,38.20
2018-06-14T10:41:39.624Z,39.19
2018-06-14T10:44:10.992Z,39.22
2018-06-14T10:46:42.926Z,38.76
2018-06-14T10:49:15.501Z,37.84
2018-06-14T10:51:46.958Z,38.27
2018-06-14T10:54:17.566Z,38.06
2018-06-14T10:56:46.919Z,37.70
2018-06-14T10:59:16.942Z,37.21
2018-06-14T11:01:46.211Z,37.48
2018-06-14T11:04:16.604Z,37.70
2018-06-14T11:06:49.413Z,36.93
2018-06-14T11:09:25.682Z,36.12
2018-06-14T11:12:02.749Z,35.84
2018-06-14T11:14:40.276Z,36.82
2018-06-14T11:17:18.494Z,36.82
2018-06-14T11:19:48.370Z,37.36
2018-06-14T11:22:21.066Z,38.33
2018-06-14T11:24:50.437Z,36.91
2018-06-14T11:27:20.142Z,36.89
2018-06-14T11:29:49.665Z,37.01
2018-06-14T11:32:18.954Z,35.76
2018-06-14T11:34:48.226Z,36.88
2018-06-14T11:37:17.578Z,36.12
2018-06-14T11:39:47.050Z,37.14
2018-06-14T11:42:16.379Z,37.50
2018-06-14T11:44:45.755Z,36.62
2018-06-14T11:47:15.180Z,36.33
2018-06-14T11:49:44.450Z,36.93
2018-06-14T11:52:13.811Z,36.11
2018-06-14T11:54:43.115Z,35.61
2018-06-14T11:57:12.427Z,36.48
2018-06-14T11:59:41.513Z,37.66
2018-06-14T12:02:10.910Z,37.90
2018-06-14T12:04:40.222Z,36.73
2018-06-14T12:07:09.719Z,36.83
2018-06-14T12:09:39.051Z,37.81
2018-06-14T12:12:08.321Z,36.90
2018-06-14T12:14:37.674Z,37.70
2018-06-14T12:17:07.213Z,35.80
2018-06-14T12:19:36.568Z,37.26
2018-06-14T12:22:05.909Z,37.22
2018-06-14T12:24:35.446Z,35.06
2018-06-14T12:27:05.020Z,35.97
2018-06-14T12:29:34.440Z,35.37
2018-06-14T12:32:03.995Z,34.91
2018-06-14T12:34:33.393Z,35.53
2018-06-14T12:37:02.809Z,34.88
2018-06-14T12:39:32.220Z,34.37
2018-06-14T12:42:01.607Z,36.20
2018-06-14T12:44:31.043Z,34.35
2018-06-14T12:47:03.381Z,35.16
2018-06-14T12:49:36.629Z,34.03
2018-06-14T12:52:08.139Z,34.43
2018-06-14T12:54:46.927Z,35.92
2018-06-14T12:57:17.486Z,36.27
2018-06-14T12:59:46.829Z,36.25
2018-06-14T13:02:17.119Z,38.61
2018-06-14T13:04:46.657Z,38.23
2018-06-14T13:07:16.023Z,37.67
2018-06-14T13:09:45.394Z,38.55
2018-06-14T13:12:14.717Z,38.19
2018-06-14T13:14:44.031Z,37.34
2018-06-14T13:17:13.423Z,37.84
2018-06-14T13:19:42.756Z,37.77
2018-06-14T13:22:12.857Z,37.68
2018-06-14T13:24:44.045Z,37.86
2018-06-14T13:27:15.788Z,37.45
2018-06-14T13:29:45.111Z,38.29
2018-06-14T13:32:15.355Z,38.23
2018-06-14T13:34:48.213Z,38.27
2018-06-14T13:37:17.993Z,37.93
2018-06-14T13:39:47.281Z,38.38
2018-06-14T13:42:18.485Z,39.58
2018-06-14T13:44:50.791Z,39.93
2018-06-14T13:47:20.208Z,39.85
2018-06-14T13:49:49.640Z,39.66
2018-06-14T13:52:20.962Z,40.47
2018-06-14T13:54:53.333Z,41.18
2018-06-14T13:57:23.915Z,41.54
2018-06-14T13:59:54.244Z,42.70
2018-06-14T14:02:32.645Z,42.88
2018-06-14T14:05:05.230Z,42.69
2018-06-14T14:07:34.441Z,42.10
2018-06-14T14:10:03.921Z,43.66
2018-06-14T14:12:33.653Z,43.25
2018-06-14T14:15:03.416Z,43.59
2018-06-14T14:17:33.471Z,44.14
2018-06-14T14:20:03.045Z,43.74
2018-06-14T14:22:32.618Z,42.87
2018-06-14T14:25:02.055Z,44.81
2018-06-14T14:27:31.748Z,44.03
2018-06-14T14:30:01.198Z,45.04
2018-06-14T14:32:30.754Z,46.74
2018-06-14T14:35:00.412Z,48.78
2018-06-14T14:37:29.796Z,52.09
2018-06-14T14:39:59.215Z,50.72
2018-06-14T14:42:28.591Z,52.63
2018-06-14T14:44:58.678Z,53.32
2018-06-14T14:47:28.184Z,56.32
2018-06-14T14:49:57.484Z,58.73
2018-06-14T14:52:26.788Z,61.49
2018-06-14T14:54:56.105Z,61.85
2018-06-14T14:57:25.421Z,59.65
2018-06-14T14:59:54.822Z,62.37
2018-06-14T15:02:24.146Z,64.44
2018-06-14T15:04:54.343Z,63.56
2018-06-14T15:07:23.696Z,63.21
2018-06-14T15:09:53.142Z,64.02
2018-06-14T15:12:22.462Z,65.37
2018-06-14T15:14:51.901Z,66.95
2018-06-14T15:17:21.557Z,69.16
2018-06-14T15:19:51.058Z,70.86
2018-06-14T15:22:20.357Z,71.01
2018-06-14T15:24:49.886Z,69.79
2018-06-14T15:27:19.886Z,70.72
2018-06-14T15:29:49.249Z,70.52
2018-06-14T15:32:18.711Z,70.37
2018-06-14T15:34:48.019Z,72.37
2018-06-14T15:37:17.398Z,70.96
2018-06-14T15:39:46.756Z,70.71
2018-06-14T15:42:16.225Z,72.81
2018-06-14T15:44:45.575Z,72.01
2018-06-14T15:47:14.875Z,74.71
2018-06-14T15:49:44.228Z,74.96
2018-06-14T15:52:13.718Z,74.39
2018-06-14T15:54:43.122Z,74.89
2018-06-14T15:57:12.508Z,74.51
2018-06-14T15:59:41.894Z,73.38
2018-06-14T16:02:11.301Z,75.34
2018-06-14T16:04:40.611Z,74.39
2018-06-14T16:07:10.077Z,75.52
2018-06-14T16:09:39.543Z,76.12
2018-06-14T16:12:09.592Z,77.19
2018-06-14T16:14:39.111Z,77.50
2018-06-14T16:17:09.052Z,79.28
2018-06-14T16:19:38.928Z,80.38
2018-06-14T16:22:10.581Z,81.73
2018-06-14T16:24:40.241Z,81.22
2018-06-14T16:27:09.899Z,81.22
2018-06-14T16:29:39.734Z,81.74
2018-06-14T16:32:09.526Z,82.67
2018-06-14T16:34:39.358Z,82.29
2018-06-14T16:37:09.312Z,82.42
2018-06-14T16:39:38.871Z,82.03
2018-06-14T16:42:08.524Z,81.88
2018-06-14T16:44:37.945Z,81.05
2018-06-14T16:47:07.390Z,81.91
2018-06-14T16:49:36.721Z,81.29
2018-06-14T16:52:06.122Z,80.48
2018-06-14T16:54:35.566Z,80.83
2018-06-14T16:57:05.278Z,82.41
2018-06-14T16:59:34.769Z,82.14
2018-06-14T17:02:04.408Z,80.48
2018-06-14T17:04:34.015Z,81.48
2018-06-14T17:07:03.599Z,80.10
2018-06-14T17:09:32.948Z,80.96
2018-06-14T17:12:02.384Z,81.07
2018-06-14T17:14:31.850Z,81.36
2018-06-14T17:17:01.444Z,80.26
2018-06-14T17:19:31.311Z,80.12
2018-06-14T17:22:00.742Z,81.55
2018-06-14T17:24:30.358Z,82.59
2018-06-14T17:26:59.871Z,81.20
2018-06-14T17:29:29.400Z,82.90
2018-06-14T17:31:58.872Z,81.67
2018-06-14T17:34:28.277Z,83.08
2018-06-14T17:36:58.254Z,81.60
2018-06-14T17:39:27.894Z,81.09
2018-06-14T17:41:58.240Z,79.90
2018-06-14T17:44:27.923Z,80.29
2018-06-14T17:46:57.495Z,81.00
2018-06-14T17:49:27.115Z,80.56
2018-06-14T17:51:56.761Z,80.83
2018-06-14T17:54:26.248Z,80.75
2018-06-14T17:56:55.757Z,79.35
2018-06-14T17:59:30.876Z,79.92
2018-06-14T18:02:02.291Z,79.09
2018-06-14T18:04:32.163Z,80.08
2018-06-14T18:07:01.849Z,80.01
2018-06-14T18:09:31.800Z,80.34
2018-06-14T18:12:04.688Z,79.60
2018-06-14T18:14:40.189Z,79.99
2018-06-14T18:17:12.205Z,78.55
2018-06-14T18:19:41.541Z,77.59
2018-06-14T18:22:15.445Z,78.05
2018-06-14T18:24:45.960Z,78.11
2018-06-14T18:27:18.713Z,76.72
2018-06-14T18:29:49.401Z,77.32
2018-06-14T18:32:25.763Z,77.97
2018-06-14T18:35:08.871Z,77.31
2018-06-14T18:37:41.070Z,76.81
2018-06-14T18:40:10.988Z,76.26
2018-06-14T18:42:40.768Z,76.93
2018-06-14T18:45:10.875Z,77.47
2018-06-14T18:47:41.020Z,77.45
2018-06-14T18:50:10.611Z,76.68
2018-06-14T18:52:40.211Z,76.53
2018-06-14T18:55:10.332Z,77.98
2018-06-14T18:57:40.906Z,76.52
2018-06-14T19:00:10.649Z,77.03
2018-06-14T19:02:40.183Z,76.78
2018-06-14T19:05:11.110Z,77.80
2018-06-14T19:07:55.264Z,77.30
2018-06-14T19:10:27.478Z,77.42
2018-06-14T19:13:07.314Z,77.91
2018-06-14T19:15:41.994Z,78.10
2018-06-14T19:18:15.619Z,77.87
2018-06-14T19:20:53.158Z,79.37
2018-06-14T19:23:25.521Z,78.02
2018-06-14T19:25:55.026Z,78.64
2018-06-14T19:28:24.379Z,79.04
2018-06-14T19:31:06.361Z,80.08
2018-06-14T19:33:36.045Z,79.53
2018-06-14T19:36:07.042Z,79.46
2018-06-14T19:38:57.313Z,79.60
2018-06-14T19:41:27.350Z,80.06
2018-06-14T19:44:00.697Z,80.37
2018-06-14T19:46:31.830Z,79.53
2018-06-14T19:49:01.767Z,80.19
2018-06-14T19:51:32.799Z,80.28
2018-06-14T19:54:02.823Z,80.76
2018-06-14T19:56:32.656Z,80.61
2018-06-14T19:59:02.995Z,80.86
2018-06-14T20:01:33.024Z,81.09
2018-06-14T20:04:03.192Z,80.75
2018-06-14T20:06:33.332Z,81.12
2018-06-14T20:09:03.883Z,81.05
2018-06-14T20:11:33.959Z,81.17
2018-06-14T20:14:03.983Z,80.82
2018-06-14T20:16:33.701Z,80.43
2018-06-14T20:19:03.124Z,80.27
2018-06-14T20:21:32.763Z,80.97
2018-06-14T20:24:02.485Z,81.43
2018-06-14T20:26:32.067Z,81.33
2018-06-14T20:29:01.820Z,81.19
2018-06-14T20:31:31.359Z,80.12
2018-06-14T20:34:00.998Z,80.54
2018-06-14T20:36:30.733Z,80.25
2018-06-14T20:39:00.355Z,79.48
2018-06-14T20:41:29.901Z,79.80
2018-06-14T20:43:59.511Z,80.66
2018-06-14T20:46:29.730Z,80.36
2018-06-14T20:48:59.226Z,80.79
2018-06-14T20:51:28.789Z,80.75
2018-06-14T20:53:58.248Z,80.43
2018-06-14T20:56:32.239Z,80.39
2018-06-14T20:59:01.909Z,80.74
2018-06-14T21:01:31.801Z,81.82
2018-06-14T21:04:01.574Z,82.48
2018-06-14T21:06:31.277Z,84.00
2018-06-14T21:09:00.824Z,84.23
2018-06-14T21:11:30.451Z,85.45
2018-06-14T21:14:00.074Z,85.62
2018-06-14T21:16:29.700Z,85.99
2018-06-14T21:19:03.170Z,84.50
2018-06-14T21:21:35.184Z,84.76
2018-06-14T21:24:07.977Z,84.78
2018-06-14T21:26:45.994Z,84.08
2018-06-14T21:29:15.396Z,84.02
2018-06-14T21:31:45.014Z,84.47
2018-06-14T21:34:33.830Z,84.07
2018-06-14T21:37:12.216Z,83.78
2018-06-14T21:39:48.084Z,83.04
2018-06-14T21:42:17.575Z,82.83
2018-06-14T21:44:48.029Z,84.56
2018-06-14T21:47:17.413Z,83.82
2018-06-14T21:49:46.692Z,83.28
2018-06-14T21:52:15.956Z,83.76
2018-06-14T21:54:45.291Z,84.04
2018-06-14T21:57:14.719Z,83.79
2018-06-14T21:59:44.001Z,83.94
2018-06-14T22:02:13.271Z,84.55
2018-06-14T22:04:42.534Z,85.04
2018-06-14T22:07:13.841Z,85.35
2018-06-14T22:09:45.690Z,85.25
2018-06-14T22:15:12.672Z,85.31
2018-06-14T22:17:41.978Z,84.83
2018-06-14T22:20:11.054Z,84.95
2018-06-14T22:22:40.551Z,85.38
2018-06-14T22:25:09.908Z,84.41
2018-06-14T22:27:39.337Z,84.66
2018-06-14T22:30:08.772Z,84.19
2018-06-14T22:32:38.073Z,84.17
2018-06-14T22:35:29.045Z,84.65
2018-06-14T22:37:58.933Z,84.41
2018-06-14T22:40:28.245Z,84.45
2018-06-14T22:42:57.590Z,84.57
2018-06-14T22:45:26.893Z,84.26
2018-06-14T22:47:56.178Z,84.71
2018-06-14T22:50:43.161Z,84.06
2018-06-14T22:53:13.408Z,84.07
2018-06-14T22:55:42.881Z,83.21
2018-06-14T22:58:12.158Z,84.29
2018-06-14T23:01:45.534Z,84.54
2018-06-14T23:04:16.366Z,83.98
2018-06-14T23:06:45.770Z,84.56
2018-06-14T23:13:32.721Z,84.36
2018-06-14T23:16:08.650Z,84.30
2018-06-14T23:18:38.082Z,84.64
2018-06-14T23:21:07.391Z,84.94
2018-06-14T23:23:36.774Z,85.49
2018-06-14T23:26:11.719Z,85.73
2018-06-14T23:28:46.332Z,85.29
2018-06-14T23:31:22.856Z,85.03
2018-06-14T23:33:55.429Z,85.05
2018-06-14T23:36:25.214Z,85.09
2018-06-14T23:38:54.590Z,86.12
2018-06-14T23:41:24.017Z,84.74
2018-06-14T23:43:53.498Z,85.41
2018-06-14T23:46:22.835Z,85.20
2018-06-14T23:48:52.350Z,86.04
2018-06-14T23:51:21.451Z,86.13
2018-06-14T23:53:50.876Z,85.45
2018-06-14T23:56:20.178Z,86.22
2018-06-14T23:58:50.490Z,86.52
