createdAt,value
2017-07-19T00:00:01.750Z,15.79
2017-07-19T00:00:55.785Z,15.82
2017-07-19T00:01:50.889Z,15.85
2017-07-19T00:02:38.895Z,15.84
2017-07-19T00:03:27.293Z,15.79
2017-07-19T00:04:15.959Z,15.70
2017-07-19T00:05:04.929Z,15.66
2017-07-19T00:05:59.071Z,15.60
2017-07-19T00:06:48.082Z,15.58
2017-07-19T00:07:42.132Z,15.54
2017-07-19T00:08:30.567Z,15.49
2017-07-19T00:09:19.246Z,15.46
2017-07-19T00:10:08.270Z,15.42
2017-07-19T00:10:56.343Z,15.39
2017-07-19T00:11:50.407Z,15.38
2017-07-19T00:12:50.363Z,15.44
2017-07-19T00:13:45.482Z,15.40
2017-07-19T00:14:40.508Z,15.40
2017-07-19T00:15:34.482Z,15.42
2017-07-19T00:16:28.472Z,15.43
2017-07-19T00:17:23.772Z,15.45
2017-07-19T00:18:23.567Z,15.53
2017-07-19T00:19:17.858Z,15.55
2017-07-19T00:20:18.663Z,15.54
2017-07-19T00:21:07.730Z,15.54
2017-07-19T00:22:02.823Z,15.61
2017-07-19T00:22:56.829Z,15.64
2017-07-19T00:23:56.829Z,15.66
2017-07-19T00:24:56.968Z,15.75
2017-07-19T00:25:51.955Z,15.90
2017-07-19T00:26:45.957Z,16.05
2017-07-19T00:27:40.029Z,16.11
2017-07-19T00:28:35.072Z,16.10
2017-07-19T00:29:35.077Z,16.19
2017-07-19T00:30:30.141Z,16.30
2017-07-19T00:31:25.153Z,16.33
2017-07-19T00:32:26.164Z,16.27
2017-07-19T00:33:21.525Z,16.22
2017-07-19T00:34:21.334Z,16.21
2017-07-19T00:35:21.337Z,16.13
2017-07-19T00:36:10.334Z,16.11
2017-07-19T00:37:05.439Z,16.18
2017-07-19T00:38:05.407Z,16.16
2017-07-19T00:39:00.494Z,16.15
2017-07-19T00:39:54.588Z,16.15
2017-07-19T00:40:49.526Z,16.13
2017-07-19T00:41:38.685Z,16.07
2017-07-19T00:42:32.680Z,16.01
2017-07-19T00:43:32.656Z,15.96
2017-07-19T00:44:27.987Z,15.94
2017-07-19T00:45:17.022Z,15.86
2017-07-19T00:46:11.730Z,15.88
2017-07-19T00:47:06.846Z,15.89
2017-07-19T00:48:00.944Z,15.90
2017-07-19T00:48:48.919Z,15.87
2017-07-19T00:49:42.980Z,15.84
2017-07-19T00:50:43.060Z,15.82
2017-07-19T00:51:36.996Z,15.85
2017-07-19T00:52:37.139Z,15.88
2017-07-19T00:53:25.128Z,15.83
2017-07-19T00:54:25.163Z,15.76
2017-07-19T00:55:14.247Z,15.69
2017-07-19T00:56:14.238Z,15.70
2017-07-19T00:57:09.348Z,15.66
2017-07-19T00:58:04.305Z,15.78
2017-07-19T00:59:04.660Z,15.76
2017-07-19T00:59:59.441Z,15.70
2017-07-19T01:00:54.421Z,15.62
2017-07-19T01:01:43.466Z,15.56
2017-07-19T01:02:37.580Z,15.50
2017-07-19T01:03:31.570Z,15.40
2017-07-19T01:04:32.513Z,15.40
2017-07-19T01:05:21.901Z,15.47
2017-07-19T01:06:15.752Z,15.50
2017-07-19T01:07:10.723Z,15.48
2017-07-19T01:08:05.766Z,15.50
2017-07-19T01:08:54.925Z,15.51
2017-07-19T01:09:49.767Z,15.51
2017-07-19T01:10:37.901Z,15.50
2017-07-19T01:11:39.023Z,15.52
2017-07-19T01:12:33.014Z,15.58
2017-07-19T01:13:22.284Z,15.58
2017-07-19T01:14:16.053Z,15.55
2017-07-19T01:15:16.126Z,15.59
2017-07-19T01:16:10.071Z,15.60
2017-07-19T01:16:58.199Z,15.56
2017-07-19T01:17:52.250Z,15.62
2017-07-19T01:18:47.303Z,15.69
2017-07-19T01:19:47.364Z,15.70
2017-07-19T01:20:41.334Z,15.66
2017-07-19T01:21:42.294Z,15.60
2017-07-19T01:22:37.383Z,15.58
2017-07-19T01:23:31.480Z,15.60
2017-07-19T01:24:32.515Z,15.58
2017-07-19T01:25:32.523Z,15.54
2017-07-19T01:26:32.546Z,15.49
2017-07-19T01:27:26.590Z,15.50
2017-07-19T01:28:14.687Z,15.49
2017-07-19T01:29:04.005Z,15.46
2017-07-19T01:29:51.786Z,15.41
2017-07-19T01:30:39.812Z,15.38
2017-07-19T01:31:33.866Z,15.35
2017-07-19T01:32:27.822Z,15.42
2017-07-19T01:33:22.937Z,15.44
2017-07-19T01:34:11.995Z,15.41
2017-07-19T01:35:06.986Z,15.35
2017-07-19T01:36:01.097Z,15.32
2017-07-19T01:37:02.059Z,15.28
2017-07-19T01:37:57.137Z,15.28
2017-07-19T01:38:51.246Z,15.32
2017-07-19T01:39:51.438Z,15.38
2017-07-19T01:40:39.242Z,15.40
2017-07-19T01:41:34.294Z,15.48
2017-07-19T01:42:34.277Z,15.54
2017-07-19T01:43:28.336Z,15.58
2017-07-19T01:44:23.446Z,15.57
2017-07-19T01:45:18.670Z,15.56
2017-07-19T01:46:07.519Z,15.54
2017-07-19T01:47:07.579Z,15.48
2017-07-19T01:48:02.535Z,15.46
2017-07-19T01:49:02.616Z,15.44
2017-07-19T01:49:56.611Z,15.44
2017-07-19T01:50:57.677Z,15.46
2017-07-19T01:51:58.659Z,15.47
2017-07-19T01:52:47.781Z,15.43
2017-07-19T01:53:42.757Z,15.35
2017-07-19T01:54:43.826Z,15.30
2017-07-19T01:55:43.841Z,15.25
2017-07-19T01:56:38.903Z,15.21
2017-07-19T01:57:33.871Z,15.19
2017-07-19T01:58:29.044Z,15.19
2017-07-19T01:59:30.300Z,15.24
2017-07-19T02:00:24.051Z,15.25
2017-07-19T02:01:24.102Z,15.26
2017-07-19T02:02:19.106Z,15.36
2017-07-19T02:03:08.146Z,15.36
2017-07-19T02:04:03.508Z,15.32
2017-07-19T02:04:58.244Z,15.29
2017-07-19T02:05:53.272Z,15.26
2017-07-19T02:06:42.301Z,15.29
2017-07-19T02:07:37.404Z,15.37
2017-07-19T02:08:37.431Z,15.38
2017-07-19T02:09:31.912Z,15.37
2017-07-19T02:10:32.508Z,15.35
2017-07-19T02:11:32.511Z,15.34
2017-07-19T02:12:32.518Z,15.35
2017-07-19T02:13:32.590Z,15.32
2017-07-19T02:14:33.512Z,15.24
2017-07-19T02:15:26.716Z,15.17
2017-07-19T02:16:26.669Z,15.18
2017-07-19T02:17:21.061Z,15.10
2017-07-19T02:18:08.747Z,15.06
2017-07-19T02:19:02.922Z,15.06
2017-07-19T02:20:02.992Z,15.02
2017-07-19T02:20:56.941Z,15.02
2017-07-19T02:21:51.969Z,15.02
2017-07-19T02:22:52.136Z,15.05
2017-07-19T02:23:52.046Z,15.14
2017-07-19T02:24:40.007Z,15.18
2017-07-19T02:25:29.164Z,15.15
2017-07-19T02:26:18.214Z,15.09
2017-07-19T02:27:06.215Z,15.04
2017-07-19T02:28:00.274Z,14.98
2017-07-19T02:28:49.310Z,15.00
2017-07-19T02:29:38.363Z,15.00
2017-07-19T02:30:27.388Z,14.96
2017-07-19T02:31:15.497Z,14.91
2017-07-19T02:32:03.469Z,14.88
2017-07-19T02:32:57.503Z,14.84
2017-07-19T02:33:51.563Z,14.84
2017-07-19T02:34:39.537Z,14.86
2017-07-19T02:35:33.605Z,14.86
2017-07-19T02:36:22.798Z,14.90
2017-07-19T02:37:11.677Z,14.90
2017-07-19T02:38:00.742Z,14.87
2017-07-19T02:38:54.818Z,14.91
2017-07-19T02:39:50.080Z,14.87
2017-07-19T02:40:49.881Z,14.82
2017-07-19T02:41:45.022Z,14.80
2017-07-19T02:42:39.979Z,14.78
2017-07-19T02:43:40.988Z,14.74
2017-07-19T02:44:41.106Z,14.71
2017-07-19T02:45:41.116Z,14.73
2017-07-19T02:46:36.057Z,14.80
2017-07-19T02:47:30.252Z,14.92
2017-07-19T02:48:30.177Z,14.94
2017-07-19T02:49:24.203Z,14.94
2017-07-19T02:50:24.192Z,15.04
2017-07-19T02:51:19.262Z,15.05
2017-07-19T02:52:07.371Z,15.06
2017-07-19T02:53:07.416Z,15.04
2017-07-19T02:54:07.729Z,15.08
2017-07-19T02:54:56.424Z,15.12
2017-07-19T02:55:50.497Z,15.18
2017-07-19T02:56:50.535Z,15.21
2017-07-19T02:57:39.591Z,15.21
2017-07-19T02:58:27.612Z,15.18
2017-07-19T02:59:21.717Z,15.12
2017-07-19T03:00:16.745Z,15.09
2017-07-19T03:01:18.020Z,15.05
2017-07-19T03:02:17.749Z,15.14
2017-07-19T03:03:17.828Z,15.20
2017-07-19T03:04:13.091Z,15.22
2017-07-19T03:05:06.940Z,15.19
2017-07-19T03:06:06.936Z,15.18
2017-07-19T03:06:55.978Z,15.17
2017-07-19T03:07:50.000Z,15.15
2017-07-19T03:08:44.052Z,15.12
2017-07-19T03:09:39.317Z,15.14
2017-07-19T03:10:39.134Z,15.14
2017-07-19T03:11:34.167Z,15.14
2017-07-19T03:12:28.198Z,15.13
2017-07-19T03:13:23.237Z,15.06
2017-07-19T03:14:11.603Z,15.06
2017-07-19T03:15:00.396Z,15.02
2017-07-19T03:15:49.358Z,14.98
2017-07-19T03:16:44.429Z,14.92
2017-07-19T03:17:39.473Z,14.94
2017-07-19T03:18:28.555Z,14.98
2017-07-19T03:19:29.632Z,14.97
2017-07-19T03:20:30.687Z,14.94
2017-07-19T03:21:30.592Z,14.96
2017-07-19T03:22:30.634Z,14.92
2017-07-19T03:23:24.640Z,14.94
2017-07-19T03:24:12.989Z,14.92
2017-07-19T03:25:13.772Z,14.91
2017-07-19T03:26:13.825Z,14.94
2017-07-19T03:27:13.834Z,15.14
2017-07-19T03:28:13.909Z,15.28
2017-07-19T03:29:09.309Z,15.34
2017-07-19T03:29:56.949Z,15.33
2017-07-19T03:30:57.068Z,15.39
2017-07-19T03:31:52.059Z,15.48
2017-07-19T03:32:47.088Z,15.50
2017-07-19T03:33:47.085Z,15.42
2017-07-19T03:34:42.105Z,15.38
2017-07-19T03:35:37.217Z,15.32
2017-07-19T03:36:31.327Z,15.26
2017-07-19T03:37:25.301Z,15.24
2017-07-19T03:38:19.340Z,15.20
2017-07-19T03:39:14.756Z,15.19
2017-07-19T03:40:02.391Z,15.15
2017-07-19T03:40:51.478Z,15.15
2017-07-19T03:41:46.480Z,15.16
2017-07-19T03:42:41.676Z,15.14
2017-07-19T03:43:41.631Z,15.27
2017-07-19T03:44:30.651Z,15.35
2017-07-19T03:45:30.659Z,15.35
2017-07-19T03:46:30.677Z,15.32
2017-07-19T03:47:24.771Z,15.34
2017-07-19T03:48:19.844Z,15.26
2017-07-19T03:49:15.158Z,15.21
2017-07-19T03:50:03.909Z,15.20
2017-07-19T03:51:03.947Z,15.12
2017-07-19T03:52:03.979Z,15.06
2017-07-19T03:52:57.978Z,15.01
2017-07-19T03:53:53.070Z,15.02
2017-07-19T03:54:48.266Z,14.94
2017-07-19T03:55:42.027Z,15.06
2017-07-19T03:56:37.101Z,15.22
2017-07-19T03:57:37.099Z,15.28
2017-07-19T03:58:32.172Z,15.35
2017-07-19T03:59:20.259Z,15.36
2017-07-19T04:00:09.315Z,15.31
2017-07-19T04:00:57.394Z,15.35
2017-07-19T04:01:46.347Z,15.33
2017-07-19T04:02:41.495Z,15.34
2017-07-19T04:03:41.452Z,15.36
2017-07-19T04:04:36.501Z,15.46
2017-07-19T04:05:24.543Z,15.61
2017-07-19T04:06:24.510Z,15.55
2017-07-19T04:07:18.709Z,15.54
2017-07-19T04:08:18.685Z,15.56
2017-07-19T04:09:12.984Z,15.56
2017-07-19T04:10:06.750Z,15.50
2017-07-19T04:11:01.804Z,15.48
2017-07-19T04:11:56.910Z,15.45
2017-07-19T04:12:50.952Z,15.45
2017-07-19T04:13:51.944Z,15.35
2017-07-19T04:14:46.940Z,15.44
2017-07-19T04:15:47.043Z,15.48
2017-07-19T04:16:46.997Z,15.47
2017-07-19T04:17:47.068Z,15.52
2017-07-19T04:18:47.141Z,15.56
2017-07-19T04:19:41.123Z,15.64
2017-07-19T04:20:30.228Z,15.67
2017-07-19T04:21:18.375Z,15.63
2017-07-19T04:22:18.243Z,15.64
2017-07-19T04:23:12.335Z,15.61
2017-07-19T04:24:12.715Z,15.66
2017-07-19T04:25:07.361Z,15.74
2017-07-19T04:26:07.424Z,15.73
2017-07-19T04:27:01.543Z,15.78
2017-07-19T04:28:01.521Z,15.78
2017-07-19T04:28:56.520Z,15.80
2017-07-19T04:29:50.642Z,15.76
2017-07-19T04:30:50.695Z,15.76
2017-07-19T04:31:45.616Z,15.74
2017-07-19T04:32:40.792Z,15.67
2017-07-19T04:33:34.851Z,15.69
2017-07-19T04:34:29.764Z,15.80
2017-07-19T04:35:23.821Z,15.87
2017-07-19T04:36:17.897Z,15.92
2017-07-19T04:37:12.981Z,15.89
2017-07-19T04:38:13.006Z,16.04
2017-07-19T04:39:13.276Z,16.08
2017-07-19T04:40:07.100Z,16.06
2017-07-19T04:41:01.008Z,16.06
2017-07-19T04:42:01.107Z,16.13
2017-07-19T04:43:01.150Z,16.15
2017-07-19T04:43:55.288Z,16.21
2017-07-19T04:44:50.221Z,16.24
2017-07-19T04:45:50.266Z,16.22
2017-07-19T04:46:44.386Z,16.23
2017-07-19T04:47:44.430Z,16.30
2017-07-19T04:48:39.500Z,16.34
2017-07-19T04:49:34.072Z,16.46
2017-07-19T04:50:28.572Z,16.56
2017-07-19T04:51:22.588Z,16.70
2017-07-19T04:52:22.611Z,16.70
2017-07-19T04:53:22.557Z,16.90
2017-07-19T04:54:11.895Z,16.97
2017-07-19T04:55:06.823Z,17.07
2017-07-19T04:56:00.724Z,17.25
2017-07-19T04:56:49.780Z,17.32
2017-07-19T04:57:38.857Z,17.46
2017-07-19T04:58:32.961Z,17.64
2017-07-19T04:59:27.955Z,17.74
2017-07-19T05:00:29.047Z,17.92
2017-07-19T05:01:29.065Z,17.94
2017-07-19T05:02:23.006Z,17.96
2017-07-19T05:03:17.147Z,18.04
2017-07-19T05:04:11.443Z,18.11
2017-07-19T05:05:06.336Z,18.26
2017-07-19T05:06:00.460Z,18.40
2017-07-19T05:06:55.280Z,18.38
2017-07-19T05:07:49.327Z,18.51
2017-07-19T05:08:43.383Z,18.78
2017-07-19T05:09:38.449Z,19.08
2017-07-19T05:10:32.434Z,19.18
2017-07-19T05:11:27.591Z,19.23
2017-07-19T05:12:22.580Z,19.56
2017-07-19T05:13:16.809Z,19.76
2017-07-19T05:14:10.972Z,19.85
2017-07-19T05:15:05.897Z,19.92
2017-07-19T05:15:54.770Z,19.82
2017-07-19T05:16:48.864Z,20.00
2017-07-19T05:17:54.816Z,19.83
2017-07-19T05:18:48.962Z,19.87
2017-07-19T05:19:43.941Z,20.19
2017-07-19T05:20:39.020Z,20.28
2017-07-19T05:21:28.002Z,20.20
2017-07-19T05:22:23.260Z,20.16
2017-07-19T05:23:11.178Z,20.23
2017-07-19T05:24:12.504Z,20.07
2017-07-19T05:25:01.357Z,20.00
2017-07-19T05:25:55.308Z,19.90
2017-07-19T05:26:50.558Z,20.16
2017-07-19T05:27:44.672Z,20.15
2017-07-19T05:28:38.622Z,20.35
2017-07-19T05:29:33.721Z,20.34
2017-07-19T05:30:27.708Z,20.30
2017-07-19T05:31:15.720Z,20.30
2017-07-19T05:32:09.885Z,20.40
2017-07-19T05:32:57.931Z,20.56
2017-07-19T05:33:51.896Z,20.70
2017-07-19T05:34:40.036Z,20.76
2017-07-19T05:35:40.084Z,20.76
2017-07-19T05:36:28.926Z,20.91
2017-07-19T05:37:28.926Z,21.16
2017-07-19T05:38:18.102Z,21.10
2017-07-19T05:39:07.312Z,21.27
2017-07-19T05:39:56.361Z,21.65
2017-07-19T05:40:45.325Z,21.68
2017-07-19T05:41:39.386Z,21.68
2017-07-19T05:42:34.456Z,21.72
2017-07-19T05:43:28.546Z,22.11
2017-07-19T05:44:17.730Z,22.07
2017-07-19T05:45:12.603Z,21.90
2017-07-19T05:46:12.449Z,21.96
2017-07-19T05:47:07.514Z,21.95
2017-07-19T05:47:56.562Z,21.92
2017-07-19T05:48:50.830Z,21.72
2017-07-19T05:49:44.714Z,21.78
2017-07-19T05:50:33.775Z,21.66
2017-07-19T05:51:22.758Z,21.67
2017-07-19T05:52:16.890Z,21.52
2017-07-19T05:53:10.984Z,21.41
2017-07-19T05:54:11.274Z,21.47
2017-07-19T05:55:00.031Z,21.68
2017-07-19T05:55:49.101Z,21.82
2017-07-19T05:56:43.161Z,22.17
2017-07-19T05:57:43.167Z,22.31
2017-07-19T05:58:32.441Z,22.38
2017-07-19T05:59:26.325Z,22.43
2017-07-19T06:00:26.457Z,22.76
2017-07-19T06:01:21.380Z,23.04
2017-07-19T06:02:16.810Z,23.04
2017-07-19T06:03:11.445Z,22.52
2017-07-19T06:04:11.835Z,22.20
2017-07-19T06:05:05.668Z,22.45
2017-07-19T06:06:05.654Z,22.82
2017-07-19T06:06:59.637Z,23.19
2017-07-19T06:07:53.980Z,23.21
2017-07-19T06:08:42.804Z,23.29
2017-07-19T06:09:32.110Z,23.13
2017-07-19T06:10:21.079Z,23.34
2017-07-19T06:11:08.962Z,23.43
2017-07-19T06:11:57.099Z,23.71
2017-07-19T06:12:45.080Z,23.30
2017-07-19T06:13:34.401Z,23.05
2017-07-19T06:14:23.160Z,23.12
2017-07-19T06:15:17.440Z,23.38
2017-07-19T06:16:12.303Z,23.21
2017-07-19T06:17:06.379Z,23.26
2017-07-19T06:18:00.492Z,23.21
2017-07-19T06:18:54.507Z,23.23
2017-07-19T06:19:49.585Z,22.97
2017-07-19T06:20:44.813Z,23.08
2017-07-19T06:21:44.850Z,23.30
2017-07-19T06:22:38.896Z,23.53
2017-07-19T06:23:32.932Z,23.71
2017-07-19T06:24:27.029Z,23.55
2017-07-19T06:25:21.026Z,23.58
2017-07-19T06:26:20.827Z,23.70
2017-07-19T06:27:14.915Z,23.71
2017-07-19T06:28:15.959Z,23.68
2017-07-19T06:29:05.097Z,23.85
2017-07-19T06:29:53.085Z,23.90
2017-07-19T06:30:42.222Z,24.16
2017-07-19T06:31:36.389Z,24.56
2017-07-19T06:32:30.313Z,25.04
2017-07-19T06:33:24.345Z,24.64
2017-07-19T06:34:13.629Z,24.69
2017-07-19T06:35:13.527Z,24.67
2017-07-19T06:36:08.529Z,24.88
2017-07-19T06:37:08.727Z,25.24
2017-07-19T06:38:02.696Z,25.50
2017-07-19T06:38:51.829Z,25.80
2017-07-19T06:39:46.006Z,26.20
2017-07-19T06:40:39.902Z,26.39
2017-07-19T06:41:35.069Z,26.60
2017-07-19T06:42:23.079Z,26.63
2017-07-19T06:43:17.190Z,26.38
2017-07-19T06:44:17.457Z,25.85
2017-07-19T06:45:11.559Z,25.64
2017-07-19T06:46:06.389Z,25.73
2017-07-19T06:46:55.419Z,25.29
2017-07-19T06:47:49.507Z,25.38
2017-07-19T06:48:43.526Z,25.73
2017-07-19T06:49:38.794Z,25.91
2017-07-19T06:50:33.005Z,25.94
2017-07-19T06:51:26.962Z,25.91
2017-07-19T06:52:20.872Z,25.82
2017-07-19T06:53:26.973Z,26.11
2017-07-19T06:54:28.153Z,26.59
2017-07-19T06:55:22.218Z,26.77
2017-07-19T06:56:11.358Z,26.96
2017-07-19T06:57:11.554Z,26.84
2017-07-19T06:58:05.298Z,26.76
2017-07-19T06:59:05.377Z,27.02
2017-07-19T07:00:00.668Z,27.34
2017-07-19T07:01:00.694Z,27.47
2017-07-19T07:01:55.722Z,27.18
2017-07-19T07:02:55.659Z,27.17
2017-07-19T07:03:50.012Z,27.12
2017-07-19T07:04:39.115Z,26.56
2017-07-19T07:05:33.227Z,26.15
2017-07-19T07:06:21.191Z,25.98
2017-07-19T07:07:15.083Z,25.88
2017-07-19T07:08:10.445Z,25.73
2017-07-19T07:08:59.291Z,25.46
2017-07-19T07:09:54.372Z,25.33
2017-07-19T07:10:43.499Z,25.43
2017-07-19T07:11:38.541Z,25.59
2017-07-19T07:12:32.591Z,25.91
2017-07-19T07:13:26.782Z,25.87
2017-07-19T07:14:21.895Z,25.97
2017-07-19T07:15:15.927Z,26.06
2017-07-19T07:16:09.871Z,26.22
2017-07-19T07:17:03.955Z,26.40
2017-07-19T07:18:04.166Z,26.64
2017-07-19T07:18:59.060Z,26.85
2017-07-19T07:19:53.139Z,26.80
2017-07-19T07:20:41.499Z,26.87
2017-07-19T07:21:35.658Z,27.34
2017-07-19T07:22:29.642Z,27.72
2017-07-19T07:23:23.591Z,27.82
2017-07-19T07:24:18.848Z,27.85
2017-07-19T07:25:18.772Z,27.98
2017-07-19T07:26:07.976Z,27.66
2017-07-19T07:27:01.946Z,27.46
2017-07-19T07:27:56.145Z,27.63
2017-07-19T07:28:44.972Z,27.47
2017-07-19T07:29:39.063Z,27.30
2017-07-19T07:30:28.480Z,26.92
2017-07-19T07:31:23.706Z,26.98
2017-07-19T07:32:17.513Z,26.62
2017-07-19T07:33:05.360Z,26.70
2017-07-19T07:34:00.467Z,26.73
2017-07-19T07:34:49.581Z,26.75
2017-07-19T07:35:43.868Z,26.98
2017-07-19T07:36:32.615Z,27.30
2017-07-19T07:37:26.952Z,27.30
2017-07-19T07:38:15.878Z,27.28
2017-07-19T07:39:10.176Z,27.21
2017-07-19T07:40:05.304Z,27.21
2017-07-19T07:40:59.108Z,27.14
2017-07-19T07:41:53.392Z,26.81
2017-07-19T07:42:47.278Z,26.86
2017-07-19T07:43:47.334Z,26.84
2017-07-19T07:44:42.544Z,26.69
2017-07-19T07:45:36.653Z,26.78
2017-07-19T07:46:25.863Z,26.65
2017-07-19T07:47:19.902Z,26.76
2017-07-19T07:48:13.966Z,27.28
2017-07-19T07:49:02.102Z,27.57
2017-07-19T07:49:51.067Z,27.94
2017-07-19T07:50:40.201Z,28.10
2017-07-19T07:51:28.291Z,27.94
2017-07-19T07:52:28.483Z,27.77
2017-07-19T07:53:22.514Z,27.94
2017-07-19T07:54:17.596Z,28.00
2017-07-19T07:55:06.673Z,27.64
2017-07-19T07:56:00.708Z,26.95
2017-07-19T07:56:54.795Z,26.53
2017-07-19T07:57:49.690Z,26.53
2017-07-19T07:58:44.796Z,26.81
2017-07-19T07:59:39.815Z,27.38
2017-07-19T08:00:33.902Z,27.79
2017-07-19T08:01:23.198Z,28.13
2017-07-19T08:02:23.034Z,28.19
2017-07-19T08:03:18.133Z,27.98
2017-07-19T08:04:19.397Z,27.99
2017-07-19T08:05:13.449Z,27.87
2017-07-19T08:06:08.618Z,27.98
2017-07-19T08:07:02.626Z,27.87
2017-07-19T08:07:56.791Z,27.86
2017-07-19T08:08:45.960Z,28.25
2017-07-19T08:09:40.934Z,28.58
2017-07-19T08:10:36.025Z,28.43
2017-07-19T08:11:36.122Z,28.62
2017-07-19T08:12:36.159Z,28.77
2017-07-19T08:13:24.190Z,29.02
2017-07-19T08:14:18.326Z,29.23
2017-07-19T08:15:12.513Z,29.44
2017-07-19T08:16:12.442Z,29.76
2017-07-19T08:17:06.482Z,29.48
2017-07-19T08:18:07.625Z,29.35
2017-07-19T08:19:02.675Z,29.31
2017-07-19T08:19:57.785Z,29.23
2017-07-19T08:20:45.904Z,29.30
2017-07-19T08:21:39.874Z,29.54
2017-07-19T08:22:28.970Z,29.51
2017-07-19T08:23:18.132Z,29.47
2017-07-19T08:24:13.252Z,29.15
2017-07-19T08:25:07.281Z,29.44
2017-07-19T08:26:01.362Z,29.29
2017-07-19T08:27:01.393Z,29.38
2017-07-19T08:28:01.507Z,29.23
2017-07-19T08:28:56.607Z,29.08
2017-07-19T08:29:50.661Z,29.15
2017-07-19T08:30:45.785Z,29.22
2017-07-19T08:31:40.840Z,28.98
2017-07-19T08:32:29.957Z,28.59
2017-07-19T08:33:23.972Z,28.37
2017-07-19T08:34:24.101Z,28.64
2017-07-19T08:35:24.178Z,28.99
2017-07-19T08:36:24.413Z,29.14
2017-07-19T08:37:13.340Z,28.75
2017-07-19T08:38:13.440Z,29.18
2017-07-19T08:39:08.525Z,29.46
2017-07-19T08:40:09.596Z,29.29
2017-07-19T08:40:57.638Z,28.71
2017-07-19T08:41:52.757Z,28.29
2017-07-19T08:42:41.805Z,28.21
2017-07-19T08:43:35.939Z,28.07
2017-07-19T08:44:29.995Z,28.01
2017-07-19T08:45:18.040Z,28.18
2017-07-19T08:46:13.091Z,28.22
2017-07-19T08:47:02.147Z,28.26
2017-07-19T08:48:02.249Z,28.29
2017-07-19T08:49:03.360Z,28.53
2017-07-19T08:49:57.430Z,28.65
2017-07-19T08:50:45.539Z,28.72
2017-07-19T08:51:40.640Z,28.86
2017-07-19T08:52:29.741Z,29.03
2017-07-19T08:53:23.799Z,29.13
2017-07-19T08:54:17.946Z,28.81
2017-07-19T08:55:06.807Z,28.66
2017-07-19T08:56:00.868Z,28.72
2017-07-19T08:56:56.121Z,28.98
2017-07-19T08:57:45.196Z,28.93
2017-07-19T08:58:45.306Z,29.02
2017-07-19T08:59:46.322Z,29.22
2017-07-19T09:00:41.411Z,29.51
2017-07-19T09:01:41.463Z,29.56
2017-07-19T09:02:30.607Z,29.38
2017-07-19T09:03:24.599Z,29.31
2017-07-19T09:04:18.743Z,29.11
2017-07-19T09:05:06.844Z,28.54
2017-07-19T09:06:00.885Z,28.30
2017-07-19T09:06:55.968Z,28.68
2017-07-19T09:07:50.034Z,28.91
2017-07-19T09:08:51.201Z,29.36
2017-07-19T09:09:40.064Z,29.14
2017-07-19T09:10:29.297Z,29.02
2017-07-19T09:11:17.442Z,28.86
2017-07-19T09:12:11.501Z,28.55
2017-07-19T09:13:05.643Z,28.46
2017-07-19T09:14:05.560Z,28.63
2017-07-19T09:14:59.749Z,28.82
2017-07-19T09:15:48.555Z,28.53
2017-07-19T09:16:37.823Z,27.98
2017-07-19T09:17:37.927Z,28.26
2017-07-19T09:18:38.817Z,28.70
2017-07-19T09:19:34.013Z,29.04
2017-07-19T09:20:29.159Z,29.23
2017-07-19T09:21:17.320Z,28.92
2017-07-19T09:22:12.363Z,28.80
2017-07-19T09:23:06.544Z,28.86
2017-07-19T09:24:06.555Z,28.51
2017-07-19T09:24:54.721Z,28.02
2017-07-19T09:25:49.699Z,28.10
2017-07-19T09:26:49.833Z,28.13
2017-07-19T09:27:50.140Z,28.22
2017-07-19T09:28:38.839Z,28.22
2017-07-19T09:29:33.016Z,28.28
2017-07-19T09:30:33.118Z,28.31
2017-07-19T09:31:27.188Z,28.37
2017-07-19T09:32:22.216Z,28.87
2017-07-19T09:33:17.333Z,29.23
2017-07-19T09:34:11.330Z,29.33
2017-07-19T09:35:05.394Z,29.44
2017-07-19T09:35:54.563Z,29.34
2017-07-19T09:36:54.670Z,29.58
2017-07-19T09:37:54.775Z,29.82
2017-07-19T09:38:48.909Z,29.98
2017-07-19T09:39:36.947Z,30.53
2017-07-19T09:40:31.030Z,30.54
2017-07-19T09:41:19.075Z,30.66
2017-07-19T09:42:14.106Z,30.75
2017-07-19T09:43:08.267Z,30.65
2017-07-19T09:44:02.379Z,30.22
2017-07-19T09:44:56.422Z,29.94
2017-07-19T09:45:50.605Z,29.72
2017-07-19T09:46:44.618Z,29.61
2017-07-19T09:47:39.630Z,29.74
2017-07-19T09:48:34.722Z,29.89
2017-07-19T09:49:28.840Z,30.20
2017-07-19T09:50:22.945Z,30.05
2017-07-19T09:51:11.968Z,29.85
2017-07-19T09:52:01.069Z,29.94
2017-07-19T09:53:01.173Z,30.27
2017-07-19T09:53:50.278Z,29.60
2017-07-19T09:54:51.340Z,29.36
2017-07-19T09:55:46.358Z,29.02
2017-07-19T09:56:40.661Z,29.13
2017-07-19T09:57:35.553Z,29.19
2017-07-19T09:58:29.614Z,29.37
2017-07-19T09:59:23.742Z,29.71
2017-07-19T10:00:18.816Z,29.86
2017-07-19T10:01:13.893Z,29.68
2017-07-19T10:02:07.972Z,29.50
2017-07-19T10:03:01.987Z,29.51
2017-07-19T10:03:56.185Z,29.72
2017-07-19T10:04:56.245Z,29.91
2017-07-19T10:05:56.254Z,29.66
2017-07-19T10:06:51.368Z,29.80
2017-07-19T10:07:45.505Z,29.71
2017-07-19T10:08:45.617Z,29.78
2017-07-19T10:09:39.607Z,29.78
2017-07-19T10:10:28.693Z,29.50
2017-07-19T10:11:28.758Z,29.57
2017-07-19T10:12:34.891Z,29.61
2017-07-19T10:13:24.028Z,29.48
2017-07-19T10:14:13.091Z,29.65
2017-07-19T10:15:08.157Z,29.97
2017-07-19T10:15:57.204Z,30.27
2017-07-19T10:16:51.338Z,30.38
2017-07-19T10:17:46.391Z,30.62
2017-07-19T10:18:46.560Z,30.78
2017-07-19T10:19:35.633Z,30.99
2017-07-19T10:20:36.633Z,31.28
2017-07-19T10:21:30.741Z,31.26
2017-07-19T10:22:24.804Z,31.41
2017-07-19T10:23:18.976Z,31.26
2017-07-19T10:24:13.993Z,31.22
2017-07-19T10:25:08.092Z,30.85
2017-07-19T10:26:08.286Z,30.84
2017-07-19T10:27:08.272Z,30.86
2017-07-19T10:28:08.379Z,30.73
2017-07-19T10:29:14.507Z,30.61
2017-07-19T10:30:03.514Z,30.13
2017-07-19T10:31:03.621Z,30.16
2017-07-19T10:31:52.782Z,30.36
2017-07-19T10:32:46.762Z,30.58
2017-07-19T10:33:41.872Z,30.85
2017-07-19T10:34:36.999Z,31.21
2017-07-19T10:35:26.015Z,31.58
2017-07-19T10:36:26.100Z,32.01
2017-07-19T10:37:15.252Z,32.28
2017-07-19T10:38:04.305Z,32.17
2017-07-19T10:38:58.375Z,31.60
2017-07-19T10:39:53.465Z,31.38
2017-07-19T10:40:42.569Z,31.05
2017-07-19T10:41:37.647Z,30.44
2017-07-19T10:42:31.778Z,30.26
2017-07-19T10:43:26.774Z,30.44
2017-07-19T10:44:27.941Z,30.91
2017-07-19T10:45:23.063Z,31.29
2017-07-19T10:46:12.058Z,31.54
2017-07-19T10:47:07.182Z,31.98
2017-07-19T10:48:02.278Z,32.14
2017-07-19T10:48:56.419Z,32.44
2017-07-19T10:49:51.499Z,32.85
2017-07-19T10:50:39.472Z,33.19
2017-07-19T10:51:34.628Z,33.34
2017-07-19T10:52:23.718Z,33.39
2017-07-19T10:53:17.803Z,33.48
2017-07-19T10:54:11.821Z,33.16
2017-07-19T10:55:00.971Z,33.02
2017-07-19T10:55:55.224Z,32.71
2017-07-19T10:56:50.153Z,32.61
2017-07-19T10:57:44.249Z,32.70
2017-07-19T10:58:39.250Z,32.89
2017-07-19T10:59:39.490Z,32.80
2017-07-19T11:00:39.515Z,32.23
2017-07-19T11:01:39.636Z,32.46
2017-07-19T11:02:33.601Z,32.88
2017-07-19T11:03:22.750Z,32.89
2017-07-19T11:04:10.826Z,32.84
2017-07-19T11:04:59.971Z,32.89
2017-07-19T11:05:55.035Z,32.92
2017-07-19T11:06:55.196Z,32.85
2017-07-19T11:07:49.168Z,32.56
2017-07-19T11:08:49.321Z,32.78
2017-07-19T11:09:43.410Z,32.90
2017-07-19T11:10:43.443Z,33.00
2017-07-19T11:11:38.571Z,33.12
2017-07-19T11:12:33.673Z,33.22
2017-07-19T11:13:21.794Z,33.26
2017-07-19T11:14:16.861Z,33.62
2017-07-19T11:15:10.906Z,33.95
2017-07-19T11:16:10.875Z,34.24
2017-07-19T11:17:06.143Z,34.45
2017-07-19T11:17:54.206Z,34.40
2017-07-19T11:18:43.201Z,34.68
2017-07-19T11:19:32.497Z,34.95
2017-07-19T11:20:32.378Z,34.74
2017-07-19T11:21:32.556Z,34.03
2017-07-19T11:22:26.660Z,33.53
2017-07-19T11:23:20.721Z,33.76
2017-07-19T11:24:14.813Z,34.07
2017-07-19T11:25:08.838Z,33.44
2017-07-19T11:25:57.896Z,33.62
2017-07-19T11:26:47.144Z,33.76
2017-07-19T11:27:47.190Z,34.20
2017-07-19T11:28:36.235Z,34.42
2017-07-19T11:29:36.309Z,34.32
2017-07-19T11:30:31.352Z,34.47
2017-07-19T11:31:31.534Z,34.54
2017-07-19T11:32:31.473Z,34.43
2017-07-19T11:33:26.653Z,34.62
2017-07-19T11:34:20.816Z,34.95
2017-07-19T11:35:14.850Z,34.92
2017-07-19T11:36:09.964Z,34.55
2017-07-19T11:37:04.020Z,34.83
2017-07-19T11:38:04.069Z,35.38
2017-07-19T11:39:04.141Z,35.84
2017-07-19T11:39:59.341Z,35.41
2017-07-19T11:40:53.357Z,35.48
2017-07-19T11:41:48.443Z,35.34