createdAt,value
2018-02-21T00:01:59.593Z,101817.95
2018-02-21T00:04:25.423Z,101820.97
2018-02-21T00:06:51.245Z,101823.48
2018-02-21T00:09:17.066Z,101818.66
2018-02-21T00:11:42.890Z,101822.12
2018-02-21T00:14:08.773Z,101824.18
2018-02-21T00:16:35.424Z,101830.39
2018-02-21T00:19:01.250Z,101827.05
2018-02-21T00:21:27.066Z,101831.67
2018-02-21T00:23:52.936Z,101831.02
2018-02-21T00:26:19.666Z,101838.73
2018-02-21T00:28:45.479Z,101836.53
2018-02-21T00:31:11.299Z,101839.09
2018-02-21T00:33:37.123Z,101835.94
2018-02-21T00:36:02.967Z,101845.59
2018-02-21T00:38:28.797Z,101850.73
2018-02-21T00:40:55.620Z,101850.69
2018-02-21T00:43:21.442Z,101849.32
2018-02-21T00:45:47.262Z,101856.84
2018-02-21T00:48:13.088Z,101851.66
2018-02-21T00:50:38.920Z,101845.86
2018-02-21T00:53:04.761Z,101853.70
2018-02-21T00:55:30.582Z,101849.71
2018-02-21T00:57:56.445Z,101850.09
2018-02-21T01:00:22.266Z,101847.22
2018-02-21T01:02:48.123Z,101850.77
2018-02-21T01:05:13.950Z,101855.17
2018-02-21T01:07:39.810Z,101853.14
2018-02-21T01:10:05.630Z,101856.95
2018-02-21T01:12:31.535Z,101858.73
2018-02-21T01:14:57.351Z,101853.78
2018-02-21T01:17:23.173Z,101860.34
2018-02-21T01:19:48.996Z,101860.18
2018-02-21T01:22:14.809Z,101860.59
2018-02-21T01:24:40.635Z,101856.61
2018-02-21T01:27:07.331Z,101863.22
2018-02-21T01:29:34.096Z,101866.82
2018-02-21T01:31:59.916Z,101863.48
2018-02-21T01:34:25.770Z,101863.27
2018-02-21T01:36:52.425Z,101865.77
2018-02-21T01:39:18.666Z,101871.73
2018-02-21T01:41:44.489Z,101869.37
2018-02-21T01:44:10.355Z,101878.91
2018-02-21T01:46:36.234Z,101874.88
2018-02-21T01:49:02.981Z,101874.33
2018-02-21T01:51:29.629Z,101880.08
2018-02-21T01:53:55.453Z,101877.63
2018-02-21T01:56:22.303Z,101877.97
2018-02-21T01:58:48.951Z,101882.84
2018-02-21T02:01:14.797Z,101883.64
2018-02-21T02:03:40.613Z,101889.25
2018-02-21T02:06:07.423Z,101888.56
2018-02-21T02:08:33.257Z,101883.10
2018-02-21T02:10:59.125Z,101882.59
2018-02-21T02:13:24.971Z,101877.63
2018-02-21T02:15:50.825Z,101883.39
2018-02-21T02:18:16.680Z,101882.64
2018-02-21T02:20:42.531Z,101886.52
2018-02-21T02:23:09.167Z,101883.94
2018-02-21T02:25:35.021Z,101881.11
2018-02-21T02:28:01.652Z,101881.91
2018-02-21T02:30:27.511Z,101889.39
2018-02-21T02:32:53.335Z,101895.30
2018-02-21T02:35:19.222Z,101891.19
2018-02-21T02:37:45.046Z,101898.56
2018-02-21T02:40:10.944Z,101897.75
2018-02-21T02:42:36.801Z,101897.63
2018-02-21T02:45:02.625Z,101900.70
2018-02-21T02:47:28.477Z,101905.59
2018-02-21T02:49:54.307Z,101898.47
2018-02-21T02:52:20.145Z,101896.60
2018-02-21T02:54:45.970Z,101908.71
2018-02-21T02:57:11.790Z,101902.37
2018-02-21T02:59:37.611Z,101903.05
2018-02-21T03:02:03.479Z,101903.39
2018-02-21T03:04:29.300Z,101903.30
2018-02-21T03:06:55.177Z,101904.56
2018-02-21T03:09:21.002Z,101901.86
2018-02-21T03:11:46.835Z,101907.67
2018-02-21T03:14:12.658Z,101902.33
2018-02-21T03:16:38.483Z,101907.54
2018-02-21T03:19:04.326Z,101915.59
2018-02-21T03:21:30.153Z,101915.80
2018-02-21T03:23:55.972Z,101906.30
2018-02-21T03:26:21.800Z,101902.62
2018-02-21T03:28:47.626Z,101909.82
2018-02-21T03:31:13.451Z,101905.58
2018-02-21T03:33:39.279Z,101905.31
2018-02-21T03:36:05.106Z,101899.91
2018-02-21T03:38:30.923Z,101907.03
2018-02-21T03:40:56.756Z,101910.51
2018-02-21T03:43:22.573Z,101900.98
2018-02-21T03:45:48.403Z,101906.98
2018-02-21T03:48:14.227Z,101912.48
2018-02-21T03:50:40.054Z,101921.34
2018-02-21T03:53:05.872Z,101917.53
2018-02-21T03:55:31.692Z,101919.36
2018-02-21T03:57:57.517Z,101918.08
2018-02-21T04:00:23.333Z,101921.52
2018-02-21T04:02:49.159Z,101923.08
2018-02-21T04:05:15.049Z,101917.61
2018-02-21T04:07:40.873Z,101923.74
2018-02-21T04:10:06.696Z,101928.53
2018-02-21T04:12:32.562Z,101924.14
2018-02-21T04:14:58.413Z,101921.89
2018-02-21T04:17:24.271Z,101910.28
2018-02-21T04:19:50.089Z,101905.87
2018-02-21T04:22:15.951Z,101904.89
2018-02-21T04:24:41.823Z,101893.08
2018-02-21T04:27:07.635Z,101896.09
2018-02-21T04:29:33.509Z,101895.16
2018-02-21T04:31:59.333Z,101891.91
2018-02-21T04:34:25.202Z,101893.12
2018-02-21T04:36:51.026Z,101884.34
2018-02-21T04:39:16.890Z,101891.86
2018-02-21T04:41:42.737Z,101899.11
2018-02-21T04:44:08.582Z,101896.25
2018-02-21T04:46:34.430Z,101895.02
2018-02-21T04:49:00.259Z,101893.87
2018-02-21T04:51:26.117Z,101897.23
2018-02-21T04:53:51.988Z,101906.15
2018-02-21T04:59:25.935Z,101915.66
2018-02-21T05:01:51.768Z,101917.56
2018-02-21T05:04:17.630Z,101907.66
2018-02-21T05:06:43.474Z,101909.44
2018-02-21T05:09:09.296Z,101907.83
2018-02-21T05:11:35.118Z,101919.12
2018-02-21T05:14:00.972Z,101912.78
2018-02-21T05:16:26.805Z,101920.56
2018-02-21T05:18:52.672Z,101931.53
2018-02-21T05:21:18.527Z,101935.39
2018-02-21T05:23:44.542Z,101933.38
2018-02-21T05:26:10.405Z,101939.50
2018-02-21T05:28:36.266Z,101941.23
2018-02-21T05:31:02.087Z,101948.30
2018-02-21T05:33:27.954Z,101944.83
2018-02-21T05:35:53.825Z,101946.18
2018-02-21T05:38:19.678Z,101951.35
2018-02-21T05:40:45.514Z,101953.89
2018-02-21T05:43:11.372Z,101951.78
2018-02-21T05:45:37.226Z,101961.02
2018-02-21T05:48:03.070Z,101963.59
2018-02-21T05:50:28.933Z,101970.58
2018-02-21T05:52:54.761Z,101963.05
2018-02-21T05:55:20.663Z,101965.05
2018-02-21T05:57:46.508Z,101970.32
2018-02-21T06:00:12.376Z,101978.11
2018-02-21T06:02:38.197Z,101978.66
2018-02-21T06:05:04.242Z,101975.51
2018-02-21T06:07:30.064Z,101984.27
2018-02-21T06:09:55.894Z,101989.52
2018-02-21T06:12:21.719Z,101989.13
2018-02-21T06:14:47.579Z,101993.52
2018-02-21T06:17:13.411Z,101989.66
2018-02-21T06:19:39.230Z,101989.31
2018-02-21T06:22:05.927Z,102000.22
2018-02-21T06:24:31.768Z,101999.31
2018-02-21T06:26:57.607Z,101998.58
2018-02-21T06:29:23.432Z,101995.17
2018-02-21T06:31:49.292Z,101997.92
2018-02-21T06:34:15.122Z,101998.42
2018-02-21T06:36:40.965Z,101996.86
2018-02-21T06:39:06.823Z,101999.69
2018-02-21T06:41:32.637Z,101992.82
2018-02-21T06:43:58.522Z,101992.20
2018-02-21T06:46:24.355Z,101990.50
2018-02-21T06:48:50.170Z,101996.48
2018-02-21T06:51:19.465Z,101994.70
2018-02-21T06:53:45.355Z,101992.66
2018-02-21T06:56:11.175Z,101990.21
2018-02-21T06:58:36.985Z,101979.43
2018-02-21T07:01:02.790Z,101974.22
2018-02-21T07:03:28.593Z,101979.46
2018-02-21T07:05:54.414Z,101984.84
2018-02-21T07:08:20.225Z,101997.57
2018-02-21T07:10:46.036Z,101998.36
2018-02-21T07:13:12.055Z,101998.16
2018-02-21T07:15:37.929Z,102003.55
2018-02-21T07:18:03.758Z,102002.12
2018-02-21T07:20:29.624Z,102009.66
2018-02-21T07:22:55.434Z,102010.38
2018-02-21T07:25:21.292Z,102022.46
2018-02-21T07:27:47.109Z,102025.19
2018-02-21T07:30:12.929Z,102026.61
2018-02-21T07:32:38.745Z,102030.86
2018-02-21T07:35:04.552Z,102029.67
2018-02-21T07:37:30.388Z,102029.42
2018-02-21T07:39:56.190Z,102035.88
2018-02-21T07:42:22.032Z,102030.20
2018-02-21T07:44:47.837Z,102026.97
2018-02-21T07:47:13.711Z,102028.23
2018-02-21T07:49:39.517Z,102031.92
2018-02-21T07:52:05.325Z,102031.09
2018-02-21T07:54:31.125Z,102036.77
2018-02-21T07:56:56.936Z,102043.92
2018-02-21T07:59:22.742Z,102036.33
2018-02-21T08:01:48.590Z,102036.97
2018-02-21T08:04:14.391Z,102039.34
2018-02-21T08:06:40.188Z,102042.02
2018-02-21T08:09:05.989Z,102039.38
2018-02-21T08:11:31.788Z,102034.34
2018-02-21T08:13:57.595Z,102035.44
2018-02-21T08:16:23.397Z,102032.05
2018-02-21T08:18:49.209Z,102037.74
2018-02-21T08:21:15.058Z,102036.72
2018-02-21T08:23:40.861Z,102036.80
2018-02-21T08:26:06.677Z,102041.59
2018-02-21T08:28:32.477Z,102044.83
2018-02-21T08:30:58.278Z,102044.61
2018-02-21T08:33:24.081Z,102049.11
2018-02-21T08:35:49.886Z,102042.19
2018-02-21T08:38:15.719Z,102044.61
2018-02-21T08:40:41.531Z,102053.05
2018-02-21T08:43:07.398Z,102043.34
2018-02-21T08:45:33.203Z,102052.25
2018-02-21T08:47:59.072Z,102051.39
2018-02-21T08:50:24.950Z,102048.38
2018-02-21T08:52:50.753Z,102047.92
2018-02-21T08:55:16.552Z,102054.45
2018-02-21T08:57:42.365Z,102048.00
2018-02-21T09:00:08.186Z,102045.88
2018-02-21T09:02:34.034Z,102047.91
2018-02-21T09:04:59.839Z,102054.32
2018-02-21T09:07:25.646Z,102054.49
2018-02-21T09:09:51.440Z,102059.20
2018-02-21T09:12:17.342Z,102051.91
2018-02-21T09:14:43.181Z,102056.06
2018-02-21T09:17:08.989Z,102064.50
2018-02-21T09:19:34.831Z,102057.08
2018-02-21T09:22:01.469Z,102061.41
2018-02-21T09:24:27.277Z,102057.51
2018-02-21T09:26:53.084Z,102056.19
2018-02-21T09:29:18.893Z,102059.28
2018-02-21T09:31:44.706Z,102057.33
2018-02-21T09:34:10.510Z,102059.91
2018-02-21T09:36:36.314Z,102056.70
2018-02-21T09:39:02.210Z,102053.95
2018-02-21T09:41:28.023Z,102058.10
2018-02-21T09:43:53.834Z,102058.44
2018-02-21T09:46:19.679Z,102059.67
2018-02-21T09:48:45.494Z,102053.69
2018-02-21T09:51:11.297Z,102050.42
2018-02-21T09:53:37.101Z,102047.36
2018-02-21T09:56:02.906Z,102042.70
2018-02-21T09:58:28.701Z,102045.92
2018-02-21T10:00:54.515Z,102047.66
2018-02-21T10:03:20.326Z,102043.42
2018-02-21T10:05:46.130Z,102040.58
2018-02-21T10:08:11.930Z,102044.95
2018-02-21T10:10:37.770Z,102042.02
2018-02-21T10:13:03.569Z,102035.15
2018-02-21T10:15:29.413Z,102037.91
2018-02-21T10:17:55.277Z,102038.59
2018-02-21T10:20:21.132Z,102035.19
2018-02-21T10:22:46.933Z,102043.00
2018-02-21T10:25:12.774Z,102036.38
2018-02-21T10:27:38.578Z,102043.25
2018-02-21T10:30:04.439Z,102029.72
2018-02-21T10:32:30.288Z,102029.55
2018-02-21T10:34:56.216Z,102025.17
2018-02-21T10:37:22.025Z,102026.08
2018-02-21T10:39:47.866Z,102021.70
2018-02-21T10:42:13.677Z,102024.74
2018-02-21T10:44:39.486Z,102019.06
2018-02-21T10:47:05.337Z,102017.53
2018-02-21T10:49:31.146Z,102022.59
2018-02-21T10:51:57.045Z,102016.89
2018-02-21T10:54:22.842Z,102018.22
2018-02-21T10:56:48.835Z,102009.47
2018-02-21T10:59:14.637Z,102015.88
2018-02-21T11:01:40.504Z,102013.53
2018-02-21T11:04:06.313Z,102007.81
2018-02-21T11:06:32.116Z,102002.39
2018-02-21T11:08:57.917Z,102002.27
2018-02-21T11:11:23.722Z,102005.02
2018-02-21T11:13:49.527Z,102008.45
2018-02-21T11:16:15.322Z,102003.16
2018-02-21T11:18:41.121Z,102013.67
2018-02-21T11:21:06.935Z,102010.62
2018-02-21T11:23:32.802Z,102006.00
2018-02-21T11:25:58.621Z,102007.70
2018-02-21T11:28:24.426Z,102021.48
2018-02-21T11:30:50.225Z,102008.34
2018-02-21T11:33:16.029Z,102011.04
2018-02-21T11:35:41.834Z,102008.12
2018-02-21T11:38:07.647Z,102013.16
2018-02-21T11:40:33.441Z,101997.04
2018-02-21T11:42:59.250Z,102004.26
2018-02-21T11:45:25.053Z,102002.84
2018-02-21T11:47:50.862Z,102009.00
2018-02-21T11:50:16.686Z,102006.58
2018-02-21T11:52:42.521Z,102012.77
2018-02-21T11:55:08.330Z,102009.22
2018-02-21T11:57:34.134Z,102015.53
2018-02-21T11:59:59.945Z,102011.48
2018-02-21T12:02:25.758Z,102015.67
2018-02-21T12:04:51.632Z,102014.05
2018-02-21T12:07:17.402Z,102015.10
2018-02-21T12:09:43.243Z,102017.34
2018-02-21T12:12:09.110Z,102018.66
2018-02-21T12:14:34.943Z,102023.00
2018-02-21T12:17:00.760Z,102019.56
2018-02-21T12:19:26.581Z,102021.69
2018-02-21T12:21:52.381Z,102022.92
2018-02-21T12:24:18.189Z,102019.12
2018-02-21T12:26:44.039Z,102025.69
2018-02-21T12:29:09.823Z,102024.32
2018-02-21T12:31:35.650Z,102023.69
2018-02-21T12:34:01.497Z,102025.21
2018-02-21T12:36:27.292Z,102013.33
2018-02-21T12:38:59.255Z,102021.41
2018-02-21T12:41:31.305Z,102017.10
2018-02-21T12:43:57.102Z,102018.08
2018-02-21T12:46:22.909Z,102017.28
2018-02-21T12:48:48.710Z,102016.00
2018-02-21T12:51:14.555Z,102011.62
2018-02-21T12:53:40.366Z,102005.27
2018-02-21T12:56:06.166Z,102015.17
2018-02-21T12:58:31.970Z,102012.20
2018-02-21T13:00:57.812Z,102015.96
2018-02-21T13:03:23.617Z,102012.75
2018-02-21T13:05:49.490Z,102011.39
2018-02-21T13:08:15.261Z,102005.95
2018-02-21T13:10:41.061Z,102002.63
2018-02-21T13:13:06.871Z,102006.96
2018-02-21T13:15:32.670Z,101999.95
2018-02-21T13:17:58.478Z,101998.91
2018-02-21T13:20:24.281Z,101997.38
2018-02-21T13:22:50.086Z,101995.33
2018-02-21T13:25:15.894Z,101993.94
2018-02-21T13:27:41.733Z,101984.47
2018-02-21T13:30:07.546Z,101986.94
2018-02-21T13:32:33.378Z,101988.84
2018-02-21T13:34:59.226Z,101983.20
2018-02-21T13:37:25.045Z,101982.23
2018-02-21T13:39:50.890Z,101978.20
2018-02-21T13:42:16.710Z,101979.67
2018-02-21T13:44:42.520Z,101974.97
2018-02-21T13:47:08.325Z,101978.96
2018-02-21T13:49:34.126Z,101978.45
2018-02-21T13:51:59.930Z,101982.10
2018-02-21T13:54:25.738Z,101981.78
2018-02-21T13:56:51.581Z,101971.63
2018-02-21T13:59:17.386Z,101980.92
2018-02-21T14:01:43.222Z,101973.45
2018-02-21T14:04:09.062Z,101969.31
2018-02-21T14:06:34.873Z,101972.30
2018-02-21T14:09:00.709Z,101975.48
2018-02-21T14:11:26.505Z,101975.06
2018-02-21T14:13:52.350Z,101971.84
2018-02-21T14:16:18.149Z,101971.28
2018-02-21T14:18:44.002Z,101972.00
2018-02-21T14:21:09.811Z,101970.39
2018-02-21T14:23:35.616Z,101973.26
2018-02-21T14:26:01.456Z,101977.75
2018-02-21T14:28:27.262Z,101975.45
2018-02-21T14:30:53.066Z,101972.34
2018-02-21T14:33:18.886Z,101973.06
2018-02-21T14:35:44.689Z,101968.97
2018-02-21T14:38:10.493Z,101963.53
2018-02-21T14:40:36.293Z,101958.02
2018-02-21T14:43:02.097Z,101957.83
2018-02-21T14:45:27.911Z,101968.87
2018-02-21T14:47:53.718Z,101959.32
2018-02-21T14:50:19.572Z,101964.51
2018-02-21T14:52:45.382Z,101965.39
2018-02-21T14:55:11.239Z,101963.65
2018-02-21T14:57:37.045Z,101956.98
2018-02-21T15:00:02.890Z,101960.74
2018-02-21T15:02:28.708Z,101961.69
2018-02-21T15:04:54.520Z,101956.58
2018-02-21T15:07:20.381Z,101963.02
2018-02-21T15:09:46.197Z,101961.06
2018-02-21T15:12:12.014Z,101964.51
2018-02-21T15:14:37.822Z,101966.79
2018-02-21T15:17:04.180Z,101967.23
2018-02-21T15:19:29.994Z,101970.62
2018-02-21T15:21:55.806Z,101971.52
2018-02-21T15:24:21.633Z,101978.14
2018-02-21T15:26:47.445Z,101975.21
2018-02-21T15:29:13.254Z,101975.17
2018-02-21T15:31:39.255Z,101975.89
2018-02-21T15:34:05.066Z,101974.52
2018-02-21T15:36:30.934Z,101975.47
2018-02-21T15:38:56.747Z,101975.55
2018-02-21T15:41:22.582Z,101976.11
2018-02-21T15:43:48.398Z,101975.08
2018-02-21T15:46:14.209Z,101979.20
2018-02-21T15:48:40.034Z,101974.66
2018-02-21T15:51:05.841Z,101964.51
2018-02-21T15:53:31.641Z,101970.30
2018-02-21T15:55:57.447Z,101975.67
2018-02-21T15:58:23.281Z,101973.22
2018-02-21T16:00:49.091Z,101970.86
2018-02-21T16:03:15.114Z,101977.92
2018-02-21T16:05:40.921Z,101980.20
2018-02-21T16:08:07.427Z,101981.30
2018-02-21T16:10:33.253Z,101987.50
2018-02-21T16:12:59.106Z,101984.23
2018-02-21T16:15:24.981Z,101990.14
2018-02-21T16:17:50.777Z,101988.09
2018-02-21T16:20:16.578Z,101991.95
2018-02-21T16:22:42.373Z,101991.31
2018-02-21T16:25:08.378Z,101994.90
2018-02-21T16:27:34.184Z,101996.73
2018-02-21T16:29:59.995Z,101996.44
2018-02-21T16:32:25.809Z,101999.63
2018-02-21T16:34:51.610Z,101997.33
2018-02-21T16:37:17.457Z,102005.05
2018-02-21T16:39:43.262Z,102004.93
2018-02-21T16:42:09.066Z,102006.03
2018-02-21T16:44:34.882Z,102010.66
2018-02-21T16:47:00.730Z,102011.38
2018-02-21T16:49:26.554Z,102015.41
2018-02-21T16:51:52.406Z,102015.41
2018-02-21T16:54:21.350Z,102014.61
2018-02-21T16:56:47.197Z,102017.38
2018-02-21T16:59:13.002Z,102016.86
2018-02-21T17:01:38.845Z,102015.67
2018-02-21T17:04:04.647Z,102021.98
2018-02-21T17:06:30.454Z,102021.05
2018-02-21T17:08:56.259Z,102022.21
2018-02-21T17:11:22.095Z,102027.47
2018-02-21T17:13:47.936Z,102026.75
2018-02-21T17:16:13.810Z,102033.58
2018-02-21T17:18:39.619Z,102028.06
2018-02-21T17:21:05.434Z,102031.88
2018-02-21T17:23:31.292Z,102040.41
2018-02-21T17:25:57.152Z,102042.83
2018-02-21T17:28:22.975Z,102037.31
2018-02-21T17:30:48.826Z,102035.90
2018-02-21T17:33:14.641Z,102041.17
2018-02-21T17:35:40.478Z,102034.84
2018-02-21T17:38:06.286Z,102038.54
2018-02-21T17:40:32.140Z,102040.88
2018-02-21T17:42:57.970Z,102046.69
2018-02-21T17:45:23.821Z,102046.69
2018-02-21T17:47:49.637Z,102042.61
2018-02-21T17:50:15.447Z,102042.70
2018-02-21T17:52:41.310Z,102043.85
2018-02-21T17:55:07.117Z,102043.67
2018-02-21T17:57:33.038Z,102048.25
2018-02-21T17:59:58.908Z,102046.69
2018-02-21T18:02:24.869Z,102053.69
2018-02-21T18:04:50.711Z,102055.64
2018-02-21T18:07:16.582Z,102053.43
2018-02-21T18:09:42.402Z,102054.31
2018-02-21T18:12:08.225Z,102054.75
2018-02-21T18:14:34.042Z,102055.64
2018-02-21T18:16:59.864Z,102047.06
2018-02-21T18:19:25.711Z,102053.64
2018-02-21T18:21:51.529Z,102052.80
2018-02-21T18:24:17.345Z,102050.55
2018-02-21T18:26:43.197Z,102055.38
2018-02-21T18:29:09.019Z,102057.92
2018-02-21T18:31:34.826Z,102063.01
2018-02-21T18:34:00.717Z,102059.75
2018-02-21T18:36:26.638Z,102056.48
2018-02-21T18:38:52.461Z,102059.08
2018-02-21T18:41:18.292Z,102060.85
2018-02-21T18:43:44.117Z,102062.16
2018-02-21T18:46:09.935Z,102064.54
2018-02-21T18:48:35.749Z,102065.09
2018-02-21T18:51:01.574Z,102063.09
2018-02-21T18:53:27.389Z,102072.05
2018-02-21T18:55:53.202Z,102069.64
2018-02-21T18:58:19.153Z,102073.41
2018-02-21T19:00:45.060Z,102069.85
2018-02-21T19:03:10.969Z,102072.91
2018-02-21T19:05:36.820Z,102077.27
2018-02-21T19:08:02.634Z,102075.11
2018-02-21T19:10:28.498Z,102078.20
2018-02-21T19:12:54.455Z,102076.93
2018-02-21T19:15:20.486Z,102074.56
2018-02-21T19:17:46.322Z,102077.41
2018-02-21T19:20:12.229Z,102084.23
2018-02-21T19:22:38.034Z,102089.28
2018-02-21T19:25:03.965Z,102088.18
2018-02-21T19:27:29.882Z,102084.70
2018-02-21T19:29:55.729Z,102088.14
2018-02-21T19:32:21.642Z,102090.97
2018-02-21T19:34:47.640Z,102085.24
2018-02-21T19:37:13.493Z,102091.18
2018-02-21T19:39:39.386Z,102092.08
2018-02-21T19:42:05.200Z,102094.61
2018-02-21T19:44:31.017Z,102095.17
2018-02-21T19:46:56.829Z,102096.35
2018-02-21T19:49:22.646Z,102100.81
2018-02-21T19:51:48.458Z,102096.57
2018-02-21T19:54:14.265Z,102096.78
2018-02-21T19:56:40.102Z,102097.84
2018-02-21T19:59:05.909Z,102096.02
2018-02-21T20:01:31.869Z,102089.66
2018-02-21T20:03:57.715Z,102097.81
2018-02-21T20:06:23.574Z,102090.09
2018-02-21T20:08:49.378Z,102094.54
2018-02-21T20:11:15.291Z,102098.81
2018-02-21T20:13:41.149Z,102096.41
2018-02-21T20:16:07.038Z,102102.03
2018-02-21T20:18:32.890Z,102100.73
2018-02-21T20:20:58.725Z,102100.61
2018-02-21T20:23:24.599Z,102103.31
2018-02-21T20:25:50.406Z,102103.86
2018-02-21T20:28:16.258Z,102107.08
2018-02-21T20:30:42.084Z,102102.09
2018-02-21T20:33:07.935Z,102105.04
2018-02-21T20:35:33.745Z,102105.91
2018-02-21T20:37:59.549Z,102103.61
2018-02-21T20:40:25.395Z,102112.67
2018-02-21T20:42:51.250Z,102111.05
2018-02-21T20:45:17.106Z,102114.59
2018-02-21T20:47:42.909Z,102111.70
2018-02-21T20:50:08.785Z,102101.95
2018-02-21T20:52:34.593Z,102106.11
2018-02-21T20:55:00.405Z,102111.80
2018-02-21T20:57:26.341Z,102112.77
2018-02-21T20:59:52.222Z,102111.00
2018-02-21T21:02:18.832Z,102115.48
2018-02-21T21:04:51.529Z,102118.37
2018-02-21T21:07:22.042Z,102116.08
2018-02-21T21:09:52.580Z,102111.53
2018-02-21T21:12:18.739Z,102109.11
2018-02-21T21:14:44.577Z,102111.61
2018-02-21T21:17:10.386Z,102108.34
2018-02-21T21:19:36.194Z,102107.53
2018-02-21T21:22:02.039Z,102103.59
2018-02-21T21:24:27.859Z,102110.80
2018-02-21T21:26:53.702Z,102105.89
2018-02-21T21:29:19.661Z,102106.59
2018-02-21T21:31:45.542Z,102104.45
2018-02-21T21:34:11.386Z,102114.50
2018-02-21T21:36:37.234Z,102112.77
2018-02-21T21:39:03.800Z,102113.88
2018-02-21T21:41:29.634Z,102115.70
2018-02-21T21:43:55.440Z,102114.64
2018-02-21T21:46:21.378Z,102116.55
2018-02-21T21:48:47.285Z,102117.91
2018-02-21T21:51:13.239Z,102116.22
2018-02-21T21:53:39.066Z,102108.75
2018-02-21T21:56:05.185Z,102109.34
2018-02-21T21:58:31.015Z,102114.56
2018-02-21T22:00:57.074Z,102104.77
2018-02-21T22:03:22.931Z,102104.92
2018-02-21T22:05:48.762Z,102106.72
2018-02-21T22:08:14.915Z,102108.03
2018-02-21T22:10:40.730Z,102105.99
2018-02-21T22:13:06.843Z,102105.02
2018-02-21T22:15:32.682Z,102105.44
2018-02-21T22:17:58.502Z,102103.41
2018-02-21T22:20:24.702Z,102105.81
2018-02-21T22:22:50.514Z,102112.28
2018-02-21T22:25:16.516Z,102107.77
2018-02-21T22:27:42.333Z,102103.28
2018-02-21T22:30:08.329Z,102102.14
2018-02-21T22:32:34.349Z,102105.95
2018-02-21T22:35:00.212Z,102103.50
2018-02-21T22:37:26.291Z,102105.02
2018-02-21T22:39:52.114Z,102104.47
2018-02-21T22:42:17.958Z,102104.51
2018-02-21T22:44:43.902Z,102107.48
2018-02-21T22:47:09.734Z,102105.82
2018-02-21T22:49:35.925Z,102104.42
2018-02-21T22:52:01.751Z,102106.97
2018-02-21T22:54:27.797Z,102105.95
2018-02-21T22:56:53.658Z,102096.48
2018-02-21T22:59:19.473Z,102103.06
2018-02-21T23:01:45.543Z,102099.50
2018-02-21T23:04:11.365Z,102098.23
2018-02-21T23:06:37.429Z,102096.23
2018-02-21T23:09:03.268Z,102095.39
2018-02-21T23:11:29.070Z,102095.01
2018-02-21T23:13:55.118Z,102098.39
2018-02-21T23:16:20.945Z,102091.99
2018-02-21T23:18:47.048Z,102098.19
2018-02-21T23:21:12.958Z,102100.23
2018-02-21T23:23:38.878Z,102094.84
2018-02-21T23:26:04.924Z,102099.50
2018-02-21T23:28:30.754Z,102095.26
2018-02-21T23:30:56.580Z,102091.18
2018-02-21T23:33:22.380Z,102092.67
2018-02-21T23:35:48.184Z,102094.11
2018-02-21T23:38:13.983Z,102087.83
2018-02-21T23:40:39.825Z,102090.25
2018-02-21T23:43:05.634Z,102090.97
2018-02-21T23:45:31.505Z,102094.28
2018-02-21T23:47:57.309Z,102097.55
2018-02-21T23:50:23.150Z,102099.38
2018-02-21T23:52:48.958Z,102095.81
2018-02-21T23:55:14.769Z,102097.13
2018-02-21T23:57:40.581Z,102097.38
