createdAt,value
2022-09-25T00:01:17.132Z,16.00
2022-09-25T00:03:44.063Z,16.00
2022-09-25T00:06:18.515Z,16.00
2022-09-25T00:08:46.191Z,16.10
2022-09-25T00:11:16.433Z,16.00
2022-09-25T00:13:44.515Z,16.10
2022-09-25T00:16:16.532Z,16.10
2022-09-25T00:19:02.288Z,16.10
2022-09-25T00:21:31.679Z,16.10
2022-09-25T00:24:00.950Z,16.10
2022-09-25T00:26:30.316Z,16.10
2022-09-25T00:29:00.488Z,16.10
2022-09-25T00:31:28.851Z,16.10
2022-09-25T00:33:59.667Z,16.10
2022-09-25T00:36:26.815Z,16.00
2022-09-25T00:38:54.563Z,16.00
2022-09-25T00:41:25.900Z,16.00
2022-09-25T00:43:56.347Z,16.00
2022-09-25T00:46:40.766Z,16.00
2022-09-25T00:49:16.383Z,16.00
2022-09-25T00:51:56.891Z,16.00
2022-09-25T00:54:33.776Z,16.00
2022-09-25T00:57:07.497Z,16.00
2022-09-25T00:59:40.327Z,16.00
2022-09-25T01:02:14.283Z,16.00
2022-09-25T01:04:46.209Z,16.00
2022-09-25T01:07:14.850Z,15.90
2022-09-25T01:09:41.860Z,15.90
2022-09-25T01:12:09.475Z,15.90
2022-09-25T01:14:37.445Z,15.90
2022-09-25T01:17:14.698Z,15.90
2022-09-25T01:20:11.259Z,15.90
2022-09-25T01:23:27.153Z,15.90
2022-09-25T01:26:25.975Z,16.00
2022-09-25T01:29:20.463Z,16.00
2022-09-25T01:32:05.089Z,16.10
2022-09-25T01:34:54.343Z,16.10
2022-09-25T01:37:26.291Z,16.10
2022-09-25T01:40:05.852Z,16.10
2022-09-25T01:42:43.884Z,16.10
2022-09-25T01:45:20.589Z,16.10
2022-09-25T01:47:51.640Z,16.10
2022-09-25T01:50:31.421Z,16.10
2022-09-25T01:53:04.465Z,16.10
2022-09-25T01:55:38.514Z,16.10
2022-09-25T01:58:22.904Z,16.10
2022-09-25T02:00:59.343Z,16.10
2022-09-25T02:03:40.007Z,16.10
2022-09-25T02:06:10.300Z,16.10
2022-09-25T02:08:44.221Z,16.10
2022-09-25T02:11:12.170Z,16.10
2022-09-25T02:13:58.817Z,16.10
2022-09-25T02:16:38.232Z,16.10
2022-09-25T02:19:24.561Z,16.20
2022-09-25T02:22:05.374Z,16.20
2022-09-25T02:24:58.705Z,16.20
2022-09-25T02:27:27.834Z,16.20
2022-09-25T02:29:56.458Z,16.20
2022-09-25T02:32:29.416Z,16.20
2022-09-25T02:34:57.868Z,16.20
2022-09-25T02:37:24.828Z,16.20
2022-09-25T02:39:57.948Z,16.20
2022-09-25T02:42:58.195Z,16.20
2022-09-25T02:46:04.667Z,16.30
2022-09-25T02:48:59.809Z,16.30
2022-09-25T02:51:51.303Z,16.30
2022-09-25T02:54:31.376Z,16.30
2022-09-25T02:57:22.253Z,16.30
2022-09-25T02:59:56.691Z,16.30
2022-09-25T03:02:24.316Z,16.30
2022-09-25T03:04:52.480Z,16.30
2022-09-25T03:07:20.067Z,16.30
2022-09-25T03:09:49.020Z,16.30
2022-09-25T03:12:15.987Z,16.30
2022-09-25T03:14:43.364Z,16.30
2022-09-25T03:17:11.743Z,16.30
2022-09-25T03:19:38.939Z,16.30
2022-09-25T03:22:05.979Z,16.30
2022-09-25T03:24:33.037Z,16.30
2022-09-25T03:26:59.924Z,16.30
2022-09-25T03:29:26.874Z,16.30
2022-09-25T03:31:53.763Z,16.30
2022-09-25T03:34:21.189Z,16.40
2022-09-25T03:36:48.069Z,16.40
2022-09-25T03:39:17.865Z,16.40
2022-09-25T03:41:45.729Z,16.40
2022-09-25T03:44:12.800Z,16.40
2022-09-25T03:46:39.898Z,16.30
2022-09-25T03:49:07.700Z,16.30
2022-09-25T03:51:35.191Z,16.30
2022-09-25T03:54:03.990Z,16.30
2022-09-25T03:56:31.094Z,16.30
2022-09-25T03:58:58.441Z,16.30
2022-09-25T04:01:27.144Z,16.30
2022-09-25T04:03:54.521Z,16.30
2022-09-25T04:06:25.881Z,16.30
2022-09-25T04:08:53.688Z,16.30
2022-09-25T04:11:24.185Z,16.30
2022-09-25T04:13:52.566Z,16.30
2022-09-25T04:16:21.094Z,16.20
2022-09-25T04:18:48.460Z,16.20
2022-09-25T04:21:16.905Z,16.20
2022-09-25T04:24:03.947Z,16.20
2022-09-25T04:26:31.683Z,16.20
2022-09-25T04:29:01.306Z,16.20
2022-09-25T04:31:29.299Z,16.20
2022-09-25T04:33:56.221Z,16.20
2022-09-25T04:36:23.098Z,16.20
2022-09-25T04:38:50.026Z,16.20
2022-09-25T04:41:19.691Z,16.20
2022-09-25T04:43:46.588Z,16.20
2022-09-25T04:46:20.909Z,16.20
2022-09-25T04:48:48.644Z,16.20
2022-09-25T04:51:15.534Z,16.20
2022-09-25T04:53:42.807Z,16.20
2022-09-25T04:56:15.392Z,16.20
2022-09-25T04:58:49.333Z,16.20
2022-09-25T05:01:18.169Z,16.20
2022-09-25T05:03:50.255Z,16.20
2022-09-25T05:06:17.380Z,16.30
2022-09-25T05:08:44.262Z,16.30
2022-09-25T05:11:11.441Z,16.30
2022-09-25T05:13:38.418Z,16.30
2022-09-25T05:16:05.466Z,16.30
2022-09-25T05:18:32.548Z,16.30
2022-09-25T05:21:04.945Z,16.30
2022-09-25T05:23:31.837Z,16.30
2022-09-25T05:26:02.050Z,16.30
2022-09-25T05:28:33.337Z,16.30
2022-09-25T05:31:03.606Z,16.30
2022-09-25T05:33:35.235Z,16.30
2022-09-25T05:36:03.732Z,16.30
2022-09-25T05:38:33.324Z,16.30
2022-09-25T05:41:05.214Z,16.30
2022-09-25T05:43:33.280Z,16.30
2022-09-25T05:46:01.097Z,16.30
2022-09-25T05:48:28.066Z,16.30
2022-09-25T05:50:56.603Z,16.30
2022-09-25T05:53:24.565Z,16.30
2022-09-25T05:55:51.798Z,16.30
2022-09-25T05:58:18.960Z,16.30
2022-09-25T06:00:45.901Z,16.30
2022-09-25T06:03:12.822Z,16.20
2022-09-25T06:05:40.721Z,16.20
2022-09-25T06:08:08.383Z,16.20
2022-09-25T06:10:35.632Z,16.20
2022-09-25T06:13:04.947Z,16.20
2022-09-25T06:15:38.262Z,16.20
2022-09-25T06:18:06.650Z,16.20
2022-09-25T06:20:33.983Z,16.20
2022-09-25T06:23:01.140Z,16.20
2022-09-25T06:25:36.488Z,16.20
2022-09-25T06:28:04.712Z,16.30
2022-09-25T06:30:35.226Z,16.30
2022-09-25T06:33:09.574Z,16.30
2022-09-25T06:35:41.568Z,16.30
2022-09-25T06:38:08.469Z,16.30
2022-09-25T06:40:37.981Z,16.40
2022-09-25T06:43:05.685Z,16.40
2022-09-25T06:45:34.279Z,16.40
2022-09-25T06:48:03.587Z,16.50
2022-09-25T06:50:38.165Z,16.50
2022-09-25T06:53:05.077Z,16.50
2022-09-25T06:55:35.127Z,16.60
2022-09-25T06:58:02.558Z,16.60
2022-09-25T07:00:29.434Z,16.70
2022-09-25T07:03:16.785Z,16.70
2022-09-25T07:05:44.757Z,16.80
2022-09-25T07:08:13.957Z,16.80
2022-09-25T07:10:47.244Z,16.80
2022-09-25T07:13:14.154Z,16.90
2022-09-25T07:15:41.077Z,16.90
2022-09-25T07:18:07.977Z,17.00
2022-09-25T07:20:34.870Z,17.00
2022-09-25T07:23:04.034Z,17.10
2022-09-25T07:25:34.211Z,17.10
2022-09-25T07:28:01.123Z,17.20
2022-09-25T07:30:29.546Z,17.20
2022-09-25T07:33:00.105Z,17.30
2022-09-25T07:35:27.313Z,17.30
2022-09-25T07:37:57.855Z,17.40
2022-09-25T07:40:27.382Z,17.50
2022-09-25T07:43:03.516Z,17.60
2022-09-25T07:45:31.041Z,17.70
2022-09-25T07:48:02.934Z,17.80
2022-09-25T07:50:33.537Z,17.80
2022-09-25T07:53:00.610Z,17.90
2022-09-25T07:55:28.627Z,18.00
2022-09-25T07:57:58.795Z,18.00
2022-09-25T08:00:25.758Z,18.10
2022-09-25T08:02:59.577Z,18.10
2022-09-25T08:05:27.665Z,18.20
2022-09-25T08:07:54.960Z,18.30
2022-09-25T08:10:22.706Z,18.30
2022-09-25T08:12:49.764Z,18.40
2022-09-25T08:15:16.745Z,18.50
2022-09-25T08:17:43.814Z,18.60
2022-09-25T08:20:11.142Z,18.60
2022-09-25T08:22:38.133Z,18.60
2022-09-25T08:25:05.443Z,18.70
2022-09-25T08:27:32.542Z,18.80
2022-09-25T08:29:59.416Z,18.80
2022-09-25T08:32:26.318Z,18.90
2022-09-25T08:34:54.221Z,19.00
2022-09-25T08:37:21.099Z,19.00
2022-09-25T08:39:47.998Z,19.10
2022-09-25T08:42:30.112Z,19.10
2022-09-25T08:45:21.567Z,19.20
2022-09-25T08:48:11.005Z,19.30
2022-09-25T08:50:38.188Z,19.30
2022-09-25T08:53:20.441Z,19.40
2022-09-25T08:56:07.307Z,19.40
2022-09-25T08:58:42.604Z,19.40
2022-09-25T09:01:47.149Z,19.40
2022-09-25T09:04:31.986Z,19.50
2022-09-25T09:07:28.408Z,19.60
2022-09-25T09:10:00.764Z,19.60
2022-09-25T09:12:49.772Z,19.60
2022-09-25T09:15:40.308Z,19.60
2022-09-25T09:18:30.416Z,19.70
2022-09-25T09:21:03.658Z,19.70
2022-09-25T09:23:43.175Z,19.80
2022-09-25T09:26:43.473Z,19.80
2022-09-25T09:29:52.857Z,19.90
2022-09-25T09:32:47.485Z,20.00
2022-09-25T09:35:38.620Z,20.10
2022-09-25T09:38:23.877Z,20.20
2022-09-25T09:41:34.616Z,20.20
2022-09-25T09:44:39.949Z,20.30
2022-09-25T09:47:26.950Z,20.30
2022-09-25T09:50:06.291Z,20.40
2022-09-25T09:52:40.307Z,20.50
2022-09-25T09:55:37.639Z,20.50
2022-09-25T09:58:13.412Z,20.60
2022-09-25T10:00:40.898Z,20.60
2022-09-25T10:03:21.050Z,20.60
2022-09-25T10:06:11.799Z,20.70
2022-09-25T10:08:38.803Z,20.80
2022-09-25T10:11:18.075Z,20.80
2022-09-25T10:13:46.161Z,20.90
2022-09-25T10:16:20.308Z,21.00
2022-09-25T10:19:02.470Z,21.10
2022-09-25T10:21:41.205Z,21.20
2022-09-25T10:24:08.238Z,21.20
2022-09-25T10:26:41.147Z,21.30
2022-09-25T10:29:20.146Z,21.30
2022-09-25T10:31:47.416Z,21.40
2022-09-25T10:34:16.328Z,21.40
2022-09-25T10:36:49.001Z,21.50
2022-09-25T10:39:44.077Z,21.60
2022-09-25T10:42:39.626Z,21.60
2022-09-25T10:45:32.403Z,21.60
2022-09-25T10:48:18.321Z,21.70
2022-09-25T10:50:45.843Z,21.70
2022-09-25T10:53:30.446Z,21.80
2022-09-25T10:56:09.327Z,21.80
2022-09-25T10:58:55.107Z,21.90
2022-09-25T11:01:42.904Z,21.90
2022-09-25T11:04:30.030Z,22.00
2022-09-25T11:07:07.597Z,22.00
2022-09-25T11:09:36.676Z,22.00
2022-09-25T11:12:23.583Z,22.10
2022-09-25T11:15:07.151Z,22.10
2022-09-25T11:17:43.243Z,22.10
2022-09-25T11:20:18.753Z,22.20
2022-09-25T11:23:11.175Z,22.20
2022-09-25T11:25:49.205Z,22.20
2022-09-25T11:28:54.438Z,22.30
2022-09-25T11:31:40.783Z,22.30
2022-09-25T11:34:27.793Z,22.30
2022-09-25T11:37:17.163Z,22.40
2022-09-25T11:40:12.593Z,22.40
2022-09-25T11:42:51.403Z,22.40
2022-09-25T11:45:36.440Z,22.40
2022-09-25T11:48:19.710Z,22.40
2022-09-25T11:51:04.804Z,22.50
2022-09-25T11:54:32.630Z,22.50
2022-09-25T11:57:20.187Z,22.50
2022-09-25T12:00:18.117Z,22.60
2022-09-25T12:03:28.390Z,22.60
2022-09-25T12:06:32.435Z,22.60
2022-09-25T12:09:31.188Z,22.70
2022-09-25T12:12:47.604Z,22.70
2022-09-25T12:16:02.732Z,22.70
2022-09-25T12:18:45.201Z,22.70
2022-09-25T12:21:47.897Z,22.70
2022-09-25T12:24:40.147Z,22.70
2022-09-25T12:27:40.701Z,22.70
2022-09-25T12:30:18.916Z,22.70
2022-09-25T12:33:15.731Z,22.70
2022-09-25T12:36:24.745Z,22.80
2022-09-25T12:39:16.257Z,22.70
2022-09-25T12:41:54.253Z,22.70
2022-09-25T12:44:47.430Z,22.80
2022-09-25T12:47:34.159Z,22.80
2022-09-25T12:50:09.690Z,22.80
2022-09-25T12:52:48.201Z,22.80
2022-09-25T12:55:37.433Z,22.80
2022-09-25T12:58:37.114Z,22.80
2022-09-25T13:01:27.415Z,22.80
2022-09-25T13:04:15.561Z,22.80
2022-09-25T13:07:10.129Z,22.90
2022-09-25T13:09:45.083Z,22.80
2022-09-25T13:12:33.169Z,22.80
2022-09-25T13:15:16.523Z,22.90
2022-09-25T13:17:43.675Z,22.90
2022-09-25T13:20:28.734Z,22.90
2022-09-25T13:23:05.258Z,22.90
2022-09-25T13:26:02.077Z,22.90
2022-09-25T13:28:33.755Z,22.90
2022-09-25T13:31:13.457Z,22.80
2022-09-25T13:33:52.230Z,22.80
2022-09-25T13:36:23.243Z,22.70
2022-09-25T13:39:20.037Z,22.70
2022-09-25T13:41:55.387Z,22.70
2022-09-25T13:44:40.323Z,22.70
2022-09-25T13:47:25.126Z,22.70
2022-09-25T13:50:11.131Z,22.80
2022-09-25T13:52:43.732Z,22.80
2022-09-25T13:55:13.562Z,22.90
2022-09-25T13:57:58.451Z,22.90
2022-09-25T14:00:50.561Z,22.90
2022-09-25T14:03:50.001Z,22.90
2022-09-25T14:06:24.903Z,22.90
2022-09-25T14:08:57.276Z,22.90
2022-09-25T14:11:32.744Z,22.90
2022-09-25T14:14:01.848Z,22.90
2022-09-25T14:16:37.156Z,22.90
2022-09-25T14:19:05.795Z,22.80
2022-09-25T14:21:35.945Z,22.80
2022-09-25T14:24:23.378Z,22.70
2022-09-25T14:26:53.423Z,22.70
2022-09-25T14:29:39.162Z,22.60
2022-09-25T14:32:55.116Z,22.60
2022-09-25T14:35:46.740Z,22.60
2022-09-25T14:38:51.240Z,22.60
2022-09-25T14:41:54.420Z,22.60
2022-09-25T14:45:03.858Z,22.50
2022-09-25T14:47:36.562Z,22.50
2022-09-25T14:50:05.858Z,22.50
2022-09-25T14:52:36.334Z,22.40
2022-09-25T14:55:05.301Z,22.40
2022-09-25T14:57:36.275Z,22.30
2022-09-25T15:00:08.048Z,22.30
2022-09-25T15:02:41.916Z,22.20
2022-09-25T15:05:27.077Z,22.20
2022-09-25T15:07:59.879Z,22.20
2022-09-25T15:10:38.899Z,22.20
2022-09-25T15:13:18.645Z,22.20
2022-09-25T15:16:12.645Z,22.20
2022-09-25T15:18:42.959Z,22.20
2022-09-25T15:21:21.945Z,22.10
2022-09-25T15:23:48.856Z,22.10
2022-09-25T15:26:18.539Z,22.10
2022-09-25T15:28:46.302Z,22.10
2022-09-25T15:31:13.752Z,22.10
2022-09-25T15:33:41.723Z,22.10
2022-09-25T15:36:23.687Z,22.00
2022-09-25T15:39:00.853Z,22.00
2022-09-25T15:41:29.298Z,22.00
2022-09-25T15:44:24.205Z,21.90
2022-09-25T15:46:53.894Z,21.90
2022-09-25T15:49:35.245Z,21.80
2022-09-25T15:52:19.469Z,21.80
2022-09-25T15:54:46.724Z,21.70
2022-09-25T15:57:17.325Z,21.70
2022-09-25T16:00:06.627Z,21.60
2022-09-25T16:03:07.901Z,21.60
2022-09-25T16:05:36.570Z,21.50
2022-09-25T16:08:32.341Z,21.40
2022-09-25T16:11:22.594Z,21.40
2022-09-25T16:13:52.507Z,21.30
2022-09-25T16:16:29.913Z,21.30
2022-09-25T16:19:25.900Z,21.20
2022-09-25T16:21:53.785Z,21.20
2022-09-25T16:24:27.876Z,21.10
2022-09-25T16:26:59.012Z,21.10
2022-09-25T16:29:32.648Z,21.10
2022-09-25T16:32:16.118Z,21.00
2022-09-25T16:34:57.441Z,20.90
2022-09-25T16:37:28.924Z,20.90
2022-09-25T16:40:24.792Z,20.80
2022-09-25T16:42:55.797Z,20.80
2022-09-25T16:45:34.200Z,20.70
2022-09-25T16:48:37.896Z,20.70
2022-09-25T16:51:11.168Z,20.60
2022-09-25T16:53:40.058Z,20.50
2022-09-25T16:56:06.929Z,20.50
2022-09-25T16:58:36.086Z,20.50
2022-09-25T17:01:04.760Z,20.40
2022-09-25T17:03:49.656Z,20.40
2022-09-25T17:06:26.357Z,20.40
2022-09-25T17:08:53.657Z,20.30
2022-09-25T17:11:22.285Z,20.30
2022-09-25T17:13:50.073Z,20.30
2022-09-25T17:16:17.243Z,20.20
2022-09-25T17:18:44.168Z,20.20
2022-09-25T17:21:14.523Z,20.20
2022-09-25T17:23:42.547Z,20.10
2022-09-25T17:26:27.712Z,20.10
2022-09-25T17:28:54.592Z,20.10
2022-09-25T17:31:22.189Z,20.10
2022-09-25T17:33:52.393Z,20.00
2022-09-25T17:36:19.555Z,20.00
2022-09-25T17:38:46.462Z,19.90
2022-09-25T17:41:32.588Z,19.90
2022-09-25T17:43:59.856Z,19.80
2022-09-25T17:46:27.726Z,19.80
2022-09-25T17:48:55.119Z,19.70
2022-09-25T17:51:27.648Z,19.60
2022-09-25T17:53:56.048Z,19.60
2022-09-25T17:56:24.706Z,19.50
2022-09-25T17:58:57.228Z,19.50
2022-09-25T18:01:27.196Z,19.50
2022-09-25T18:04:00.169Z,19.40
2022-09-25T18:06:29.181Z,19.40
2022-09-25T18:08:56.509Z,19.40
2022-09-25T18:11:25.423Z,19.30
2022-09-25T18:13:56.808Z,19.30
2022-09-25T18:16:30.540Z,19.30
2022-09-25T18:19:16.421Z,19.30
2022-09-25T18:22:01.930Z,19.30
2022-09-25T18:24:29.018Z,19.30
2022-09-25T18:26:57.938Z,19.30
2022-09-25T18:29:25.203Z,19.30
2022-09-25T18:31:52.308Z,19.30
2022-09-25T18:34:21.598Z,19.30
2022-09-25T18:36:49.907Z,19.30
2022-09-25T18:39:20.151Z,19.30
2022-09-25T18:41:48.209Z,19.30
2022-09-25T18:44:17.634Z,19.30
2022-09-25T18:46:44.722Z,19.30
2022-09-25T18:49:11.828Z,19.20
2022-09-25T18:51:38.739Z,19.20
2022-09-25T18:54:05.842Z,19.20
2022-09-25T18:56:34.608Z,19.20
2022-09-25T18:59:05.534Z,19.20
2022-09-25T19:01:34.569Z,19.20
2022-09-25T19:04:01.709Z,19.10
2022-09-25T19:06:28.582Z,19.10
2022-09-25T19:08:57.269Z,19.10
2022-09-25T19:11:26.340Z,19.10
2022-09-25T19:13:53.618Z,19.10
2022-09-25T19:16:21.493Z,19.10
2022-09-25T19:18:50.138Z,19.00
2022-09-25T19:21:22.280Z,19.10
2022-09-25T19:23:50.273Z,19.00
2022-09-25T19:26:22.139Z,19.00
2022-09-25T19:28:49.284Z,19.00
2022-09-25T19:31:20.552Z,18.90
2022-09-25T19:33:47.882Z,19.00
2022-09-25T19:36:24.498Z,18.90
2022-09-25T19:38:52.205Z,18.90
2022-09-25T19:41:26.323Z,18.90
2022-09-25T19:43:57.328Z,18.90
2022-09-25T19:46:25.175Z,18.90
2022-09-25T19:48:52.377Z,18.80
2022-09-25T19:51:22.127Z,18.80
2022-09-25T19:53:50.009Z,18.80
2022-09-25T19:56:19.094Z,18.80
2022-09-25T19:58:50.837Z,18.70
2022-09-25T20:01:26.128Z,18.70
2022-09-25T20:03:55.629Z,18.70
2022-09-25T20:06:24.001Z,18.70
2022-09-25T20:08:57.885Z,18.60
2022-09-25T20:11:25.599Z,18.60
2022-09-25T20:13:53.738Z,18.60
2022-09-25T20:16:25.407Z,18.60
2022-09-25T20:19:04.501Z,18.60
2022-09-25T20:21:34.915Z,18.50
2022-09-25T20:24:04.580Z,18.50
2022-09-25T20:26:31.794Z,18.50
2022-09-25T20:29:08.653Z,18.50
2022-09-25T20:31:38.132Z,18.50
2022-09-25T20:34:05.270Z,18.50
2022-09-25T20:36:32.382Z,18.40
2022-09-25T20:39:00.838Z,18.40
2022-09-25T20:41:27.711Z,18.40
2022-09-25T20:43:57.037Z,18.40
2022-09-25T20:46:25.301Z,18.30
2022-09-25T20:48:57.039Z,18.30
2022-09-25T20:51:27.407Z,18.30
2022-09-25T20:54:00.609Z,18.20
2022-09-25T20:56:30.967Z,18.20
2022-09-25T20:58:59.927Z,18.20
2022-09-25T21:01:31.467Z,18.20
2022-09-25T21:04:01.389Z,18.20
2022-09-25T21:06:32.143Z,18.20
2022-09-25T21:09:02.518Z,18.20
2022-09-25T21:11:31.703Z,18.20
2022-09-25T21:14:02.464Z,18.20
2022-09-25T21:16:31.750Z,18.20
2022-09-25T21:19:02.102Z,18.20
2022-09-25T21:21:29.399Z,18.20
2022-09-25T21:23:58.118Z,18.10
2022-09-25T21:26:28.439Z,18.10
2022-09-25T21:28:58.727Z,18.10
2022-09-25T21:31:32.845Z,18.10
2022-09-25T21:34:00.384Z,18.10
2022-09-25T21:36:28.732Z,18.10
2022-09-25T21:38:56.459Z,18.10
2022-09-25T21:41:25.800Z,18.10
2022-09-25T21:43:54.942Z,18.10
2022-09-25T21:46:22.862Z,18.00
2022-09-25T21:48:54.044Z,18.00
2022-09-25T21:51:23.820Z,18.00
2022-09-25T21:53:52.538Z,17.90
2022-09-25T21:56:22.680Z,18.00
2022-09-25T21:58:51.860Z,17.90
2022-09-25T22:01:22.130Z,17.90
2022-09-25T22:03:51.447Z,17.80
2022-09-25T22:06:26.429Z,17.80
2022-09-25T22:08:57.501Z,17.80
2022-09-25T22:11:24.675Z,17.80
2022-09-25T22:13:52.544Z,17.70
2022-09-25T22:16:23.613Z,17.80
2022-09-25T22:18:58.685Z,17.70
2022-09-25T22:21:30.235Z,17.70
2022-09-25T22:23:57.957Z,17.70
2022-09-25T22:26:26.356Z,17.60
2022-09-25T22:28:53.792Z,17.60
2022-09-25T22:31:24.739Z,17.60
2022-09-25T22:34:12.467Z,17.60
2022-09-25T22:36:39.391Z,17.60
2022-09-25T22:39:06.541Z,17.50
2022-09-25T22:41:33.734Z,17.50
2022-09-25T22:44:01.516Z,17.50
2022-09-25T22:46:28.940Z,17.50
2022-09-25T22:48:56.296Z,17.50
2022-09-25T22:51:25.468Z,17.50
2022-09-25T22:53:54.128Z,17.50
2022-09-25T22:56:26.262Z,17.50
2022-09-25T22:58:57.350Z,17.40
2022-09-25T23:01:42.188Z,17.40
2022-09-25T23:04:15.313Z,17.40
2022-09-25T23:06:42.935Z,17.40
2022-09-25T23:09:17.190Z,17.40
2022-09-25T23:11:45.104Z,17.40
2022-09-25T23:14:17.007Z,17.30
2022-09-25T23:16:45.920Z,17.30
2022-09-25T23:19:13.869Z,17.30
2022-09-25T23:21:41.267Z,17.20
2022-09-25T23:24:15.720Z,17.10
2022-09-25T23:26:43.771Z,17.10
2022-09-25T23:29:14.545Z,17.10
2022-09-25T23:31:42.335Z,17.00
2022-09-25T23:34:10.111Z,16.90
2022-09-25T23:36:37.322Z,16.90
2022-09-25T23:39:05.611Z,16.80
2022-09-25T23:41:38.249Z,16.80
2022-09-25T23:44:08.610Z,16.80
2022-09-25T23:46:39.729Z,16.70
2022-09-25T23:49:07.561Z,16.70
2022-09-25T23:51:34.684Z,16.60
2022-09-25T23:54:02.291Z,16.60
2022-09-25T23:56:32.579Z,16.60
2022-09-25T23:59:03.641Z,16.50
