createdAt,value
2022-10-04T00:07:12.235Z,12.32
2022-10-04T00:17:36.641Z,12.24
2022-10-04T00:28:17.851Z,12.23
2022-10-04T00:38:39.291Z,12.39
2022-10-04T00:49:02.994Z,12.23
2022-10-04T00:59:43.088Z,12.33
2022-10-04T01:10:11.187Z,12.31
2022-10-04T01:20:34.062Z,12.15
2022-10-04T01:30:55.447Z,12.17
2022-10-04T01:41:19.218Z,12.22
2022-10-04T01:51:45.639Z,12.17
2022-10-04T02:02:10.720Z,12.05
2022-10-04T02:12:34.800Z,12.17
2022-10-04T02:22:59.342Z,12.27
2022-10-04T02:33:20.907Z,12.10
2022-10-04T02:43:47.284Z,11.97
2022-10-04T02:54:16.936Z,11.91
2022-10-04T03:04:39.480Z,11.88
2022-10-04T03:15:00.869Z,11.97
2022-10-04T03:25:24.777Z,12.06
2022-10-04T03:35:48.042Z,11.93
2022-10-04T03:46:10.025Z,11.96
2022-10-04T03:56:33.641Z,11.89
2022-10-04T04:07:03.190Z,11.82
2022-10-04T04:17:27.730Z,11.86
2022-10-04T04:27:50.312Z,11.69
2022-10-04T04:38:21.158Z,11.68
2022-10-04T04:48:47.461Z,11.68
2022-10-04T04:59:08.904Z,11.53
2022-10-04T05:09:39.280Z,11.45
2022-10-04T05:20:01.686Z,11.41
2022-10-04T05:30:47.573Z,11.34
2022-10-04T05:41:42.186Z,11.30
2022-10-04T05:52:12.544Z,11.40
2022-10-04T06:02:54.897Z,11.46
2022-10-04T06:13:22.490Z,11.47
2022-10-04T06:24:04.127Z,11.76
2022-10-04T06:34:40.786Z,11.88
2022-10-04T06:45:18.029Z,11.94
2022-10-04T06:55:47.092Z,11.98
2022-10-04T07:06:11.305Z,12.25
2022-10-04T07:16:32.913Z,12.42
2022-10-04T07:26:55.028Z,12.79
2022-10-04T07:37:16.423Z,13.00
2022-10-04T07:47:37.926Z,13.03
2022-10-04T07:57:59.255Z,13.03
2022-10-04T08:08:39.611Z,13.15
2022-10-04T08:19:12.272Z,13.44
2022-10-04T08:29:48.495Z,13.56
2022-10-04T08:40:24.021Z,14.02
2022-10-04T08:50:48.528Z,14.17
2022-10-04T09:01:25.374Z,14.42
2022-10-04T09:12:03.620Z,14.80
2022-10-04T09:22:43.820Z,15.12
2022-10-04T09:33:08.257Z,15.00
2022-10-04T09:43:48.604Z,15.46
2022-10-04T09:54:10.081Z,15.66
2022-10-04T10:04:37.739Z,15.91
2022-10-04T10:15:05.209Z,16.01
2022-10-04T10:25:41.914Z,16.05
2022-10-04T10:36:22.017Z,16.08
2022-10-04T10:47:05.054Z,16.37
2022-10-04T10:57:43.431Z,16.18
2022-10-04T11:08:24.387Z,16.33
2022-10-04T11:19:16.169Z,16.70
2022-10-04T11:29:45.510Z,16.80
2022-10-04T11:40:06.845Z,17.07
2022-10-04T11:50:38.973Z,17.20
2022-10-04T12:01:19.648Z,17.45
2022-10-04T12:12:07.850Z,17.17
2022-10-04T12:22:38.999Z,17.45
2022-10-04T12:33:03.436Z,17.51
2022-10-04T12:43:38.397Z,17.54
2022-10-04T12:54:20.165Z,17.92
2022-10-04T13:04:47.160Z,17.84
2022-10-04T13:15:11.578Z,17.89
2022-10-04T13:25:52.864Z,17.98
2022-10-04T13:36:26.944Z,18.03
2022-10-04T13:47:06.482Z,18.05
2022-10-04T13:57:37.174Z,17.86
2022-10-04T14:07:59.042Z,18.28
2022-10-04T14:18:27.512Z,18.45
2022-10-04T14:29:04.351Z,17.97
2022-10-04T14:39:28.742Z,18.10
2022-10-04T14:49:51.705Z,17.81
2022-10-04T15:00:16.281Z,17.86
2022-10-04T15:10:45.914Z,17.94
2022-10-04T15:21:20.307Z,17.80
2022-10-04T15:31:41.780Z,17.61
2022-10-04T15:42:13.130Z,17.67
2022-10-04T15:52:53.419Z,17.87
2022-10-04T16:03:39.497Z,17.46
2022-10-04T16:14:20.122Z,17.22
2022-10-04T16:24:52.595Z,16.94
2022-10-04T16:35:29.523Z,16.54
2022-10-04T16:46:09.890Z,16.26
2022-10-04T16:56:59.299Z,16.09
2022-10-04T17:08:02.613Z,15.87
2022-10-04T17:19:12.901Z,15.57
2022-10-04T17:29:58.435Z,15.33
2022-10-04T17:40:32.050Z,15.18
2022-10-04T17:51:29.555Z,14.99
2022-10-04T18:02:01.323Z,14.88
2022-10-04T18:12:36.466Z,14.73
2022-10-04T18:23:02.762Z,14.75
2022-10-04T18:33:33.413Z,14.69
2022-10-04T18:43:57.952Z,14.44
2022-10-04T18:55:04.835Z,14.42
2022-10-04T19:05:32.299Z,14.50
2022-10-04T19:16:15.822Z,14.44
2022-10-04T19:26:40.754Z,14.38
2022-10-04T19:37:10.708Z,14.28
2022-10-04T19:47:58.211Z,14.50
2022-10-04T19:58:29.863Z,14.77
2022-10-04T20:09:17.417Z,14.89
2022-10-04T20:19:43.261Z,14.67
2022-10-04T20:30:16.383Z,14.72
2022-10-04T20:40:40.819Z,14.66
2022-10-04T20:51:10.744Z,14.93
2022-10-04T21:01:36.314Z,14.96
2022-10-04T21:11:58.915Z,15.06
2022-10-04T21:22:26.657Z,15.12
2022-10-04T21:32:48.225Z,15.11
2022-10-04T21:43:09.750Z,15.14
2022-10-04T21:53:31.193Z,15.25
2022-10-04T22:03:52.761Z,15.33
2022-10-04T22:14:14.252Z,15.39
2022-10-04T22:24:35.952Z,15.42
2022-10-04T22:35:02.477Z,15.48
2022-10-04T22:45:27.152Z,15.42
2022-10-04T22:55:50.714Z,15.35
2022-10-04T23:06:15.328Z,15.48
2022-10-04T23:16:37.237Z,15.55
2022-10-04T23:26:58.755Z,15.57
2022-10-04T23:37:22.126Z,15.50
2022-10-04T23:47:44.425Z,15.59
2022-10-04T23:58:14.999Z,15.54
