createdAt,value
2023-07-31T05:05:09.375Z,12.03
2023-07-31T05:15:11.887Z,13.08
2023-07-31T05:25:14.756Z,13.89
2023-07-31T05:35:17.239Z,14.52
2023-07-31T05:45:19.622Z,14.99
2023-07-31T05:55:22.411Z,15.36
2023-07-31T06:05:24.801Z,15.75
2023-07-31T06:15:27.461Z,16.14
2023-07-31T06:25:29.881Z,16.56
2023-07-31T06:35:32.299Z,16.98
2023-07-31T06:45:38.337Z,17.35
2023-07-31T06:55:40.825Z,17.29
2023-07-31T07:05:43.488Z,17.23
2023-07-31T07:15:52.876Z,17.10
2023-07-31T07:25:55.270Z,17.00
2023-07-31T07:36:01.672Z,17.30
2023-07-31T07:46:04.221Z,17.81
2023-07-31T07:56:06.657Z,17.82
2023-07-31T08:06:10.646Z,17.86
2023-07-31T08:16:13.190Z,17.77
2023-07-31T08:26:19.923Z,17.60
2023-07-31T08:36:22.301Z,17.61
2023-07-31T08:46:25.310Z,17.69
2023-07-31T08:56:29.593Z,17.49
2023-07-31T09:06:33.380Z,17.44
2023-07-31T09:16:36.379Z,17.49
2023-07-31T09:26:39.058Z,17.50
2023-07-31T09:36:46.510Z,17.51
2023-07-31T09:46:49.248Z,17.57
2023-07-31T09:56:55.899Z,17.86
2023-07-31T10:07:01.375Z,17.95
2023-07-31T10:17:06.958Z,18.23
2023-07-31T10:27:11.128Z,18.51
2023-07-31T10:37:39.086Z,18.99
2023-07-31T10:47:46.470Z,19.17
2023-07-31T10:57:49.616Z,19.61
2023-07-31T11:07:52.078Z,19.70
2023-07-31T11:17:54.446Z,19.80
2023-07-31T11:27:57.789Z,19.96
2023-07-31T11:38:00.962Z,19.90
2023-07-31T11:48:04.625Z,19.97
2023-07-31T11:58:07.736Z,20.22
2023-07-31T12:08:16.816Z,20.41
2023-07-31T12:18:21.916Z,20.49
2023-07-31T12:28:24.364Z,20.65
2023-07-31T12:38:26.864Z,20.52
2023-07-31T12:48:29.297Z,20.56
2023-07-31T12:58:32.038Z,20.79
2023-07-31T13:08:34.617Z,21.26
2023-07-31T13:18:37.003Z,21.39
2023-07-31T13:28:39.457Z,21.57
2023-07-31T13:38:41.869Z,21.84
2023-07-31T13:48:44.231Z,22.12
2023-07-31T13:58:47.049Z,22.60
2023-07-31T14:08:49.508Z,22.49
2023-07-31T14:18:52.307Z,22.34
2023-07-31T14:28:54.715Z,22.43
2023-07-31T14:38:57.058Z,22.28
2023-07-31T14:49:00.623Z,22.35
2023-07-31T14:59:02.999Z,21.88
2023-07-31T15:09:05.399Z,21.34
2023-07-31T15:19:07.780Z,21.29
2023-07-31T15:29:11.369Z,21.45
2023-07-31T15:39:13.972Z,21.20
2023-07-31T15:49:16.653Z,21.10
2023-07-31T15:59:19.098Z,21.30
2023-07-31T16:09:21.463Z,21.28
2023-07-31T16:19:23.909Z,21.61
2023-07-31T16:29:26.350Z,21.55
2023-07-31T16:39:28.673Z,21.63
2023-07-31T16:49:31.169Z,21.97
2023-07-31T16:59:33.554Z,21.59
2023-07-31T17:09:35.890Z,21.35
2023-07-31T17:19:38.304Z,21.20
2023-07-31T17:29:40.803Z,20.93
2023-07-31T17:39:43.359Z,20.77
2023-07-31T17:49:46.912Z,20.63
2023-07-31T17:59:51.725Z,20.38
2023-07-31T18:09:54.481Z,19.99
2023-07-31T18:19:57.142Z,19.66
2023-07-31T18:29:59.512Z,19.39
2023-07-31T18:40:02.037Z,19.12
2023-07-31T18:50:05.623Z,18.88
2023-07-31T19:00:08.361Z,18.69
2023-07-31T19:10:16.336Z,18.52
2023-07-31T19:20:19.300Z,18.30
2023-07-31T19:30:23.012Z,17.93
2023-07-31T19:40:27.205Z,17.63
2023-07-31T19:50:29.562Z,17.41
2023-07-31T20:00:32.311Z,17.28
2023-07-31T20:20:10.657Z,17.52
2023-07-31T20:30:13.613Z,17.42
2023-07-31T20:40:16.002Z,17.23
2023-07-31T20:50:18.533Z,17.01
2023-07-31T21:00:23.184Z,16.77
2023-07-31T21:10:25.623Z,16.50
2023-07-31T21:20:28.715Z,16.28
2023-07-31T21:30:31.501Z,16.14
2023-07-31T21:40:33.917Z,16.05
2023-07-31T21:50:36.260Z,15.99
2023-07-31T22:00:38.821Z,15.90
2023-07-31T22:10:41.263Z,15.85
2023-07-31T22:20:49.445Z,15.90
2023-07-31T22:30:51.873Z,15.90
2023-07-31T22:40:54.317Z,16.25
2023-07-31T22:50:56.847Z,16.70
2023-07-31T23:01:07.035Z,16.85
2023-07-31T23:11:09.366Z,16.98
2023-07-31T23:31:14.691Z,17.51
2023-07-31T23:41:19.772Z,17.66
2023-07-31T23:51:22.452Z,17.80
