createdAt,value
2018-02-25T00:01:57.345Z,1.90
2018-02-25T00:04:25.071Z,2.05
2018-02-25T00:06:52.786Z,2.30
2018-02-25T00:09:20.480Z,2.10
2018-02-25T00:11:48.170Z,2.70
2018-02-25T00:14:15.905Z,2.33
2018-02-25T00:16:43.598Z,2.25
2018-02-25T00:19:11.334Z,2.30
2018-02-25T00:21:39.046Z,2.17
2018-02-25T00:24:06.786Z,1.80
2018-02-25T00:26:34.514Z,2.42
2018-02-25T00:29:02.292Z,2.53
2018-02-25T00:31:30.003Z,2.10
2018-02-25T00:33:57.773Z,2.30
2018-02-25T00:36:25.478Z,2.37
2018-02-25T00:38:53.229Z,2.50
2018-02-25T00:41:20.931Z,2.37
2018-02-25T00:43:48.693Z,2.37
2018-02-25T00:46:16.436Z,2.45
2018-02-25T00:48:44.166Z,2.30
2018-02-25T00:51:11.864Z,2.40
2018-02-25T00:53:39.585Z,2.53
2018-02-25T00:56:07.322Z,2.53
2018-02-25T00:58:35.049Z,2.40
2018-02-25T01:01:02.770Z,2.30
2018-02-25T01:03:30.492Z,2.65
2018-02-25T01:05:58.180Z,2.30
2018-02-25T01:08:25.907Z,2.58
2018-02-25T01:10:53.598Z,2.90
2018-02-25T01:13:21.356Z,2.67
2018-02-25T01:15:49.066Z,2.30
2018-02-25T01:18:17.149Z,2.53
2018-02-25T01:20:44.845Z,2.60
2018-02-25T01:23:12.577Z,2.50
2018-02-25T01:25:40.293Z,2.80
2018-02-25T01:28:08.019Z,2.70
2018-02-25T01:30:35.708Z,1.98
2018-02-25T01:33:03.453Z,2.30
2018-02-25T01:35:31.158Z,2.28
2018-02-25T01:37:58.899Z,2.30
2018-02-25T01:40:26.607Z,1.90
2018-02-25T01:42:54.305Z,2.37
2018-02-25T01:45:22.062Z,2.30
2018-02-25T01:47:49.761Z,2.20
2018-02-25T01:50:17.487Z,2.22
2018-02-25T01:52:45.174Z,2.15
2018-02-25T01:55:12.948Z,2.12
2018-02-25T01:57:40.643Z,2.35
2018-02-25T02:00:08.383Z,2.15
2018-02-25T02:02:36.076Z,2.03
2018-02-25T02:05:03.804Z,2.10
2018-02-25T02:07:31.481Z,1.83
2018-02-25T02:09:59.212Z,2.28
2018-02-25T02:12:26.905Z,2.12
2018-02-25T02:14:54.618Z,2.50
2018-02-25T02:17:22.335Z,2.65
2018-02-25T02:19:50.089Z,2.10
2018-02-25T02:22:17.773Z,2.40
2018-02-25T02:24:45.503Z,2.33
2018-02-25T02:27:13.198Z,2.70
2018-02-25T02:29:40.936Z,2.53
2018-02-25T02:32:08.654Z,2.40
2018-02-25T02:34:36.382Z,2.25
2018-02-25T02:37:04.081Z,2.45
2018-02-25T02:39:31.819Z,2.70
2018-02-25T02:41:59.526Z,2.17
2018-02-25T02:44:27.273Z,2.20
2018-02-25T02:46:54.974Z,2.67
2018-02-25T02:49:22.696Z,2.90
2018-02-25T02:51:50.406Z,2.50
2018-02-25T02:54:18.197Z,2.35
2018-02-25T02:56:45.906Z,2.25
2018-02-25T02:59:13.636Z,2.40
2018-02-25T03:01:42.243Z,2.05
2018-02-25T03:04:10.013Z,2.35
2018-02-25T03:06:37.799Z,2.70
2018-02-25T03:09:05.529Z,2.60
2018-02-25T03:11:33.262Z,2.72
2018-02-25T03:14:01.006Z,2.50
2018-02-25T03:16:30.016Z,2.70
2018-02-25T03:18:57.740Z,2.65
2018-02-25T03:21:25.431Z,2.28
2018-02-25T03:23:53.185Z,2.60
2018-02-25T03:26:21.435Z,2.33
2018-02-25T03:28:49.150Z,2.60
2018-02-25T03:31:16.895Z,2.37
2018-02-25T03:33:44.608Z,2.45
2018-02-25T03:36:12.333Z,2.50
2018-02-25T03:38:40.020Z,2.42
2018-02-25T03:41:08.402Z,2.50
2018-02-25T03:43:36.094Z,2.33
2018-02-25T03:46:03.842Z,2.80
2018-02-25T03:48:31.572Z,2.53
2018-02-25T03:50:59.331Z,2.17
2018-02-25T03:53:27.893Z,2.25
2018-02-25T03:55:55.682Z,2.90
2018-02-25T03:58:23.392Z,2.37
2018-02-25T04:00:51.112Z,2.45
2018-02-25T04:03:18.832Z,2.53
2018-02-25T04:05:46.583Z,3.00
2018-02-25T04:08:14.298Z,2.80
2018-02-25T04:10:42.050Z,2.45
2018-02-25T04:13:09.751Z,2.72
2018-02-25T04:15:37.476Z,2.17
2018-02-25T04:18:06.079Z,2.40
2018-02-25T04:20:33.816Z,2.45
2018-02-25T04:23:01.567Z,2.42
2018-02-25T04:25:29.309Z,2.70
2018-02-25T04:27:57.008Z,2.85
2018-02-25T04:30:24.760Z,2.37
2018-02-25T04:32:52.481Z,2.65
2018-02-25T04:35:20.335Z,2.65
2018-02-25T04:37:48.948Z,2.92
2018-02-25T04:40:17.431Z,2.53
2018-02-25T04:42:46.106Z,2.50
2018-02-25T04:45:13.867Z,2.53
2018-02-25T04:47:41.586Z,2.80
2018-02-25T04:50:09.340Z,2.65
2018-02-25T04:52:37.065Z,3.00
2018-02-25T04:55:04.854Z,2.53
2018-02-25T04:57:32.558Z,2.50
2018-02-25T05:00:00.291Z,2.45
2018-02-25T05:02:28.008Z,2.60
2018-02-25T05:04:55.746Z,3.00
2018-02-25T05:07:23.424Z,2.40
2018-02-25T05:09:51.152Z,2.90
2018-02-25T05:12:18.850Z,2.67
2018-02-25T05:14:46.549Z,2.83
2018-02-25T05:17:15.201Z,3.15
2018-02-25T05:19:43.492Z,2.80
2018-02-25T05:22:11.216Z,2.80
2018-02-25T05:24:38.940Z,3.33
2018-02-25T05:27:06.692Z,2.85
2018-02-25T05:29:34.406Z,2.90
2018-02-25T05:32:02.847Z,2.75
2018-02-25T05:34:30.555Z,2.90
2018-02-25T05:36:58.670Z,2.72
2018-02-25T05:39:26.370Z,2.80
2018-02-25T05:41:54.131Z,2.90
2018-02-25T05:44:22.753Z,2.72
2018-02-25T05:46:50.593Z,2.92
2018-02-25T05:49:18.342Z,2.87
2018-02-25T05:51:46.068Z,2.72
2018-02-25T05:54:13.768Z,3.03
2018-02-25T05:56:41.563Z,2.70
2018-02-25T05:59:09.267Z,2.30
2018-02-25T06:01:37.134Z,2.70
2018-02-25T06:04:04.854Z,3.15
2018-02-25T06:06:32.609Z,2.55
2018-02-25T06:09:00.374Z,2.90
2018-02-25T06:11:28.109Z,2.83
2018-02-25T06:13:55.840Z,2.50
2018-02-25T06:16:23.598Z,2.08
2018-02-25T06:18:51.325Z,2.28
2018-02-25T06:21:19.079Z,2.80
2018-02-25T06:23:48.407Z,2.47
2018-02-25T06:26:16.150Z,2.60
2018-02-25T06:28:43.833Z,2.35
2018-02-25T06:31:11.560Z,2.28
2018-02-25T06:33:39.274Z,2.37
2018-02-25T06:36:07.004Z,2.40
2018-02-25T06:38:35.373Z,2.40
2018-02-25T06:41:03.114Z,2.40
2018-02-25T06:43:30.955Z,2.33
2018-02-25T06:45:58.710Z,2.75
2018-02-25T06:48:26.479Z,2.50
2018-02-25T06:50:54.241Z,2.28
2018-02-25T06:53:22.062Z,2.15
2018-02-25T06:55:49.831Z,2.83
2018-02-25T06:58:17.565Z,2.62
2018-02-25T07:00:45.355Z,2.67
2018-02-25T07:03:13.109Z,2.65
2018-02-25T07:05:40.829Z,2.45
2018-02-25T07:08:08.576Z,2.65
2018-02-25T07:10:36.318Z,2.25
2018-02-25T07:13:04.125Z,3.00
2018-02-25T07:15:32.551Z,2.67
2018-02-25T07:18:00.304Z,2.50
2018-02-25T07:20:27.972Z,2.70
2018-02-25T07:22:55.711Z,2.60
2018-02-25T07:25:23.426Z,2.85
2018-02-25T07:27:51.185Z,3.00
2018-02-25T07:30:18.930Z,3.20
2018-02-25T07:32:46.666Z,3.00
2018-02-25T07:35:15.074Z,2.95
2018-02-25T07:37:42.813Z,2.80
2018-02-25T07:40:10.544Z,2.70
2018-02-25T07:42:38.361Z,2.70
2018-02-25T07:45:06.162Z,2.92
2018-02-25T07:47:33.926Z,2.97
2018-02-25T07:50:01.649Z,2.65
2018-02-25T07:52:29.411Z,2.80
2018-02-25T07:54:57.175Z,2.70
2018-02-25T07:57:24.956Z,2.60
2018-02-25T07:59:52.686Z,3.00
2018-02-25T08:02:20.466Z,2.87
2018-02-25T08:04:48.233Z,3.22
2018-02-25T08:07:16.028Z,3.10
2018-02-25T08:09:43.774Z,2.87
2018-02-25T08:12:11.661Z,2.67
2018-02-25T08:14:39.506Z,2.90
2018-02-25T08:17:07.292Z,2.80
2018-02-25T08:19:35.106Z,3.03
2018-02-25T08:22:02.885Z,2.73
2018-02-25T08:24:30.601Z,2.97
2018-02-25T08:26:58.368Z,3.23
2018-02-25T08:29:26.089Z,3.07
2018-02-25T08:31:53.860Z,2.83
2018-02-25T08:34:21.567Z,2.73
2018-02-25T08:36:49.339Z,3.20
2018-02-25T08:39:17.058Z,2.90
2018-02-25T08:41:44.826Z,2.67
2018-02-25T08:44:12.601Z,2.77
2018-02-25T08:46:40.330Z,2.40
2018-02-25T08:49:08.783Z,2.40
2018-02-25T08:51:36.497Z,2.17
2018-02-25T08:54:04.282Z,2.23
2018-02-25T08:56:32.047Z,3.37
2018-02-25T08:58:59.792Z,2.90
2018-02-25T09:01:27.527Z,2.60
2018-02-25T09:03:55.315Z,3.07
2018-02-25T09:06:23.040Z,3.80
2018-02-25T09:08:50.826Z,3.47
2018-02-25T09:11:18.601Z,3.07
2018-02-25T09:13:46.376Z,2.30
2018-02-25T09:16:14.118Z,1.93
2018-02-25T09:18:41.862Z,2.50
2018-02-25T09:21:09.611Z,2.30
2018-02-25T09:23:37.402Z,2.17
2018-02-25T09:26:05.118Z,1.80
2018-02-25T09:28:32.977Z,2.10
2018-02-25T09:31:00.694Z,2.40
2018-02-25T09:33:28.459Z,2.57
2018-02-25T09:35:56.178Z,2.53
2018-02-25T09:38:23.947Z,1.60
2018-02-25T09:40:51.684Z,1.87
2018-02-25T09:43:19.435Z,2.35
2018-02-25T09:45:47.153Z,1.75
2018-02-25T09:48:14.932Z,2.50
2018-02-25T09:50:42.700Z,2.20
2018-02-25T09:53:10.477Z,2.40
2018-02-25T09:55:38.270Z,2.60
2018-02-25T09:58:06.019Z,2.20
2018-02-25T10:00:33.768Z,2.45
2018-02-25T10:03:01.527Z,2.75
2018-02-25T10:05:29.256Z,2.50
2018-02-25T10:07:57.020Z,2.85
2018-02-25T10:10:24.791Z,2.30
2018-02-25T10:12:52.572Z,2.60
2018-02-25T10:15:20.334Z,2.30
2018-02-25T10:17:48.107Z,2.70
2018-02-25T10:20:15.838Z,2.23
2018-02-25T10:22:43.606Z,2.50
2018-02-25T10:25:11.366Z,3.05
2018-02-25T10:27:39.135Z,2.78
2018-02-25T10:30:06.939Z,3.05
2018-02-25T10:32:34.694Z,2.87
2018-02-25T10:35:02.431Z,3.30
2018-02-25T10:37:30.212Z,3.10
2018-02-25T10:39:57.978Z,3.63
2018-02-25T10:42:25.747Z,3.60
2018-02-25T10:44:53.537Z,3.20
2018-02-25T10:47:21.261Z,3.33
2018-02-25T10:49:49.022Z,3.17
2018-02-25T10:52:17.879Z,2.90
2018-02-25T10:54:45.855Z,3.73
2018-02-25T10:57:13.620Z,3.60
2018-02-25T10:59:41.466Z,2.80
2018-02-25T11:02:09.269Z,3.13
2018-02-25T11:04:37.101Z,2.80
2018-02-25T11:07:04.873Z,2.90
2018-02-25T11:09:32.921Z,3.80
2018-02-25T11:12:00.866Z,3.73
2018-02-25T11:14:28.771Z,3.30
2018-02-25T11:16:56.665Z,5.87
2018-02-25T11:19:27.509Z,5.10
2018-02-25T11:21:55.320Z,4.30
2018-02-25T11:24:23.210Z,5.00
2018-02-25T11:26:51.160Z,3.90
2018-02-25T11:29:18.987Z,3.80
2018-02-25T11:31:47.998Z,4.03
2018-02-25T11:34:15.966Z,3.40
2018-02-25T11:36:43.824Z,3.50
2018-02-25T11:39:11.587Z,4.43
2018-02-25T11:41:39.361Z,5.83
2018-02-25T11:44:07.287Z,6.77
2018-02-25T11:46:35.135Z,5.60
2018-02-25T11:49:02.903Z,4.13
2018-02-25T11:51:30.628Z,3.80
2018-02-25T11:53:58.428Z,3.67
2018-02-25T11:56:26.203Z,3.93
2018-02-25T11:58:53.990Z,3.40
2018-02-25T12:01:21.758Z,3.47
2018-02-25T12:03:49.507Z,2.90
2018-02-25T12:06:17.274Z,3.60
2018-02-25T12:08:45.067Z,3.50
2018-02-25T12:11:12.850Z,3.80
2018-02-25T12:13:40.659Z,2.77
2018-02-25T12:16:08.454Z,3.60
2018-02-25T12:18:36.189Z,3.03
2018-02-25T12:21:03.934Z,3.77
2018-02-25T12:23:31.643Z,3.53
2018-02-25T12:25:59.382Z,2.50
2018-02-25T12:28:27.123Z,2.87
2018-02-25T12:30:54.866Z,3.07
2018-02-25T12:33:22.576Z,2.50
2018-02-25T12:35:50.318Z,3.10
2018-02-25T12:38:18.068Z,2.80
2018-02-25T12:40:45.825Z,2.80
2018-02-25T12:43:13.555Z,3.40
2018-02-25T12:45:41.292Z,3.33
2018-02-25T12:48:09.014Z,2.80
2018-02-25T12:50:36.782Z,2.93
2018-02-25T12:53:04.481Z,3.10
2018-02-25T12:55:32.269Z,3.13
2018-02-25T12:58:00.054Z,2.90
2018-02-25T13:00:27.800Z,3.63
2018-02-25T13:02:55.548Z,3.27
2018-02-25T13:05:23.307Z,3.63
2018-02-25T13:07:51.046Z,2.47
2018-02-25T13:10:19.499Z,3.30
2018-02-25T13:12:47.252Z,3.83
2018-02-25T13:15:15.007Z,3.00
2018-02-25T13:17:42.746Z,3.20
2018-02-25T13:20:10.503Z,3.27
2018-02-25T13:22:38.295Z,3.27
2018-02-25T13:25:06.246Z,2.30
2018-02-25T13:27:33.989Z,2.60
2018-02-25T13:30:01.831Z,2.83
2018-02-25T13:32:29.711Z,2.90
2018-02-25T13:34:57.533Z,2.90
2018-02-25T13:37:25.360Z,2.20
2018-02-25T13:39:53.187Z,2.33
2018-02-25T13:42:20.973Z,1.90
2018-02-25T13:44:49.155Z,2.50
2018-02-25T13:47:17.934Z,1.90
2018-02-25T13:49:47.474Z,2.00
2018-02-25T13:52:15.231Z,1.70
2018-02-25T13:54:43.023Z,2.10
2018-02-25T13:57:10.830Z,1.80
2018-02-25T13:59:38.593Z,1.83
2018-02-25T14:02:06.446Z,1.70
2018-02-25T14:04:37.035Z,1.50
2018-02-25T14:07:04.874Z,1.30
2018-02-25T14:09:32.694Z,1.40
2018-02-25T14:12:00.521Z,1.47
2018-02-25T14:14:28.329Z,1.30
2018-02-25T14:16:56.147Z,1.57
2018-02-25T14:19:23.911Z,1.37
2018-02-25T14:21:51.773Z,1.20
2018-02-25T14:24:19.570Z,1.23
2018-02-25T14:26:47.466Z,1.00
2018-02-25T14:29:23.057Z,1.30
2018-02-25T14:31:50.966Z,1.20
2018-02-25T14:34:18.753Z,1.27
2018-02-25T14:36:47.537Z,1.30
2018-02-25T14:39:15.444Z,1.40
2018-02-25T14:41:43.179Z,1.50
2018-02-25T14:44:10.840Z,1.13
2018-02-25T14:46:38.551Z,1.13
2018-02-25T14:49:07.852Z,1.47
2018-02-25T14:51:35.713Z,1.37
2018-02-25T14:54:03.421Z,1.47
2018-02-25T14:56:32.073Z,1.30
2018-02-25T14:59:00.659Z,1.57
2018-02-25T15:01:28.402Z,1.30
2018-02-25T15:03:56.171Z,1.20
2018-02-25T15:06:23.928Z,1.00
2018-02-25T15:08:51.581Z,1.33
2018-02-25T15:11:19.290Z,1.33
2018-02-25T15:13:46.943Z,1.27
2018-02-25T15:16:14.650Z,1.40
2018-02-25T15:18:42.382Z,1.30
2018-02-25T15:21:10.133Z,1.07
2018-02-25T15:23:38.365Z,1.13
2018-02-25T15:26:06.090Z,1.50
2018-02-25T15:28:33.815Z,1.40
2018-02-25T15:31:01.606Z,1.47
2018-02-25T15:33:29.314Z,1.40
2018-02-25T15:35:57.032Z,1.60
2018-02-25T15:38:24.732Z,1.50
2018-02-25T15:40:52.456Z,1.40
2018-02-25T15:43:21.787Z,1.60
2018-02-25T15:45:49.639Z,1.30
2018-02-25T15:48:18.168Z,1.30
2018-02-25T15:50:45.891Z,1.63
2018-02-25T15:53:13.610Z,1.20
2018-02-25T15:55:42.173Z,1.40
2018-02-25T15:58:09.856Z,1.57
2018-02-25T16:00:37.552Z,1.57
2018-02-25T16:03:05.287Z,1.80
2018-02-25T16:05:32.963Z,1.50
2018-02-25T16:08:00.687Z,1.70
2018-02-25T16:10:28.420Z,1.57
2018-02-25T16:12:56.154Z,1.35
2018-02-25T16:15:23.885Z,1.90
2018-02-25T16:17:51.610Z,1.60
2018-02-25T16:20:19.315Z,1.80
2018-02-25T16:22:47.118Z,1.95
2018-02-25T16:25:14.896Z,1.60
2018-02-25T16:27:42.651Z,1.60
2018-02-25T16:30:10.350Z,1.50
2018-02-25T16:32:38.085Z,1.75
2018-02-25T16:35:05.784Z,1.93
2018-02-25T16:37:33.508Z,1.62
2018-02-25T16:40:01.243Z,1.70
2018-02-25T16:42:28.962Z,1.73
2018-02-25T16:44:56.682Z,1.92
2018-02-25T16:47:24.450Z,1.80
2018-02-25T16:49:52.207Z,1.60
2018-02-25T16:52:19.974Z,1.73
2018-02-25T16:54:47.760Z,2.10
2018-02-25T16:57:15.542Z,1.95
2018-02-25T16:59:43.202Z,2.20
2018-02-25T17:02:11.002Z,2.00
2018-02-25T17:04:38.744Z,2.10
2018-02-25T17:07:06.478Z,2.15
2018-02-25T17:09:34.230Z,2.10
2018-02-25T17:12:01.998Z,2.20
2018-02-25T17:14:29.726Z,2.20
2018-02-25T17:16:57.498Z,2.40
2018-02-25T17:19:25.270Z,2.80
2018-02-25T17:21:53.033Z,2.45
2018-02-25T17:24:20.770Z,2.20
2018-02-25T17:26:48.550Z,2.10
2018-02-25T17:29:16.274Z,2.40
2018-02-25T17:31:44.010Z,2.40
2018-02-25T17:34:11.785Z,2.80
2018-02-25T17:36:39.481Z,2.40
2018-02-25T17:39:07.230Z,2.53
2018-02-25T17:41:34.966Z,2.58
2018-02-25T17:44:02.735Z,2.20
2018-02-25T17:46:30.492Z,2.90
2018-02-25T17:48:58.190Z,2.87
2018-02-25T17:51:25.883Z,2.60
2018-02-25T17:53:53.575Z,2.70
2018-02-25T17:56:21.274Z,2.72
2018-02-25T17:58:48.978Z,3.00
2018-02-25T18:01:17.603Z,2.33
2018-02-25T18:03:45.320Z,2.60
2018-02-25T18:06:13.002Z,2.47
2018-02-25T18:08:40.759Z,2.90
2018-02-25T18:11:08.474Z,2.05
2018-02-25T18:13:36.225Z,2.50
2018-02-25T18:16:03.903Z,2.30
2018-02-25T18:18:31.609Z,2.40
2018-02-25T18:20:59.258Z,2.30
2018-02-25T18:23:26.974Z,2.35
2018-02-25T18:25:54.714Z,2.95
2018-02-25T18:28:22.418Z,3.00
2018-02-25T18:30:50.133Z,2.35
2018-02-25T18:33:17.938Z,3.00
2018-02-25T18:35:45.684Z,2.60
2018-02-25T18:38:13.404Z,2.53
2018-02-25T18:40:41.155Z,2.50
2018-02-25T18:43:08.860Z,3.05
2018-02-25T18:45:36.542Z,2.45
2018-02-25T18:48:04.246Z,2.58
2018-02-25T18:50:31.961Z,2.30
2018-02-25T18:52:59.704Z,2.45
2018-02-25T18:55:27.396Z,2.22
2018-02-25T18:57:55.153Z,2.40
2018-02-25T19:00:22.829Z,2.80
2018-02-25T19:02:50.534Z,2.28
2018-02-25T19:05:18.189Z,2.37
2018-02-25T19:07:45.881Z,2.78
2018-02-25T19:10:13.593Z,3.03
2018-02-25T19:12:41.339Z,2.65
2018-02-25T19:15:09.022Z,2.50
2018-02-25T19:17:36.679Z,2.70
2018-02-25T19:20:04.447Z,2.40
2018-02-25T19:22:32.156Z,2.50
2018-02-25T19:24:59.865Z,3.10
2018-02-25T19:27:27.574Z,2.85
2018-02-25T19:29:55.293Z,2.40
2018-02-25T19:32:22.988Z,2.37
2018-02-25T19:34:50.770Z,2.37
2018-02-25T19:37:24.003Z,2.70
2018-02-25T19:39:57.213Z,2.12
2018-02-25T19:42:24.991Z,2.30
2018-02-25T19:44:52.750Z,2.30
2018-02-25T19:47:22.042Z,2.40
2018-02-25T19:49:49.759Z,2.37
2018-02-25T19:52:17.498Z,2.50
2018-02-25T19:54:45.309Z,2.37
2018-02-25T19:57:12.994Z,2.12
2018-02-25T19:59:40.842Z,1.58
2018-02-25T20:02:08.604Z,1.83
2018-02-25T20:04:36.330Z,2.10
2018-02-25T20:07:04.039Z,2.08
2018-02-25T20:09:31.791Z,2.22
2018-02-25T20:11:59.470Z,2.15
2018-02-25T20:14:27.190Z,1.70
2018-02-25T20:16:57.406Z,2.10
2018-02-25T20:19:25.154Z,1.73
2018-02-25T20:21:52.900Z,1.65
2018-02-25T20:24:20.631Z,1.70
2018-02-25T20:26:48.358Z,1.37
2018-02-25T20:29:16.163Z,1.75
2018-02-25T20:31:43.902Z,1.65
2018-02-25T20:34:19.982Z,2.00
2018-02-25T20:36:47.700Z,2.20
2018-02-25T20:39:15.518Z,1.70
2018-02-25T20:41:43.276Z,1.90
2018-02-25T20:44:11.046Z,1.70
2018-02-25T20:46:39.546Z,1.87
2018-02-25T20:49:07.279Z,2.30
2018-02-25T20:51:35.023Z,1.92
2018-02-25T20:54:02.810Z,2.30
2018-02-25T20:56:30.544Z,1.60
2018-02-25T20:58:58.325Z,1.80
2018-02-25T21:01:26.038Z,2.17
2018-02-25T21:03:54.055Z,2.15
2018-02-25T21:06:21.750Z,1.80
2018-02-25T21:08:49.468Z,2.10
2018-02-25T21:11:17.250Z,2.22
2018-02-25T21:13:44.979Z,1.95
2018-02-25T21:16:12.693Z,1.83
2018-02-25T21:18:40.434Z,2.30
2018-02-25T21:21:08.147Z,1.95
2018-02-25T21:23:35.842Z,1.85
2018-02-25T21:26:03.569Z,2.05
2018-02-25T21:28:31.226Z,1.80
2018-02-25T21:30:58.967Z,1.90
2018-02-25T21:33:26.662Z,1.80
2018-02-25T21:35:54.435Z,1.48
2018-02-25T21:38:22.116Z,1.92
2018-02-25T21:40:49.863Z,1.65
2018-02-25T21:43:17.604Z,1.98
2018-02-25T21:45:45.346Z,2.10
2018-02-25T21:48:13.040Z,2.30
2018-02-25T21:50:40.754Z,2.15
2018-02-25T21:53:08.462Z,1.85
2018-02-25T21:55:36.254Z,1.80
2018-02-25T22:01:22.816Z,1.83
2018-02-25T22:04:05.361Z,2.20
2018-02-25T22:06:33.059Z,2.15
2018-02-25T22:09:00.723Z,2.15
2018-02-25T22:11:28.428Z,2.15
2018-02-25T22:13:56.080Z,2.10
2018-02-25T22:16:23.802Z,2.55
2018-02-25T22:18:51.486Z,2.40
2018-02-25T22:21:19.212Z,1.95
2018-02-25T22:23:46.947Z,2.25
2018-02-25T22:26:14.645Z,2.20
2018-02-25T22:28:42.390Z,1.90
2018-02-25T22:31:10.133Z,2.20
2018-02-25T22:33:37.812Z,2.00
2018-02-25T22:36:05.495Z,2.08
2018-02-25T22:38:33.177Z,2.40
2018-02-25T22:41:00.900Z,2.20
2018-02-25T22:43:28.646Z,2.30
2018-02-25T22:45:56.341Z,2.20
2018-02-25T22:48:24.182Z,2.10
2018-02-25T22:50:51.881Z,2.08
2018-02-25T22:53:19.596Z,2.17
2018-02-25T22:55:47.273Z,2.12
2018-02-25T22:58:14.930Z,2.40
2018-02-25T23:00:42.691Z,1.87
2018-02-25T23:03:10.344Z,2.35
2018-02-25T23:05:38.041Z,1.62
2018-02-25T23:08:05.790Z,2.22
2018-02-25T23:10:33.472Z,1.95
2018-02-25T23:13:01.249Z,1.85
2018-02-25T23:15:28.944Z,2.00
2018-02-25T23:17:56.582Z,1.90
2018-02-25T23:20:24.382Z,2.05
2018-02-25T23:22:52.027Z,1.70
2018-02-25T23:25:19.713Z,1.60
2018-02-25T23:27:47.349Z,1.90
2018-02-25T23:30:15.061Z,2.17
2018-02-25T23:32:42.701Z,2.15
2018-02-25T23:35:10.338Z,1.85
2018-02-25T23:37:38.043Z,2.35
2018-02-25T23:40:05.682Z,1.95
2018-02-25T23:42:33.356Z,1.73
2018-02-25T23:45:01.133Z,2.12
2018-02-25T23:47:28.809Z,2.03
2018-02-25T23:49:56.482Z,1.70
2018-02-25T23:52:24.169Z,1.90
2018-02-25T23:54:51.813Z,1.70
2018-02-25T23:57:19.498Z,1.70
2018-02-25T23:59:47.135Z,1.70
