createdAt,value
2023-02-22T00:01:36.178Z,78.33
2023-02-22T00:04:04.933Z,82.15
2023-02-22T00:06:32.138Z,84.72
2023-02-22T00:08:59.745Z,85.67
2023-02-22T00:11:26.890Z,85.43
2023-02-22T00:13:54.358Z,85.79
2023-02-22T00:16:22.786Z,83.75
2023-02-22T00:18:50.794Z,84.41
2023-02-22T00:21:18.539Z,85.89
2023-02-22T00:23:47.133Z,86.49
2023-02-22T00:26:15.725Z,84.75
2023-02-22T00:28:42.468Z,86.31
2023-02-22T00:31:09.121Z,83.51
2023-02-22T00:33:35.696Z,82.08
2023-02-22T00:36:02.505Z,84.39
2023-02-22T00:38:29.083Z,85.98
2023-02-22T00:40:55.796Z,83.71
2023-02-22T00:43:22.485Z,84.39
2023-02-22T00:45:49.179Z,81.94
2023-02-22T00:48:15.867Z,83.36
2023-02-22T00:50:42.570Z,82.88
2023-02-22T00:53:09.351Z,78.16
2023-02-22T00:55:37.721Z,76.01
2023-02-22T00:58:06.123Z,75.36
2023-02-22T01:00:36.231Z,74.88
2023-02-22T01:03:03.710Z,76.47
2023-02-22T01:05:31.567Z,79.43
2023-02-22T01:08:01.384Z,77.99
2023-02-22T01:10:30.041Z,77.64
2023-02-22T01:12:57.566Z,78.12
2023-02-22T01:15:26.151Z,79.52
2023-02-22T01:17:53.711Z,79.00
2023-02-22T01:20:22.553Z,78.20
2023-02-22T01:22:50.949Z,78.70
2023-02-22T01:25:20.429Z,78.64
2023-02-22T01:27:47.223Z,80.11
2023-02-22T01:30:15.345Z,80.36
2023-02-22T01:32:43.146Z,79.10
2023-02-22T01:35:13.705Z,80.93
2023-02-22T01:37:41.539Z,83.59
2023-02-22T01:40:10.703Z,85.11
2023-02-22T01:42:37.519Z,83.57
2023-02-22T01:45:32.123Z,83.34
2023-02-22T01:48:47.866Z,83.45
2023-02-22T01:51:21.390Z,83.73
2023-02-22T01:53:49.555Z,82.34
2023-02-22T01:56:18.776Z,81.93
2023-02-22T01:58:51.246Z,79.65
2023-02-22T02:01:20.501Z,81.05
2023-02-22T02:03:47.608Z,81.47
2023-02-22T02:06:15.728Z,80.75
2023-02-22T02:09:01.019Z,80.98
2023-02-22T02:11:28.520Z,79.97
2023-02-22T02:13:57.282Z,83.05
2023-02-22T02:16:31.981Z,81.08
2023-02-22T02:18:58.645Z,81.96
2023-02-22T02:21:42.833Z,82.96
2023-02-22T02:24:12.597Z,82.26
2023-02-22T02:26:57.449Z,84.42
2023-02-22T02:29:38.774Z,86.99
2023-02-22T02:32:42.690Z,85.91
2023-02-22T02:35:43.374Z,86.58
2023-02-22T02:38:33.749Z,84.51
2023-02-22T02:41:20.348Z,83.56
2023-02-22T02:44:05.496Z,82.83
2023-02-22T02:46:37.144Z,83.12
2023-02-22T02:49:15.713Z,83.77
2023-02-22T02:51:50.544Z,83.31
2023-02-22T02:54:19.509Z,83.87
2023-02-22T02:56:46.543Z,83.89
2023-02-22T02:59:32.994Z,82.37
2023-02-22T03:02:24.294Z,82.52
2023-02-22T03:05:09.447Z,81.20
2023-02-22T03:07:58.080Z,81.35
2023-02-22T03:10:35.040Z,81.38
2023-02-22T03:13:13.661Z,82.68
2023-02-22T03:15:43.253Z,81.74
2023-02-22T03:18:28.169Z,82.21
2023-02-22T03:21:22.555Z,83.00
2023-02-22T03:23:49.075Z,82.64
2023-02-22T03:26:23.658Z,81.73
2023-02-22T03:28:53.226Z,81.72
2023-02-22T03:31:31.469Z,81.40
2023-02-22T03:34:05.205Z,82.15
2023-02-22T03:36:39.834Z,82.97
2023-02-22T03:39:12.157Z,82.49
2023-02-22T03:41:40.616Z,82.70
2023-02-22T03:44:12.222Z,82.30
2023-02-22T03:46:41.258Z,82.78
2023-02-22T03:49:16.806Z,82.24
2023-02-22T03:51:43.505Z,82.06
2023-02-22T03:54:11.568Z,83.01
2023-02-22T03:57:03.555Z,84.39
2023-02-22T03:59:30.834Z,85.40
2023-02-22T04:01:58.030Z,86.63
2023-02-22T04:04:25.479Z,85.72
2023-02-22T04:06:52.625Z,86.15
2023-02-22T04:09:19.849Z,86.36
2023-02-22T04:11:47.143Z,85.64
2023-02-22T04:14:13.962Z,84.89
2023-02-22T04:16:40.526Z,86.86
2023-02-22T04:19:07.253Z,88.67
2023-02-22T04:21:33.898Z,89.98
2023-02-22T04:24:00.558Z,88.19
2023-02-22T04:26:27.311Z,87.35
2023-02-22T04:28:53.916Z,88.20
2023-02-22T04:31:20.827Z,86.95
2023-02-22T04:33:47.693Z,88.71
2023-02-22T04:36:14.447Z,87.46
2023-02-22T04:38:43.101Z,86.00
2023-02-22T04:41:09.731Z,86.29
2023-02-22T04:43:36.346Z,86.71
2023-02-22T04:46:02.982Z,85.64
2023-02-22T04:48:29.652Z,87.20
2023-02-22T04:50:56.327Z,88.62
2023-02-22T04:53:22.933Z,90.28
2023-02-22T04:55:49.559Z,90.91
2023-02-22T04:58:16.221Z,89.39
2023-02-22T05:00:42.837Z,87.59
2023-02-22T05:03:09.725Z,86.02
2023-02-22T05:05:36.456Z,84.48
2023-02-22T05:08:03.295Z,84.45
2023-02-22T05:10:29.913Z,84.81
2023-02-22T05:12:56.642Z,82.83
2023-02-22T05:15:23.746Z,82.03
2023-02-22T05:17:50.376Z,83.11
2023-02-22T05:20:29.675Z,83.84
2023-02-22T05:22:57.962Z,85.43
2023-02-22T05:25:25.447Z,86.00
2023-02-22T05:27:54.574Z,86.97
2023-02-22T05:30:28.577Z,88.87
2023-02-22T05:32:55.642Z,89.87
2023-02-22T05:35:23.294Z,90.78
2023-02-22T05:37:50.672Z,91.36
2023-02-22T05:40:21.970Z,90.82
2023-02-22T05:42:50.275Z,90.30
2023-02-22T05:45:19.694Z,89.44
2023-02-22T05:47:47.379Z,88.36
2023-02-22T05:50:15.570Z,88.09
2023-02-22T05:52:42.397Z,88.47
2023-02-22T05:55:11.071Z,88.51
2023-02-22T05:57:37.783Z,87.39
2023-02-22T06:00:06.637Z,86.80
2023-02-22T06:02:33.856Z,88.21
2023-02-22T06:05:00.617Z,89.30
2023-02-22T06:07:27.415Z,88.03
2023-02-22T06:09:54.020Z,87.49
2023-02-22T06:12:20.767Z,88.55
2023-02-22T06:14:47.400Z,88.71
2023-02-22T06:17:15.998Z,89.15
2023-02-22T06:19:42.689Z,90.17
2023-02-22T06:22:19.379Z,89.71
2023-02-22T06:24:46.025Z,90.88
2023-02-22T06:27:12.776Z,90.84
2023-02-22T06:29:39.395Z,91.76
2023-02-22T06:32:05.984Z,92.55
2023-02-22T06:34:32.691Z,92.83
2023-02-22T06:37:00.109Z,92.80
2023-02-22T06:39:26.797Z,92.77
2023-02-22T06:41:53.463Z,93.13
2023-02-22T06:44:20.106Z,94.53
2023-02-22T06:46:48.977Z,95.32
2023-02-22T06:49:15.573Z,96.61
2023-02-22T06:51:42.318Z,97.04
2023-02-22T06:54:08.956Z,98.61
2023-02-22T06:56:35.540Z,100.00
2023-02-22T06:59:02.840Z,100.00
2023-02-22T07:01:29.647Z,100.00
2023-02-22T07:03:56.860Z,100.00
2023-02-22T07:06:23.572Z,100.00
2023-02-22T07:08:50.200Z,100.00
2023-02-22T07:11:19.432Z,100.00
2023-02-22T07:13:46.251Z,100.00
2023-02-22T07:16:12.910Z,100.00
2023-02-22T07:18:39.537Z,100.00
2023-02-22T07:21:06.899Z,100.00
2023-02-22T07:23:33.835Z,100.00
2023-02-22T07:26:01.577Z,100.00
2023-02-22T07:28:28.328Z,100.00
2023-02-22T07:30:55.173Z,100.00
2023-02-22T07:33:21.836Z,100.00
2023-02-22T07:35:50.911Z,100.00
2023-02-22T07:38:19.551Z,100.00
2023-02-22T07:40:46.765Z,100.00
2023-02-22T07:43:17.778Z,100.00
2023-02-22T07:45:45.369Z,100.00
2023-02-22T07:48:13.094Z,100.00
2023-02-22T07:50:40.042Z,100.00
2023-02-22T07:53:11.991Z,100.00
2023-02-22T07:55:38.640Z,100.00
2023-02-22T07:58:07.360Z,100.00
2023-02-22T08:00:36.831Z,100.00
2023-02-22T08:03:06.416Z,100.00
2023-02-22T08:05:35.226Z,99.34
2023-02-22T08:08:01.964Z,99.11
2023-02-22T08:10:29.791Z,99.52
2023-02-22T08:12:56.498Z,97.45
2023-02-22T08:15:24.858Z,96.46
2023-02-22T08:17:51.997Z,95.90
2023-02-22T08:20:18.851Z,94.98
2023-02-22T08:22:46.622Z,96.32
2023-02-22T08:25:15.050Z,97.96
2023-02-22T08:27:42.163Z,97.41
2023-02-22T08:30:14.886Z,100.00
2023-02-22T08:32:41.547Z,97.18
2023-02-22T08:35:08.649Z,94.49
2023-02-22T08:37:35.340Z,91.11
2023-02-22T08:40:02.083Z,89.89
2023-02-22T08:42:28.721Z,89.62
2023-02-22T08:44:55.354Z,88.97
2023-02-22T08:47:22.002Z,89.93
2023-02-22T08:49:48.633Z,88.58
2023-02-22T08:52:15.273Z,88.46
2023-02-22T08:54:41.925Z,89.50
2023-02-22T08:57:08.576Z,88.28
2023-02-22T08:59:35.175Z,89.80
2023-02-22T09:02:01.873Z,87.83
2023-02-22T09:04:28.494Z,88.54
2023-02-22T09:06:55.438Z,87.64
2023-02-22T09:09:22.030Z,85.71
2023-02-22T09:11:50.483Z,86.70
2023-02-22T09:14:18.690Z,83.34
2023-02-22T09:16:45.390Z,84.24
2023-02-22T09:19:12.563Z,85.44
2023-02-22T09:21:39.664Z,83.23
2023-02-22T09:24:07.609Z,82.07
2023-02-22T09:26:38.345Z,80.36
2023-02-22T09:29:09.376Z,82.45
2023-02-22T09:31:37.525Z,82.32
2023-02-22T09:34:08.058Z,82.66
2023-02-22T09:36:34.691Z,83.11
2023-02-22T09:39:01.303Z,81.79
2023-02-22T09:41:43.847Z,78.81
2023-02-22T09:44:20.641Z,78.56
2023-02-22T09:46:49.652Z,77.87
2023-02-22T09:49:23.272Z,80.58
2023-02-22T09:52:00.253Z,78.37
2023-02-22T09:54:43.224Z,78.19
2023-02-22T09:57:16.276Z,77.75
2023-02-22T10:00:08.368Z,79.64
2023-02-22T10:02:44.405Z,78.21
2023-02-22T10:05:19.902Z,78.11
2023-02-22T10:08:00.585Z,77.68
2023-02-22T10:10:32.931Z,76.65
2023-02-22T10:13:05.348Z,77.23
2023-02-22T10:15:50.259Z,79.79
2023-02-22T10:18:32.020Z,79.14
2023-02-22T10:21:19.696Z,78.61
2023-02-22T10:23:59.296Z,78.03
2023-02-22T10:26:31.154Z,76.44
2023-02-22T10:29:20.309Z,73.54
2023-02-22T10:32:07.307Z,74.93
2023-02-22T10:34:40.728Z,74.12
2023-02-22T10:37:26.901Z,73.84
2023-02-22T10:39:59.388Z,74.49
2023-02-22T10:42:27.800Z,73.92
2023-02-22T10:44:54.647Z,75.19
2023-02-22T10:47:22.183Z,75.96
2023-02-22T10:56:11.141Z,74.38
2023-02-22T11:30:34.214Z,70.72
2023-02-22T11:33:00.834Z,70.86
2023-02-22T11:35:35.670Z,69.92
2023-02-22T11:38:22.658Z,73.66
2023-02-22T11:41:13.911Z,70.46
2023-02-22T11:43:41.939Z,67.59
2023-02-22T11:46:21.733Z,67.01
2023-02-22T11:48:57.741Z,68.04
2023-02-22T11:51:45.631Z,70.98
2023-02-22T11:54:18.172Z,70.98
2023-02-22T11:56:52.759Z,69.99
2023-02-22T12:00:08.737Z,71.54
2023-02-22T12:02:58.462Z,68.27
2023-02-22T12:05:53.777Z,70.79
2023-02-22T12:08:49.316Z,73.62
2023-02-22T12:11:39.407Z,73.38
2023-02-22T12:14:26.579Z,71.48
2023-02-22T12:17:02.150Z,70.95
2023-02-22T12:19:43.948Z,68.35
2023-02-22T12:22:20.619Z,70.00
2023-02-22T12:25:07.736Z,68.36
2023-02-22T12:27:48.156Z,69.23
2023-02-22T12:30:31.209Z,70.73
2023-02-22T12:33:06.500Z,70.65
2023-02-22T12:35:44.493Z,68.59
2023-02-22T12:38:28.582Z,70.24
2023-02-22T12:41:10.279Z,70.54
2023-02-22T12:43:56.363Z,67.97
2023-02-22T12:46:37.500Z,71.16
2023-02-22T12:49:24.418Z,70.65
2023-02-22T12:52:21.357Z,71.12
2023-02-22T12:55:02.168Z,70.67
2023-02-22T12:57:56.936Z,69.72
2023-02-22T13:00:23.499Z,68.49
2023-02-22T13:03:00.822Z,72.10
2023-02-22T13:05:34.908Z,71.33
2023-02-22T13:08:14.386Z,70.69
2023-02-22T13:11:06.864Z,72.37
2023-02-22T13:13:47.354Z,71.95
2023-02-22T13:16:32.260Z,72.67
2023-02-22T13:19:26.388Z,69.36
2023-02-22T13:21:54.892Z,70.18
2023-02-22T13:24:56.060Z,69.27
2023-02-22T13:27:46.752Z,68.90
2023-02-22T13:30:22.171Z,68.53
2023-02-22T13:32:48.730Z,69.22
2023-02-22T13:35:50.484Z,70.92
2023-02-22T13:38:38.307Z,70.40
2023-02-22T13:41:10.475Z,70.34
2023-02-22T13:44:16.450Z,69.29
2023-02-22T13:47:12.182Z,69.14
2023-02-22T13:49:56.845Z,70.83
2023-02-22T13:52:28.021Z,70.28
2023-02-22T13:55:07.737Z,70.39
2023-02-22T13:57:40.407Z,68.50
2023-02-22T14:00:16.235Z,68.44
2023-02-22T14:03:02.500Z,68.84
2023-02-22T14:05:42.456Z,69.16
2023-02-22T14:08:18.155Z,70.94
2023-02-22T14:10:56.968Z,69.49
2023-02-22T14:13:25.769Z,69.08
2023-02-22T14:15:58.462Z,70.28
2023-02-22T14:18:29.966Z,71.32
2023-02-22T14:21:08.248Z,70.82
2023-02-22T14:23:44.974Z,68.32
2023-02-22T14:26:18.108Z,71.10
2023-02-22T14:28:57.090Z,70.08
2023-02-22T14:31:36.001Z,69.79
2023-02-22T14:34:16.016Z,71.08
2023-02-22T14:36:51.343Z,70.49
2023-02-22T14:39:39.645Z,69.78
2023-02-22T14:42:14.166Z,72.68
2023-02-22T14:44:48.445Z,70.33
2023-02-22T14:47:21.391Z,69.57
2023-02-22T14:49:52.601Z,69.27
2023-02-22T14:52:27.190Z,71.29
2023-02-22T14:55:05.550Z,71.88
2023-02-22T14:57:45.110Z,70.90
2023-02-22T15:00:19.053Z,73.82
2023-02-22T15:02:50.868Z,74.37
2023-02-22T15:05:19.775Z,73.78
2023-02-22T15:07:59.180Z,73.16
2023-02-22T15:10:30.036Z,72.82
2023-02-22T15:13:03.398Z,73.61
2023-02-22T15:15:31.095Z,73.30
2023-02-22T15:17:58.622Z,73.39
2023-02-22T15:20:28.927Z,72.19
2023-02-22T15:23:00.052Z,72.88
2023-02-22T15:25:29.612Z,71.66
2023-02-22T15:28:02.736Z,72.44
2023-02-22T15:30:33.293Z,71.94
2023-02-22T15:33:18.077Z,73.25
2023-02-22T15:35:44.960Z,72.10
2023-02-22T15:38:11.620Z,70.97
2023-02-22T15:40:40.300Z,73.83
2023-02-22T15:43:07.785Z,75.82
2023-02-22T15:45:35.196Z,72.99
2023-02-22T15:48:01.971Z,72.00
2023-02-22T15:50:34.058Z,73.09
2023-02-22T15:53:03.315Z,74.48
2023-02-22T15:55:42.363Z,72.47
2023-02-22T15:58:15.046Z,74.08
2023-02-22T16:00:44.346Z,74.17
2023-02-22T16:03:21.190Z,72.46
2023-02-22T16:05:51.467Z,70.82
2023-02-22T16:08:25.077Z,72.43
2023-02-22T16:10:59.696Z,72.22
2023-02-22T16:13:32.423Z,73.14
2023-02-22T16:16:01.759Z,74.17
2023-02-22T16:18:34.516Z,75.17
2023-02-22T16:21:07.865Z,75.50
2023-02-22T16:23:47.414Z,76.03
2023-02-22T16:26:25.040Z,77.16
2023-02-22T16:29:00.303Z,77.44
2023-02-22T16:31:32.906Z,78.38
2023-02-22T16:34:00.940Z,77.77
2023-02-22T16:36:42.935Z,78.08
2023-02-22T16:39:31.927Z,78.20
2023-02-22T16:42:01.485Z,79.22
2023-02-22T16:44:29.197Z,80.25
2023-02-22T16:46:58.605Z,79.13
2023-02-22T16:49:25.904Z,80.02
2023-02-22T16:51:55.278Z,80.18
2023-02-22T16:54:44.221Z,79.74
2023-02-22T16:57:22.669Z,80.69
2023-02-22T16:59:50.595Z,80.33
2023-02-22T17:02:17.246Z,79.58
2023-02-22T17:04:44.087Z,80.15
2023-02-22T17:07:10.660Z,81.53
2023-02-22T17:09:37.354Z,81.93
2023-02-22T17:12:04.061Z,81.02
2023-02-22T17:14:34.039Z,80.90
2023-02-22T17:17:00.663Z,81.45
2023-02-22T17:19:27.730Z,81.70
2023-02-22T17:21:54.441Z,81.31
2023-02-22T17:24:23.520Z,82.70
2023-02-22T17:26:50.515Z,81.66
2023-02-22T17:29:17.102Z,81.81
2023-02-22T17:31:44.352Z,81.40
2023-02-22T17:34:11.060Z,82.31
2023-02-22T17:36:38.047Z,82.95
2023-02-22T17:39:05.501Z,81.66
2023-02-22T17:41:32.247Z,81.31
2023-02-22T17:43:59.577Z,82.89
2023-02-22T17:46:26.407Z,82.09
2023-02-22T17:48:53.624Z,81.82
2023-02-22T17:51:22.559Z,81.53
2023-02-22T17:53:49.165Z,82.08
2023-02-22T17:56:17.764Z,83.45
2023-02-22T17:58:49.693Z,82.47
2023-02-22T18:01:34.370Z,81.28
2023-02-22T18:04:03.481Z,82.88
2023-02-22T18:06:31.284Z,82.20
2023-02-22T18:08:59.618Z,80.98
2023-02-22T18:11:27.976Z,82.36
2023-02-22T18:13:58.657Z,82.12
2023-02-22T18:16:25.861Z,82.25
2023-02-22T18:18:53.791Z,81.87
2023-02-22T18:21:20.729Z,83.12
2023-02-22T18:23:47.564Z,81.37
2023-02-22T18:26:19.294Z,81.80
2023-02-22T18:28:46.398Z,81.42
2023-02-22T18:31:15.350Z,81.55
2023-02-22T18:33:47.310Z,82.63
2023-02-22T18:36:14.917Z,82.89
2023-02-22T18:38:43.549Z,84.09
2023-02-22T18:41:15.583Z,83.22
2023-02-22T18:43:43.127Z,82.74
2023-02-22T18:46:11.807Z,81.55
2023-02-22T18:48:39.244Z,81.62
2023-02-22T18:51:09.062Z,79.99
2023-02-22T18:53:37.540Z,79.83
2023-02-22T18:56:10.434Z,80.77
2023-02-22T18:58:37.419Z,79.49
2023-02-22T19:01:05.977Z,81.39
2023-02-22T19:03:32.816Z,81.91
2023-02-22T19:06:03.820Z,79.47
2023-02-22T19:08:30.470Z,80.19
2023-02-22T19:11:02.767Z,81.15
2023-02-22T19:13:29.409Z,80.36
2023-02-22T19:15:56.109Z,81.47
2023-02-22T19:18:22.730Z,80.53
2023-02-22T19:20:58.917Z,80.34
2023-02-22T19:23:25.591Z,79.77
2023-02-22T19:25:52.295Z,78.26
2023-02-22T19:28:19.213Z,78.71
2023-02-22T19:30:45.982Z,78.73
2023-02-22T19:33:12.700Z,78.15
2023-02-22T19:35:39.353Z,78.74
2023-02-22T19:38:06.002Z,80.09
2023-02-22T19:40:32.626Z,79.85
2023-02-22T19:42:59.215Z,79.46
2023-02-22T19:45:25.912Z,79.51
2023-02-22T19:47:56.916Z,78.62
2023-02-22T19:50:23.528Z,80.21
2023-02-22T19:52:50.201Z,78.24
2023-02-22T19:55:16.889Z,78.49
2023-02-22T19:57:45.327Z,79.98
2023-02-22T20:00:13.546Z,79.01
2023-02-22T20:02:41.472Z,78.19
2023-02-22T20:05:10.254Z,78.41
2023-02-22T20:07:37.293Z,77.29
2023-02-22T20:10:05.195Z,77.37
2023-02-22T20:12:31.925Z,76.19
2023-02-22T20:14:58.547Z,76.45
2023-02-22T20:17:26.092Z,75.59
2023-02-22T20:19:53.421Z,78.04
2023-02-22T20:22:21.291Z,77.44
2023-02-22T20:24:48.106Z,75.69
2023-02-22T20:27:17.898Z,74.74
2023-02-22T20:29:44.510Z,76.60
2023-02-22T20:32:13.155Z,76.99
2023-02-22T20:34:40.360Z,77.07
2023-02-22T20:37:06.959Z,75.03
2023-02-22T20:39:33.674Z,74.13
2023-02-22T20:42:00.373Z,70.94
2023-02-22T20:44:27.057Z,73.19
2023-02-22T20:46:53.700Z,75.03
2023-02-22T20:49:20.412Z,75.08
2023-02-22T20:51:48.307Z,74.66
2023-02-22T20:54:16.011Z,75.65
2023-02-22T20:56:44.430Z,75.15
2023-02-22T20:59:13.177Z,75.42
2023-02-22T21:01:40.214Z,74.23
2023-02-22T21:04:08.866Z,73.83
2023-02-22T21:06:37.837Z,73.44
2023-02-22T21:09:06.432Z,72.66
2023-02-22T21:11:33.579Z,72.41
2023-02-22T21:14:01.423Z,71.74
2023-02-22T21:16:34.131Z,72.21
2023-02-22T21:19:03.721Z,74.05
2023-02-22T21:21:30.500Z,73.49
2023-02-22T21:23:58.460Z,74.61
2023-02-22T21:26:27.639Z,75.03
2023-02-22T21:28:55.726Z,71.94
2023-02-22T21:31:24.381Z,70.34
2023-02-22T21:33:55.745Z,69.15
2023-02-22T21:36:23.216Z,66.15
2023-02-22T21:38:53.769Z,67.58
2023-02-22T21:41:22.617Z,69.00
2023-02-22T21:43:51.194Z,67.65
2023-02-22T21:46:18.243Z,69.58
2023-02-22T21:48:45.907Z,70.94
2023-02-22T21:51:15.636Z,71.29
2023-02-22T21:53:44.372Z,72.87
2023-02-22T21:56:11.127Z,72.51
2023-02-22T21:58:37.752Z,73.13
2023-02-22T22:01:06.377Z,72.55
2023-02-22T22:03:33.189Z,71.01
2023-02-22T22:05:59.827Z,69.54
2023-02-22T22:08:26.512Z,68.06
2023-02-22T22:10:56.470Z,69.29
2023-02-22T22:13:23.481Z,69.55
2023-02-22T22:15:50.171Z,73.19
2023-02-22T22:18:16.987Z,72.11
2023-02-22T22:20:44.266Z,71.98
2023-02-22T22:23:11.639Z,72.23
2023-02-22T22:25:38.721Z,73.25
2023-02-22T22:28:06.734Z,73.98
2023-02-22T22:30:36.368Z,73.85
2023-02-22T22:33:04.782Z,74.39
2023-02-22T22:35:32.745Z,73.09
2023-02-22T22:38:00.410Z,72.56
2023-02-22T22:40:27.750Z,73.97
2023-02-22T22:42:54.467Z,74.69
2023-02-22T22:45:21.057Z,75.04
2023-02-22T22:47:47.737Z,75.78
2023-02-22T22:50:16.495Z,75.24
2023-02-22T22:52:43.084Z,75.76
2023-02-22T22:55:09.868Z,73.95
2023-02-22T22:57:36.736Z,74.42
2023-02-22T23:00:05.796Z,72.69
2023-02-22T23:02:32.417Z,73.57
2023-02-22T23:04:59.069Z,73.78
2023-02-22T23:07:25.722Z,74.04
2023-02-22T23:09:52.463Z,74.57
2023-02-22T23:12:19.155Z,75.28
2023-02-22T23:14:45.811Z,75.66
2023-02-22T23:17:16.548Z,75.75
2023-02-22T23:19:44.841Z,73.71
2023-02-22T23:22:11.966Z,72.94
2023-02-22T23:24:38.712Z,73.20
2023-02-22T23:27:06.918Z,73.81
2023-02-22T23:29:37.643Z,73.08
2023-02-22T23:32:04.611Z,73.96
2023-02-22T23:34:32.477Z,73.67
2023-02-22T23:36:59.103Z,74.59
2023-02-22T23:39:25.952Z,74.52
2023-02-22T23:41:57.098Z,75.11
2023-02-22T23:44:23.715Z,74.27
2023-02-22T23:46:50.633Z,75.36
2023-02-22T23:49:17.385Z,74.07
2023-02-22T23:51:44.188Z,73.07
2023-02-22T23:54:13.517Z,74.64
2023-02-22T23:56:41.622Z,75.89
2023-02-22T23:59:08.250Z,75.33
