createdAt,value
2023-03-20T00:00:55.192Z,3.43
2023-03-20T00:03:23.189Z,3.30
2023-03-20T00:05:51.998Z,3.73
2023-03-20T00:08:19.737Z,3.60
2023-03-20T00:10:48.073Z,3.43
2023-03-20T00:13:23.200Z,3.43
2023-03-20T00:15:51.698Z,3.63
2023-03-20T00:18:23.204Z,3.00
2023-03-20T00:20:52.057Z,3.13
2023-03-20T00:23:19.823Z,3.07
2023-03-20T00:25:47.909Z,3.33
2023-03-20T00:28:32.607Z,3.30
2023-03-20T00:31:00.470Z,3.50
2023-03-20T00:33:31.318Z,3.67
2023-03-20T00:35:59.380Z,3.37
2023-03-20T00:38:27.198Z,3.83
2023-03-20T00:40:55.264Z,3.50
2023-03-20T00:43:22.961Z,3.60
2023-03-20T00:45:50.744Z,3.30
2023-03-20T00:48:18.529Z,3.57
2023-03-20T00:50:47.670Z,3.73
2023-03-20T00:53:15.399Z,3.63
2023-03-20T00:55:43.231Z,3.93
2023-03-20T00:58:12.747Z,3.90
2023-03-20T01:00:42.308Z,3.93
2023-03-20T01:03:17.103Z,3.40
2023-03-20T01:05:47.491Z,3.67
2023-03-20T01:08:17.106Z,3.33
2023-03-20T01:10:47.029Z,3.50
2023-03-20T01:13:26.022Z,3.27
2023-03-20T01:15:55.559Z,3.70
2023-03-20T01:18:25.401Z,3.33
2023-03-20T01:20:54.886Z,3.10
2023-03-20T01:23:24.511Z,3.33
2023-03-20T01:25:52.288Z,3.70
2023-03-20T01:28:23.276Z,3.50
2023-03-20T01:30:51.579Z,3.53
2023-03-20T01:33:21.550Z,3.57
2023-03-20T01:35:50.893Z,3.60
2023-03-20T01:38:22.627Z,4.00
2023-03-20T01:40:55.440Z,3.93
2023-03-20T01:43:24.897Z,3.60
2023-03-20T01:46:00.402Z,4.70
2023-03-20T01:48:38.629Z,3.97
2023-03-20T01:51:06.783Z,3.97
2023-03-20T01:53:36.102Z,4.63
2023-03-20T01:56:04.030Z,4.37
2023-03-20T01:58:37.278Z,4.47
2023-03-20T02:01:07.398Z,4.00
2023-03-20T02:03:35.657Z,4.50
2023-03-20T02:06:03.491Z,3.97
2023-03-20T02:08:33.574Z,4.57
2023-03-20T02:11:04.212Z,4.50
2023-03-20T02:13:33.845Z,4.40
2023-03-20T02:16:05.580Z,4.73
2023-03-20T02:18:34.375Z,4.60
2023-03-20T02:21:31.818Z,4.90
2023-03-20T02:24:24.094Z,4.13
2023-03-20T02:27:06.255Z,4.57
2023-03-20T02:30:15.526Z,4.17
2023-03-20T02:33:11.115Z,4.60
2023-03-20T02:36:07.290Z,4.40
2023-03-20T02:42:23.832Z,4.10
2023-03-20T02:45:01.841Z,3.90
2023-03-20T02:47:35.288Z,4.50
2023-03-20T02:50:14.136Z,5.23
2023-03-20T02:52:47.492Z,4.03
2023-03-20T02:55:19.412Z,4.40
2023-03-20T02:57:58.309Z,4.97
2023-03-20T03:00:33.511Z,5.17
2023-03-20T03:03:08.026Z,5.03
2023-03-20T03:05:41.515Z,4.37
2023-03-20T03:08:13.699Z,4.40
2023-03-20T03:10:45.292Z,3.97
2023-03-20T03:13:20.225Z,4.20
2023-03-20T03:15:51.347Z,3.90
2023-03-20T03:18:21.539Z,4.03
2023-03-20T03:20:53.394Z,4.60
2023-03-20T03:23:27.568Z,4.73
2023-03-20T03:25:57.658Z,4.40
2023-03-20T03:28:36.986Z,4.43
2023-03-20T03:31:08.197Z,4.53
2023-03-20T03:33:39.247Z,3.97
2023-03-20T03:36:14.932Z,4.00
2023-03-20T03:38:49.849Z,4.57
2023-03-20T03:41:25.408Z,4.43
2023-03-20T03:44:01.463Z,4.23
2023-03-20T03:46:39.305Z,4.40
2023-03-20T03:49:10.662Z,4.13
2023-03-20T03:51:43.748Z,4.57
2023-03-20T03:54:15.700Z,4.63
2023-03-20T03:56:46.412Z,4.20
2023-03-20T03:59:21.529Z,3.97
2023-03-20T04:01:51.741Z,4.47
2023-03-20T04:04:23.228Z,4.30
2023-03-20T04:06:51.280Z,4.17
2023-03-20T04:09:18.972Z,4.40
2023-03-20T04:11:51.157Z,3.83
2023-03-20T04:14:20.781Z,4.27
2023-03-20T04:16:49.016Z,4.50
2023-03-20T04:19:16.930Z,4.03
2023-03-20T04:21:45.645Z,4.37
2023-03-20T04:24:13.424Z,4.17
2023-03-20T04:26:41.094Z,4.23
2023-03-20T04:29:08.837Z,4.10
2023-03-20T04:31:38.074Z,4.13
2023-03-20T04:34:06.206Z,4.33
2023-03-20T04:36:33.953Z,4.50
2023-03-20T04:39:01.600Z,4.67
2023-03-20T04:41:29.528Z,4.87
2023-03-20T04:43:57.342Z,4.93
2023-03-20T04:46:25.071Z,4.60
2023-03-20T04:48:54.132Z,4.67
2023-03-20T04:51:21.761Z,4.67
2023-03-20T04:53:49.492Z,4.60
2023-03-20T04:56:17.446Z,3.83
2023-03-20T04:58:45.182Z,5.03
2023-03-20T05:01:12.954Z,4.67
2023-03-20T05:03:40.856Z,4.80
2023-03-20T05:06:10.633Z,4.47
2023-03-20T05:08:38.442Z,4.13
2023-03-20T05:11:06.815Z,4.80
2023-03-20T05:13:34.714Z,4.67
2023-03-20T05:16:02.429Z,5.10
2023-03-20T05:18:30.189Z,3.90
2023-03-20T05:20:57.912Z,4.40
2023-03-20T05:23:27.002Z,4.27
2023-03-20T05:25:54.872Z,4.83
2023-03-20T05:28:22.598Z,4.13
2023-03-20T05:30:50.475Z,4.40
2023-03-20T05:33:18.438Z,3.77
2023-03-20T05:35:46.529Z,4.63
2023-03-20T05:38:14.510Z,4.03
2023-03-20T05:40:43.584Z,3.77
2023-03-20T05:43:11.365Z,3.73
2023-03-20T05:45:39.024Z,3.90
2023-03-20T05:48:07.626Z,4.43
2023-03-20T05:50:35.417Z,3.77
2023-03-20T05:53:03.383Z,3.97
2023-03-20T05:55:31.040Z,3.50
2023-03-20T05:58:00.149Z,4.27
2023-03-20T06:00:28.110Z,3.60
2023-03-20T06:02:57.000Z,4.40
2023-03-20T06:05:24.832Z,3.60
2023-03-20T06:07:52.497Z,3.90
2023-03-20T06:10:20.653Z,3.67
2023-03-20T06:12:48.468Z,3.33
2023-03-20T06:15:17.666Z,3.37
2023-03-20T06:17:45.386Z,3.73
2023-03-20T06:20:13.705Z,3.70
2023-03-20T06:22:41.435Z,3.47
2023-03-20T06:25:10.040Z,3.23
2023-03-20T06:27:37.788Z,3.17
2023-03-20T06:30:06.806Z,3.50
2023-03-20T06:32:35.978Z,2.83
2023-03-20T06:35:05.764Z,2.90
2023-03-20T06:37:33.799Z,3.03
2023-03-20T06:40:01.669Z,2.93
2023-03-20T06:42:29.445Z,2.80
2023-03-20T06:44:57.987Z,3.80
2023-03-20T06:47:25.753Z,3.23
2023-03-20T06:49:54.886Z,3.00
2023-03-20T06:52:22.796Z,3.33
2023-03-20T06:54:51.091Z,3.70
2023-03-20T06:57:19.397Z,3.43
2023-03-20T06:59:47.770Z,2.67
2023-03-20T07:02:16.400Z,2.90
2023-03-20T07:04:44.088Z,2.67
2023-03-20T07:07:13.940Z,3.00
2023-03-20T07:09:41.659Z,2.73
2023-03-20T07:12:13.708Z,2.70
2023-03-20T07:14:41.844Z,2.50
2023-03-20T07:17:10.114Z,2.60
2023-03-20T07:19:38.292Z,2.60
2023-03-20T07:22:08.886Z,2.60
2023-03-20T07:24:37.972Z,2.90
2023-03-20T07:27:05.756Z,2.63
2023-03-20T07:29:33.431Z,2.80
2023-03-20T07:32:02.607Z,2.87
2023-03-20T07:34:30.681Z,2.70
2023-03-20T07:36:59.241Z,2.87
2023-03-20T07:39:27.374Z,1.93
2023-03-20T07:41:56.549Z,2.57
2023-03-20T07:44:24.356Z,2.93
2023-03-20T07:46:52.083Z,2.67
2023-03-20T07:49:20.424Z,3.10
2023-03-20T07:51:49.510Z,2.60
2023-03-20T07:54:18.217Z,2.77
2023-03-20T07:56:45.921Z,2.50
2023-03-20T07:59:15.490Z,2.70
2023-03-20T08:01:43.322Z,3.20
2023-03-20T08:04:11.346Z,2.13
2023-03-20T08:06:39.975Z,2.30
2023-03-20T08:09:08.501Z,2.20
2023-03-20T08:11:36.223Z,2.77
2023-03-20T08:14:04.020Z,2.10
2023-03-20T08:16:33.083Z,2.40
2023-03-20T08:19:02.348Z,2.17
2023-03-20T08:21:31.088Z,2.60
2023-03-20T08:23:59.511Z,2.47
2023-03-20T08:26:27.236Z,3.10
2023-03-20T08:28:54.955Z,2.37
2023-03-20T08:31:23.081Z,2.50
2023-03-20T08:33:52.371Z,2.67
2023-03-20T08:36:21.182Z,2.90
2023-03-20T08:38:49.334Z,3.10
2023-03-20T08:41:17.405Z,2.57
2023-03-20T08:43:45.143Z,2.70
2023-03-20T08:46:14.162Z,2.70
2023-03-20T08:48:41.954Z,3.30
2023-03-20T08:51:11.364Z,3.20
2023-03-20T08:53:39.114Z,2.80
2023-03-20T08:56:08.375Z,2.80
2023-03-20T08:58:36.159Z,3.37
2023-03-20T09:01:08.451Z,3.30
2023-03-20T09:03:36.903Z,2.97
2023-03-20T09:06:06.965Z,3.00
2023-03-20T09:08:36.541Z,3.50
2023-03-20T09:11:06.793Z,3.20
2023-03-20T09:13:34.917Z,3.53
2023-03-20T09:16:03.441Z,4.07
2023-03-20T09:18:31.408Z,3.27
2023-03-20T09:20:59.144Z,3.27
2023-03-20T09:23:26.890Z,3.50
2023-03-20T09:25:56.148Z,3.57
2023-03-20T09:28:23.861Z,3.77
2023-03-20T09:30:56.411Z,3.63
2023-03-20T09:33:24.280Z,3.50
2023-03-20T09:35:52.367Z,3.60
2023-03-20T09:38:21.211Z,3.57
2023-03-20T09:40:53.240Z,4.60
2023-03-20T09:43:33.042Z,4.40
2023-03-20T09:46:11.894Z,4.13
2023-03-20T09:48:47.601Z,4.40
2023-03-20T09:51:25.227Z,4.27
2023-03-20T09:53:59.213Z,4.70
2023-03-20T09:56:31.073Z,4.63
2023-03-20T09:59:03.364Z,4.53
2023-03-20T10:01:34.817Z,4.60
2023-03-20T10:04:09.216Z,4.90
2023-03-20T10:06:37.060Z,4.27
2023-03-20T10:09:13.637Z,4.17
2023-03-20T10:12:09.933Z,5.03
2023-03-20T10:14:50.852Z,4.23
2023-03-20T10:17:40.364Z,5.30
2023-03-20T10:20:14.935Z,4.83
2023-03-20T10:22:47.950Z,4.23
2023-03-20T10:25:24.832Z,4.90
2023-03-20T10:28:00.108Z,5.00
2023-03-20T10:30:55.532Z,4.40
2023-03-20T10:33:36.388Z,4.90
2023-03-20T10:36:16.278Z,4.40
2023-03-20T10:38:49.999Z,5.00
2023-03-20T10:41:20.091Z,4.57
2023-03-20T10:43:50.674Z,4.80
2023-03-20T10:46:23.772Z,4.33
2023-03-20T10:48:58.143Z,5.07
2023-03-20T10:51:41.994Z,4.20
2023-03-20T10:54:22.342Z,4.13
2023-03-20T10:56:55.860Z,4.30
2023-03-20T10:59:26.742Z,4.47
2023-03-20T11:01:56.646Z,4.87
2023-03-20T11:04:24.440Z,4.50
2023-03-20T11:07:02.750Z,4.33
2023-03-20T11:09:32.577Z,4.70
2023-03-20T11:12:03.118Z,4.37
2023-03-20T11:14:36.427Z,4.13
2023-03-20T11:17:07.512Z,4.60
2023-03-20T11:19:37.004Z,4.63
2023-03-20T11:22:10.019Z,4.20
2023-03-20T11:24:43.002Z,4.23
2023-03-20T11:27:13.216Z,4.37
2023-03-20T11:29:45.531Z,4.93
2023-03-20T11:32:27.178Z,4.60
2023-03-20T11:34:57.447Z,4.57
2023-03-20T11:37:28.811Z,4.83
2023-03-20T11:40:01.103Z,4.40
2023-03-20T11:42:31.574Z,6.73
2023-03-20T11:45:01.874Z,4.40
2023-03-20T11:47:35.033Z,5.10
2023-03-20T11:50:05.632Z,4.57
2023-03-20T11:52:36.136Z,4.33
2023-03-20T11:55:08.128Z,5.07
2023-03-20T11:57:39.230Z,4.00
2023-03-20T12:00:17.853Z,3.97
2023-03-20T12:02:47.134Z,4.60
2023-03-20T12:05:30.115Z,4.50
2023-03-20T12:08:02.321Z,4.63
2023-03-20T12:10:37.106Z,4.53
2023-03-20T12:13:12.161Z,4.67
2023-03-20T12:15:44.255Z,4.03
2023-03-20T12:18:16.934Z,4.33
2023-03-20T12:20:47.632Z,4.40
2023-03-20T12:23:22.503Z,4.90
2023-03-20T12:25:55.344Z,4.80
2023-03-20T12:28:28.614Z,4.23
2023-03-20T12:31:07.317Z,5.00
2023-03-20T12:33:44.094Z,4.27
2023-03-20T12:36:16.651Z,4.50
2023-03-20T12:38:45.320Z,4.30
2023-03-20T12:41:16.373Z,3.90
2023-03-20T12:43:55.473Z,4.00
2023-03-20T12:46:32.167Z,4.00
2023-03-20T12:49:15.393Z,3.73
2023-03-20T12:51:56.717Z,3.97
2023-03-20T12:54:38.871Z,3.73
2023-03-20T12:57:19.805Z,3.43
2023-03-20T13:00:00.872Z,3.77
2023-03-20T13:02:40.560Z,3.60
2023-03-20T13:05:24.076Z,4.03
2023-03-20T13:08:09.040Z,4.00
2023-03-20T13:10:40.445Z,3.50
2023-03-20T13:13:21.016Z,3.40
2023-03-20T13:16:07.426Z,3.13
2023-03-20T13:18:49.118Z,3.30
2023-03-20T13:21:25.072Z,3.40
2023-03-20T13:24:00.302Z,3.80
2023-03-20T13:26:38.044Z,3.30
2023-03-20T13:29:12.756Z,3.63
2023-03-20T13:31:58.586Z,4.17
2023-03-20T13:34:35.894Z,3.80
2023-03-20T13:37:29.703Z,3.37
2023-03-20T13:40:05.853Z,3.47
2023-03-20T13:42:38.241Z,4.17
2023-03-20T13:45:19.015Z,4.23
2023-03-20T13:47:48.121Z,4.63
2023-03-20T13:50:31.516Z,4.97
2023-03-20T13:53:07.806Z,5.33
2023-03-20T13:55:47.003Z,4.90
2023-03-20T13:58:29.688Z,5.40
2023-03-20T14:01:03.298Z,5.53
2023-03-20T14:03:34.816Z,5.83
2023-03-20T14:06:03.405Z,5.20
2023-03-20T14:08:36.697Z,6.00
2023-03-20T14:11:14.969Z,5.30
2023-03-20T14:13:47.337Z,5.23
2023-03-20T14:16:18.560Z,5.77
2023-03-20T14:18:48.747Z,5.07
2023-03-20T14:21:24.446Z,5.27
2023-03-20T14:24:02.277Z,5.47
2023-03-20T14:26:32.670Z,5.43
2023-03-20T14:29:03.428Z,5.33
2023-03-20T14:31:34.411Z,4.97
2023-03-20T14:34:14.995Z,5.03
2023-03-20T14:36:51.749Z,4.37
2023-03-20T14:39:50.199Z,4.87
2023-03-20T14:42:33.019Z,5.40
2023-03-20T14:45:30.801Z,4.93
2023-03-20T14:48:05.213Z,5.07
2023-03-20T14:50:36.381Z,4.47
2023-03-20T14:53:14.378Z,5.67
2023-03-20T14:55:53.602Z,4.87
2023-03-20T14:58:57.946Z,5.10
2023-03-20T15:01:42.431Z,5.10
2023-03-20T15:04:21.447Z,4.60
2023-03-20T15:06:52.850Z,5.20
2023-03-20T15:09:23.595Z,5.07
2023-03-20T15:11:54.264Z,5.53
2023-03-20T15:14:27.435Z,4.77
2023-03-20T15:16:59.499Z,4.90
2023-03-20T15:19:27.352Z,5.00
2023-03-20T15:21:56.594Z,4.53
2023-03-20T15:24:26.957Z,4.93
2023-03-20T15:26:59.961Z,4.70
2023-03-20T15:29:28.546Z,5.00
2023-03-20T15:32:12.874Z,4.10
2023-03-20T15:34:44.026Z,4.63
2023-03-20T15:37:16.282Z,4.63
2023-03-20T15:39:47.054Z,3.70
2023-03-20T15:42:18.467Z,4.03
2023-03-20T15:44:48.165Z,4.30
2023-03-20T15:47:21.030Z,3.80
2023-03-20T15:49:53.038Z,3.47
2023-03-20T15:52:27.017Z,2.97
2023-03-20T15:54:56.180Z,2.90
2023-03-20T15:57:34.242Z,1.97
2023-03-20T16:00:04.186Z,2.00
2023-03-20T16:02:31.930Z,1.60
2023-03-20T16:04:59.996Z,1.70
2023-03-20T16:07:31.806Z,1.50
2023-03-20T16:10:00.492Z,1.63
2023-03-20T16:12:29.668Z,1.57
2023-03-20T16:14:58.992Z,1.50
2023-03-20T16:17:27.710Z,1.30
2023-03-20T16:19:56.235Z,1.53
2023-03-20T16:22:28.306Z,1.07
2023-03-20T16:24:59.939Z,1.47
2023-03-20T16:27:31.096Z,1.30
2023-03-20T16:29:59.566Z,1.23
2023-03-20T16:32:35.353Z,0.90
2023-03-20T16:35:09.351Z,1.80
2023-03-20T16:37:42.956Z,1.40
2023-03-20T16:40:20.473Z,1.10
2023-03-20T16:42:50.272Z,1.10
2023-03-20T16:45:30.432Z,1.37
2023-03-20T16:48:30.880Z,1.30
2023-03-20T16:51:02.227Z,1.50
2023-03-20T16:53:38.466Z,1.30
2023-03-20T16:56:11.488Z,1.57
2023-03-20T16:58:41.386Z,1.40
2023-03-20T17:01:17.365Z,1.47
2023-03-20T17:03:52.257Z,1.70
2023-03-20T17:06:44.560Z,1.70
2023-03-20T17:09:23.280Z,1.77
2023-03-20T17:11:53.924Z,1.80
2023-03-20T17:14:23.114Z,1.87
2023-03-20T17:16:53.411Z,1.60
2023-03-20T17:19:21.566Z,1.80
2023-03-20T17:21:49.562Z,1.63
2023-03-20T17:24:18.551Z,1.80
2023-03-20T17:26:52.096Z,2.00
2023-03-20T17:29:19.948Z,2.27
2023-03-20T17:31:49.048Z,2.27
2023-03-20T17:34:17.040Z,2.30
2023-03-20T17:36:44.908Z,2.37
2023-03-20T17:39:19.504Z,2.00
2023-03-20T17:41:48.294Z,2.37
2023-03-20T17:44:16.071Z,2.07
2023-03-20T17:46:57.379Z,2.13
2023-03-20T17:49:28.241Z,1.87
2023-03-20T17:51:57.040Z,2.50
2023-03-20T17:54:24.763Z,2.10
2023-03-20T17:56:52.416Z,1.97
2023-03-20T17:59:20.256Z,2.13
2023-03-20T18:01:48.014Z,1.90
2023-03-20T18:04:15.973Z,1.90
2023-03-20T18:06:46.577Z,2.10
2023-03-20T18:09:16.069Z,2.03
2023-03-20T18:11:44.873Z,1.80
2023-03-20T18:14:17.314Z,1.90
2023-03-20T18:16:45.482Z,2.20
2023-03-20T18:19:22.911Z,2.07
2023-03-20T18:21:51.912Z,2.40
2023-03-20T18:24:19.970Z,2.60
2023-03-20T18:26:47.755Z,2.70
2023-03-20T18:29:15.695Z,2.90
2023-03-20T18:31:43.974Z,2.80
2023-03-20T18:34:11.944Z,2.93
2023-03-20T18:36:39.648Z,3.10
2023-03-20T18:39:08.936Z,3.33
2023-03-20T18:41:36.679Z,3.10
2023-03-20T18:44:04.986Z,3.47
2023-03-20T18:46:32.820Z,3.03
2023-03-20T18:49:00.608Z,2.77
2023-03-20T18:51:28.312Z,3.03
2023-03-20T18:53:56.178Z,3.17
2023-03-20T18:56:27.522Z,2.73
2023-03-20T18:58:55.348Z,2.70
2023-03-20T19:01:23.218Z,2.80
2023-03-20T19:03:53.797Z,3.37
2023-03-20T19:06:24.227Z,2.93
2023-03-20T19:08:53.786Z,2.50
2023-03-20T19:11:22.018Z,3.00
2023-03-20T19:13:53.481Z,2.20
2023-03-20T19:16:24.517Z,2.50
2023-03-20T19:18:53.709Z,2.27
2023-03-20T19:21:26.028Z,2.53
2023-03-20T19:23:54.662Z,2.70
2023-03-20T19:26:24.549Z,2.63
2023-03-20T19:28:54.877Z,2.63
2023-03-20T19:31:23.284Z,2.93
2023-03-20T19:33:51.352Z,2.90
2023-03-20T19:36:25.026Z,2.90
2023-03-20T19:38:53.278Z,3.10
2023-03-20T19:41:21.549Z,2.40
2023-03-20T19:43:53.595Z,3.10
2023-03-20T19:46:42.094Z,2.63
2023-03-20T19:49:19.444Z,3.20
2023-03-20T19:51:48.508Z,3.07
2023-03-20T19:54:16.308Z,2.90
2023-03-20T19:56:44.022Z,3.20
2023-03-20T19:59:12.625Z,3.20
2023-03-20T20:01:43.391Z,3.80
2023-03-20T20:04:11.254Z,3.53
2023-03-20T20:06:39.818Z,4.20
2023-03-20T20:09:09.164Z,4.90
2023-03-20T20:11:36.839Z,4.50
2023-03-20T20:14:08.580Z,3.80
2023-03-20T20:16:37.790Z,3.80
2023-03-20T20:19:07.022Z,3.63
2023-03-20T20:24:22.894Z,3.23
2023-03-20T20:27:03.460Z,3.77
2023-03-20T20:29:39.017Z,3.67
2023-03-20T20:32:07.083Z,3.53
2023-03-20T20:38:19.745Z,3.57
2023-03-20T20:40:16.679Z,4.13
2023-03-20T20:42:47.554Z,4.50
2023-03-20T20:45:15.795Z,4.73
2023-03-20T20:47:44.796Z,4.47
2023-03-20T20:50:15.014Z,3.97
2023-03-20T20:52:43.498Z,3.63
2023-03-20T20:55:22.448Z,3.40
2023-03-20T20:57:51.487Z,2.70
2023-03-20T21:00:21.241Z,3.07
2023-03-20T21:02:49.111Z,3.47
2023-03-20T21:05:18.990Z,3.90
2023-03-20T21:07:48.418Z,4.00
2023-03-20T21:10:18.664Z,3.80
2023-03-20T21:12:58.603Z,4.33
2023-03-20T21:15:27.691Z,4.73
2023-03-20T21:18:00.996Z,4.20
2023-03-20T21:20:30.896Z,4.10
2023-03-20T21:22:58.678Z,3.70
2023-03-20T21:25:39.293Z,3.47
2023-03-20T21:28:09.552Z,3.60
2023-03-20T21:30:44.323Z,3.63
2023-03-20T21:33:24.573Z,3.20
2023-03-20T21:35:54.676Z,3.20
2023-03-20T21:39:05.973Z,3.47
2023-03-20T21:41:11.608Z,3.30
2023-03-20T21:43:40.907Z,3.27
2023-03-20T21:49:49.868Z,3.30
2023-03-20T21:55:11.896Z,3.97
2023-03-20T21:58:09.756Z,3.63
2023-03-20T22:01:06.399Z,3.80
2023-03-20T22:03:09.840Z,4.10
2023-03-20T22:17:45.620Z,3.93
2023-03-20T22:20:29.221Z,4.53
2023-03-20T22:23:16.291Z,3.77
2023-03-20T22:25:53.191Z,4.53
2023-03-20T22:34:24.120Z,4.23
2023-03-20T22:42:50.740Z,4.20
2023-03-20T22:45:01.317Z,4.33
2023-03-20T22:47:30.423Z,4.20
2023-03-20T22:49:58.220Z,4.37
2023-03-20T22:52:38.065Z,4.17
2023-03-20T22:55:10.816Z,4.17
2023-03-20T22:57:47.603Z,4.60
2023-03-20T23:00:24.055Z,3.90
2023-03-20T23:02:55.005Z,4.53
2023-03-20T23:05:25.250Z,4.40
2023-03-20T23:07:53.178Z,4.47
2023-03-20T23:10:24.634Z,4.50
2023-03-20T23:12:53.798Z,4.67
2023-03-20T23:15:21.706Z,3.77
2023-03-20T23:17:49.473Z,4.40
2023-03-20T23:20:21.422Z,3.90
2023-03-20T23:22:49.533Z,4.00
2023-03-20T23:25:30.743Z,5.20
2023-03-20T23:28:06.529Z,4.77
2023-03-20T23:30:44.961Z,4.60
2023-03-20T23:33:16.187Z,4.73
2023-03-20T23:35:44.026Z,5.10
2023-03-20T23:38:11.693Z,5.27
2023-03-20T23:40:39.692Z,5.20
2023-03-20T23:43:08.897Z,5.10
2023-03-20T23:45:36.885Z,4.93
2023-03-20T23:48:05.227Z,4.83
2023-03-20T23:50:49.724Z,4.90
2023-03-20T23:53:21.286Z,4.80
2023-03-20T23:55:50.715Z,4.87
2023-03-20T23:58:22.499Z,5.47
