createdAt,value
2018-08-19T00:01:00.970Z,83.10
2018-08-19T00:03:29.930Z,83.10
2018-08-19T00:05:58.506Z,83.20
2018-08-19T00:08:27.062Z,83.50
2018-08-19T00:10:58.533Z,83.80
2018-08-19T00:13:27.265Z,84.80
2018-08-19T00:15:55.814Z,84.40
2018-08-19T00:18:24.313Z,84.30
2018-08-19T00:20:52.981Z,84.00
2018-08-19T00:23:21.567Z,83.60
2018-08-19T00:25:50.162Z,83.80
2018-08-19T00:28:19.831Z,83.80
2018-08-19T00:30:48.476Z,84.40
2018-08-19T00:33:17.030Z,84.40
2018-08-19T00:35:45.629Z,84.70
2018-08-19T00:38:15.479Z,84.70
2018-08-19T00:40:44.426Z,84.80
2018-08-19T00:43:13.024Z,84.60
2018-08-19T00:45:41.555Z,84.80
2018-08-19T00:48:11.710Z,84.90
2018-08-19T00:50:40.743Z,84.60
2018-08-19T00:53:10.421Z,84.80
2018-08-19T00:55:44.374Z,84.70
2018-08-19T00:58:19.554Z,84.40
2018-08-19T01:00:48.136Z,83.40
2018-08-19T01:03:16.721Z,83.10
2018-08-19T01:05:45.221Z,82.70
2018-08-19T01:08:14.584Z,81.80
2018-08-19T01:10:43.182Z,82.00
2018-08-19T01:13:12.826Z,81.40
2018-08-19T01:15:41.446Z,80.70
2018-08-19T01:18:10.078Z,80.90
2018-08-19T01:20:38.640Z,80.30
2018-08-19T01:23:07.181Z,80.20
2018-08-19T01:25:35.671Z,79.80
2018-08-19T01:28:04.266Z,80.20
2018-08-19T01:30:32.782Z,80.60
2018-08-19T01:33:03.475Z,80.40
2018-08-19T01:35:37.234Z,80.80
2018-08-19T01:38:07.038Z,81.50
2018-08-19T01:40:35.577Z,80.90
2018-08-19T01:43:05.699Z,81.60
2018-08-19T01:45:34.308Z,81.80
2018-08-19T01:48:02.830Z,81.60
2018-08-19T01:50:31.350Z,82.70
2018-08-19T01:53:00.230Z,81.80
2018-08-19T01:55:30.402Z,81.60
2018-08-19T01:57:58.863Z,81.20
2018-08-19T02:00:27.432Z,82.00
2018-08-19T02:02:59.195Z,82.10
2018-08-19T02:05:27.814Z,82.00
2018-08-19T02:08:05.538Z,81.80
2018-08-19T02:10:35.014Z,81.70
2018-08-19T02:13:03.722Z,82.50
2018-08-19T02:15:32.886Z,83.00
2018-08-19T02:18:05.258Z,83.20
2018-08-19T02:20:36.167Z,83.70
2018-08-19T02:23:06.916Z,84.00
2018-08-19T02:25:44.267Z,84.30
2018-08-19T02:28:13.275Z,84.90
2018-08-19T02:31:02.983Z,85.00
2018-08-19T02:33:32.658Z,84.70
2018-08-19T02:36:05.454Z,85.30
2018-08-19T02:38:34.234Z,85.90
2018-08-19T02:41:03.042Z,86.20
2018-08-19T02:43:31.597Z,86.20
2018-08-19T02:46:00.283Z,86.20
2018-08-19T02:48:45.364Z,86.40
2018-08-19T02:51:15.963Z,87.00
2018-08-19T02:53:48.825Z,87.30
2018-08-19T02:56:18.264Z,87.50
2018-08-19T02:58:47.386Z,87.90
2018-08-19T03:01:16.942Z,88.30
2018-08-19T03:03:45.554Z,87.80
2018-08-19T03:06:14.069Z,88.10
2018-08-19T03:08:50.833Z,88.20
2018-08-19T03:11:21.163Z,88.30
2018-08-19T03:13:49.682Z,88.20
2018-08-19T03:16:18.192Z,88.80
2018-08-19T03:18:49.218Z,88.40
2018-08-19T03:21:18.123Z,88.80
2018-08-19T03:23:48.134Z,89.60
2018-08-19T03:26:16.742Z,89.30
2018-08-19T03:28:45.253Z,89.80
2018-08-19T03:31:13.738Z,90.10
2018-08-19T03:33:42.308Z,90.20
2018-08-19T03:36:10.782Z,90.10
2018-08-19T03:38:39.366Z,90.30
2018-08-19T03:41:07.914Z,90.70
2018-08-19T03:43:36.528Z,90.70
2018-08-19T03:46:10.316Z,90.80
2018-08-19T03:48:38.794Z,90.90
2018-08-19T03:51:07.848Z,91.00
2018-08-19T03:53:36.375Z,90.90
2018-08-19T03:56:07.690Z,91.00
2018-08-19T03:58:36.299Z,91.10
2018-08-19T04:01:04.806Z,91.00
2018-08-19T04:03:33.327Z,90.70
2018-08-19T04:06:02.948Z,90.80
2018-08-19T04:08:36.813Z,90.90
2018-08-19T04:11:07.848Z,90.70
2018-08-19T04:13:40.377Z,90.50
2018-08-19T04:16:10.173Z,90.30
2018-08-19T04:18:44.919Z,90.30
2018-08-19T04:21:14.762Z,90.60
2018-08-19T04:23:46.337Z,90.90
2018-08-19T04:26:14.877Z,91.10
2018-08-19T04:28:44.550Z,91.10
2018-08-19T04:31:18.497Z,91.00
2018-08-19T04:33:48.269Z,91.20
2018-08-19T04:36:18.117Z,91.20
2018-08-19T04:38:46.620Z,91.30
2018-08-19T04:41:15.579Z,91.40
2018-08-19T04:43:44.686Z,91.50
2018-08-19T04:46:13.221Z,91.60
2018-08-19T04:48:42.462Z,91.60
2018-08-19T04:51:10.942Z,91.60
2018-08-19T04:53:39.532Z,91.60
2018-08-19T04:56:08.122Z,91.30
2018-08-19T04:58:36.671Z,91.10
2018-08-19T05:01:05.236Z,91.20
2018-08-19T05:03:33.848Z,91.20
2018-08-19T05:06:02.322Z,90.70
2018-08-19T05:08:30.853Z,90.40
2018-08-19T05:10:59.417Z,90.30
2018-08-19T05:13:29.163Z,90.50
2018-08-19T05:15:57.843Z,90.90
2018-08-19T05:18:26.402Z,90.50
2018-08-19T05:21:02.925Z,90.30
2018-08-19T05:23:31.506Z,90.20
2018-08-19T05:26:00.022Z,90.10
2018-08-19T05:28:28.591Z,90.20
2018-08-19T05:30:57.004Z,90.00
2018-08-19T05:33:25.674Z,89.70
2018-08-19T05:35:54.208Z,89.30
2018-08-19T05:38:22.798Z,88.80
2018-08-19T05:40:56.689Z,88.70
2018-08-19T05:43:25.317Z,88.40
2018-08-19T05:45:57.009Z,89.20
2018-08-19T05:48:25.879Z,88.80
2018-08-19T05:50:54.958Z,88.20
2018-08-19T05:53:23.836Z,88.80
2018-08-19T05:55:52.877Z,88.30
2018-08-19T05:58:21.639Z,88.80
2018-08-19T06:00:53.280Z,89.30
2018-08-19T06:03:22.040Z,89.40
2018-08-19T06:05:50.628Z,90.10
2018-08-19T06:08:19.145Z,90.20
2018-08-19T06:10:47.754Z,89.80
2018-08-19T06:13:16.334Z,89.50
2018-08-19T06:15:45.043Z,89.80
2018-08-19T06:18:13.552Z,89.40
2018-08-19T06:20:42.126Z,87.90
2018-08-19T06:23:10.698Z,86.90
2018-08-19T06:25:39.334Z,85.50
2018-08-19T06:28:07.958Z,85.10
2018-08-19T06:30:37.361Z,84.60
2018-08-19T06:33:05.956Z,86.50
2018-08-19T06:35:34.533Z,85.80
2018-08-19T06:38:03.092Z,86.30
2018-08-19T06:40:31.665Z,84.50
2018-08-19T06:43:00.232Z,84.30
2018-08-19T06:45:28.812Z,85.00
2018-08-19T06:47:57.459Z,84.50
2018-08-19T06:50:31.414Z,83.60
2018-08-19T06:52:59.984Z,80.20
2018-08-19T06:55:28.631Z,78.30
2018-08-19T06:57:58.340Z,77.50
2018-08-19T07:00:29.808Z,78.10
2018-08-19T07:03:03.044Z,81.10
2018-08-19T07:05:32.234Z,79.80
2018-08-19T07:08:03.643Z,75.90
2018-08-19T07:10:37.142Z,75.10
2018-08-19T07:13:08.174Z,74.00
2018-08-19T07:15:38.109Z,74.80
2018-08-19T07:18:08.180Z,71.20
2018-08-19T07:20:37.777Z,72.10
2018-08-19T07:23:07.159Z,71.90
2018-08-19T07:25:38.340Z,70.80
2018-08-19T07:28:09.020Z,70.10
2018-08-19T07:30:37.668Z,69.80
2018-08-19T07:33:06.584Z,70.10
2018-08-19T07:35:35.278Z,69.50
2018-08-19T07:38:05.233Z,70.60
2018-08-19T07:40:33.907Z,70.60
2018-08-19T07:43:03.284Z,70.50
2018-08-19T07:45:31.907Z,70.10
2018-08-19T07:48:00.649Z,68.10
2018-08-19T07:50:29.368Z,66.90
2018-08-19T07:52:58.118Z,66.20
2018-08-19T07:55:26.923Z,65.30
2018-08-19T07:57:55.581Z,64.20
2018-08-19T08:00:29.380Z,63.70
2018-08-19T08:02:58.056Z,62.70
2018-08-19T08:05:32.640Z,62.70
2018-08-19T08:08:01.416Z,62.70
2018-08-19T08:10:30.124Z,62.00
2018-08-19T08:13:08.420Z,63.50
2018-08-19T08:15:42.386Z,61.80
2018-08-19T08:18:11.114Z,61.50
2018-08-19T08:20:40.327Z,63.40
2018-08-19T08:23:19.003Z,67.10
2018-08-19T08:25:47.971Z,62.90
2018-08-19T08:28:16.651Z,60.10
2018-08-19T08:30:45.458Z,60.70
2018-08-19T08:33:14.104Z,64.10
2018-08-19T08:35:47.179Z,58.20
2018-08-19T08:38:15.768Z,57.50
2018-08-19T08:40:44.502Z,57.60
2018-08-19T08:43:13.142Z,61.60
2018-08-19T08:45:43.288Z,58.10
2018-08-19T08:48:12.550Z,57.50
2018-08-19T08:50:41.356Z,56.60
2018-08-19T08:53:09.955Z,55.10
2018-08-19T08:55:38.706Z,54.20
2018-08-19T08:58:07.652Z,55.00
2018-08-19T09:00:36.276Z,57.20
2018-08-19T09:03:04.950Z,54.50
2018-08-19T09:05:33.644Z,54.00
2018-08-19T09:08:03.224Z,53.00
2018-08-19T09:10:31.914Z,53.60
2018-08-19T09:13:00.721Z,54.00
2018-08-19T09:15:29.479Z,54.70
2018-08-19T09:17:58.337Z,53.20
2018-08-19T09:20:27.038Z,54.50
2018-08-19T09:22:55.811Z,51.90
2018-08-19T09:25:24.450Z,52.20
2018-08-19T09:27:53.341Z,51.60
2018-08-19T09:30:30.574Z,52.40
2018-08-19T09:33:03.291Z,52.70
2018-08-19T09:35:39.174Z,53.30
2018-08-19T09:38:23.702Z,53.30
2018-08-19T09:40:52.755Z,49.40
2018-08-19T09:43:21.546Z,49.70
2018-08-19T09:45:50.278Z,49.10
2018-08-19T09:48:19.142Z,48.20
2018-08-19T09:50:47.909Z,48.40
2018-08-19T09:53:16.716Z,48.30
2018-08-19T09:55:47.598Z,49.20
2018-08-19T09:58:20.936Z,48.30
2018-08-19T10:00:54.869Z,48.20
2018-08-19T10:03:23.696Z,48.00
2018-08-19T10:05:52.366Z,48.20
2018-08-19T10:08:22.763Z,47.40
2018-08-19T10:10:51.938Z,48.00
2018-08-19T10:13:20.591Z,48.70
2018-08-19T10:15:49.380Z,48.20
2018-08-19T10:18:18.338Z,47.70
2018-08-19T10:20:47.109Z,47.00
2018-08-19T10:23:15.876Z,46.50
2018-08-19T10:25:44.684Z,45.50
2018-08-19T10:28:13.780Z,45.20
2018-08-19T10:31:02.806Z,45.90
2018-08-19T10:33:31.614Z,45.50
2018-08-19T10:36:00.594Z,46.20
2018-08-19T10:38:29.351Z,45.90
2018-08-19T10:41:02.839Z,44.40
2018-08-19T10:43:31.525Z,44.80
2018-08-19T10:46:00.276Z,46.30
2018-08-19T10:48:29.090Z,44.70
2018-08-19T10:50:57.961Z,44.80
2018-08-19T10:53:26.649Z,43.60
2018-08-19T10:55:58.946Z,44.90
2018-08-19T10:58:28.126Z,43.70
2018-08-19T11:00:57.012Z,43.40
2018-08-19T11:03:25.725Z,42.00
2018-08-19T11:05:55.998Z,41.40
2018-08-19T11:08:24.809Z,42.30
2018-08-19T11:10:53.875Z,42.40
2018-08-19T11:13:24.080Z,42.00
2018-08-19T11:15:54.939Z,41.10
2018-08-19T11:18:32.541Z,41.90
2018-08-19T11:21:07.164Z,41.30
2018-08-19T11:23:38.048Z,41.00
2018-08-19T11:26:07.504Z,41.10
2018-08-19T11:28:38.919Z,40.80
2018-08-19T11:31:23.121Z,40.50
2018-08-19T11:33:52.905Z,38.90
2018-08-19T11:36:23.546Z,38.70
2018-08-19T11:38:53.320Z,38.90
2018-08-19T11:41:22.053Z,38.30
2018-08-19T11:43:51.161Z,37.20
2018-08-19T11:46:19.911Z,38.00
2018-08-19T11:48:54.982Z,38.40
2018-08-19T11:51:37.741Z,38.70
2018-08-19T11:54:06.501Z,38.60
2018-08-19T11:56:35.176Z,39.10
2018-08-19T11:59:03.887Z,38.90
2018-08-19T12:01:32.684Z,38.80
2018-08-19T12:04:07.026Z,38.10
2018-08-19T12:06:36.478Z,39.20
2018-08-19T12:09:08.478Z,37.90
2018-08-19T12:11:38.557Z,38.10
2018-08-19T12:14:10.027Z,38.50
2018-08-19T12:16:45.172Z,38.10
2018-08-19T12:19:20.106Z,37.60
2018-08-19T12:22:09.217Z,38.70
2018-08-19T12:24:43.193Z,37.30
2018-08-19T12:27:13.241Z,36.40
2018-08-19T12:29:42.981Z,37.20
2018-08-19T12:32:28.242Z,36.50
2018-08-19T12:35:01.023Z,35.60
2018-08-19T12:37:31.264Z,37.20
2018-08-19T12:40:00.457Z,37.70
2018-08-19T12:42:29.860Z,36.20
2018-08-19T12:45:06.815Z,36.60
2018-08-19T12:47:36.806Z,36.20
2018-08-19T12:50:08.395Z,36.70
2018-08-19T12:52:37.129Z,36.30
2018-08-19T12:55:07.336Z,36.20
2018-08-19T12:57:36.914Z,35.60
2018-08-19T13:00:28.407Z,36.10
2018-08-19T13:02:57.248Z,35.90
2018-08-19T13:05:26.773Z,34.50
2018-08-19T13:07:55.712Z,35.10
2018-08-19T13:10:25.011Z,34.10
2018-08-19T13:12:54.978Z,33.70
2018-08-19T13:15:24.943Z,33.20
2018-08-19T13:17:53.708Z,33.70
2018-08-19T13:20:25.799Z,33.80
2018-08-19T13:23:04.003Z,34.30
2018-08-19T13:25:33.367Z,33.40
2018-08-19T13:28:02.957Z,32.30
2018-08-19T13:30:31.683Z,32.80
2018-08-19T13:33:00.488Z,33.00
2018-08-19T13:35:29.215Z,32.50
2018-08-19T13:37:58.161Z,32.60
2018-08-19T13:40:27.051Z,32.20
2018-08-19T13:42:55.870Z,32.70
2018-08-19T13:45:26.914Z,32.70
2018-08-19T13:47:55.663Z,32.90
2018-08-19T13:50:24.458Z,34.00
2018-08-19T13:52:53.242Z,36.50
2018-08-19T13:55:22.086Z,34.80
2018-08-19T13:57:50.757Z,34.30
2018-08-19T14:00:21.443Z,34.90
2018-08-19T14:02:50.624Z,33.90
2018-08-19T14:05:19.683Z,33.80
2018-08-19T14:07:48.444Z,33.90
2018-08-19T14:10:17.439Z,32.50
2018-08-19T14:12:46.224Z,33.10
2018-08-19T14:15:15.011Z,32.90
2018-08-19T14:17:43.875Z,34.00
2018-08-19T14:20:12.605Z,34.10
2018-08-19T14:22:41.347Z,34.20
2018-08-19T14:25:11.257Z,33.40
2018-08-19T14:27:40.481Z,34.60
2018-08-19T14:30:11.015Z,35.30
2018-08-19T14:32:40.975Z,34.30
2018-08-19T14:35:09.813Z,35.20
2018-08-19T14:37:38.603Z,35.90
2018-08-19T14:40:08.868Z,33.30
2018-08-19T14:42:37.683Z,33.30
2018-08-19T14:45:06.559Z,33.90
2018-08-19T14:47:35.411Z,36.80
2018-08-19T14:50:08.188Z,36.60
2018-08-19T14:52:37.071Z,34.80
2018-08-19T14:55:06.403Z,35.90
2018-08-19T14:57:35.260Z,35.50
2018-08-19T15:00:05.524Z,35.10
2018-08-19T15:02:34.251Z,35.70
2018-08-19T15:05:03.007Z,35.90
2018-08-19T15:07:31.671Z,36.30
2018-08-19T15:10:00.487Z,37.20
2018-08-19T15:12:29.128Z,36.30
2018-08-19T15:14:59.971Z,37.90
2018-08-19T15:17:28.649Z,37.30
2018-08-19T15:19:57.541Z,37.80
2018-08-19T15:22:26.207Z,37.00
2018-08-19T15:24:54.876Z,36.60
2018-08-19T15:27:23.554Z,34.70
2018-08-19T15:29:53.285Z,37.10
2018-08-19T15:32:23.153Z,39.20
2018-08-19T15:34:51.603Z,38.50
2018-08-19T15:37:20.265Z,38.20
2018-08-19T15:39:48.923Z,40.20
2018-08-19T15:42:17.631Z,39.70
2018-08-19T15:44:46.443Z,38.90
2018-08-19T15:47:15.289Z,39.70
2018-08-19T15:49:43.974Z,38.90
2018-08-19T15:52:12.695Z,36.90
2018-08-19T15:54:47.456Z,36.60
2018-08-19T15:57:16.116Z,38.20
2018-08-19T15:59:44.800Z,37.90
2018-08-19T16:02:13.533Z,37.80
2018-08-19T16:04:42.224Z,39.50
2018-08-19T16:07:10.775Z,41.20
2018-08-19T16:12:13.637Z,42.30
2018-08-19T16:14:42.357Z,41.70
2018-08-19T16:17:11.039Z,41.20
2018-08-19T16:19:39.659Z,38.60
2018-08-19T16:22:09.727Z,40.60
2018-08-19T16:24:38.380Z,40.10
2018-08-19T16:27:07.036Z,39.70
2018-08-19T16:29:35.649Z,40.60
2018-08-19T16:32:04.316Z,38.60
2018-08-19T16:34:32.985Z,40.90
2018-08-19T16:37:03.056Z,37.80
2018-08-19T16:39:31.679Z,38.10
2018-08-19T16:42:00.308Z,39.50
2018-08-19T16:44:28.922Z,38.80
2018-08-19T16:46:57.522Z,41.60
2018-08-19T16:49:26.109Z,40.40
2018-08-19T16:51:54.786Z,39.20
2018-08-19T16:54:23.387Z,39.70
2018-08-19T16:56:52.154Z,39.00
2018-08-19T16:59:20.727Z,40.90
2018-08-19T17:01:49.456Z,41.90
2018-08-19T17:04:18.052Z,40.60
2018-08-19T17:06:46.673Z,40.30
2018-08-19T17:09:15.211Z,40.50
2018-08-19T17:11:43.863Z,42.20
2018-08-19T17:14:12.513Z,42.60
2018-08-19T17:16:41.278Z,45.60
2018-08-19T17:19:09.928Z,47.80
2018-08-19T17:21:38.600Z,48.70
2018-08-19T17:24:07.245Z,48.40
2018-08-19T17:26:35.938Z,49.60
2018-08-19T17:29:09.817Z,50.80
2018-08-19T17:31:38.417Z,52.50
2018-08-19T17:34:11.472Z,54.80
2018-08-19T17:36:40.099Z,56.20
2018-08-19T17:39:12.996Z,58.20
2018-08-19T17:41:41.521Z,59.70
2018-08-19T17:44:10.232Z,60.80
2018-08-19T17:46:38.779Z,60.70
2018-08-19T17:49:12.570Z,61.20
2018-08-19T17:51:41.099Z,61.00
2018-08-19T17:54:15.367Z,63.80
2018-08-19T17:56:43.996Z,63.10
2018-08-19T17:59:12.697Z,63.60
2018-08-19T18:01:43.256Z,63.70
2018-08-19T18:04:11.889Z,63.00
2018-08-19T18:06:40.557Z,63.20
2018-08-19T18:11:51.081Z,63.60
2018-08-19T18:14:19.729Z,62.80
2018-08-19T18:16:48.355Z,62.30
2018-08-19T18:19:17.029Z,62.60
2018-08-19T18:21:45.611Z,62.80
2018-08-19T18:24:14.297Z,62.90
2018-08-19T18:26:42.879Z,63.20
2018-08-19T18:29:11.571Z,62.70
2018-08-19T18:31:40.302Z,62.50
2018-08-19T18:34:09.060Z,62.00
2018-08-19T18:36:37.644Z,62.90
2018-08-19T18:39:09.240Z,62.30
2018-08-19T18:41:39.314Z,63.30
2018-08-19T18:44:10.315Z,63.90
2018-08-19T18:46:39.010Z,62.50
2018-08-19T18:51:55.262Z,64.20
2018-08-19T18:54:30.768Z,67.40
2018-08-19T18:57:08.239Z,67.30
2018-08-19T18:59:41.442Z,66.10
2018-08-19T19:02:10.146Z,67.00
2018-08-19T19:04:39.588Z,67.20
2018-08-19T19:07:08.195Z,67.40
2018-08-19T19:09:42.029Z,69.70
2018-08-19T19:12:10.952Z,69.70
2018-08-19T19:14:39.663Z,71.10
2018-08-19T19:17:08.435Z,70.00
2018-08-19T19:19:42.443Z,70.20
2018-08-19T19:22:12.143Z,71.40
2018-08-19T19:24:41.311Z,71.10
2018-08-19T19:27:10.747Z,71.30
2018-08-19T19:29:39.359Z,72.20
2018-08-19T19:32:26.526Z,71.20
2018-08-19T19:34:55.215Z,72.40
2018-08-19T19:37:23.830Z,75.70
2018-08-19T19:40:00.691Z,75.00
2018-08-19T19:42:29.304Z,74.80
2018-08-19T19:44:57.895Z,75.60
2018-08-19T19:47:26.507Z,75.40
2018-08-19T19:49:57.305Z,75.30
2018-08-19T19:52:25.903Z,75.30
2018-08-19T19:54:54.529Z,75.90
2018-08-19T19:57:23.183Z,75.70
2018-08-19T19:59:51.828Z,75.00
2018-08-19T20:02:24.977Z,74.10
2018-08-19T20:04:53.618Z,73.30
2018-08-19T20:07:22.275Z,73.30
2018-08-19T20:09:50.916Z,76.00
2018-08-19T20:12:25.530Z,76.40
2018-08-19T20:14:54.247Z,77.80
2018-08-19T20:17:22.775Z,78.30
2018-08-19T20:19:51.562Z,78.50
2018-08-19T20:22:20.260Z,77.70
2018-08-19T20:24:48.929Z,77.20
2018-08-19T20:27:18.590Z,76.50
2018-08-19T20:29:51.240Z,75.50
2018-08-19T20:32:19.857Z,74.50
2018-08-19T20:34:48.606Z,75.00
2018-08-19T20:37:21.170Z,73.20
2018-08-19T20:39:49.817Z,73.00
2018-08-19T20:42:18.701Z,72.20
2018-08-19T20:44:50.924Z,72.00
2018-08-19T20:47:19.897Z,72.00
2018-08-19T20:49:49.030Z,71.60
2018-08-19T20:52:17.850Z,71.40
2018-08-19T20:54:46.383Z,71.50
2018-08-19T20:57:15.159Z,71.90
2018-08-19T20:59:43.733Z,72.00
2018-08-19T21:02:12.420Z,74.60
2018-08-19T21:04:41.053Z,74.30
2018-08-19T21:07:09.703Z,76.20
2018-08-19T21:09:38.264Z,76.90
2018-08-19T21:12:06.932Z,77.00
2018-08-19T21:14:35.607Z,76.80
2018-08-19T21:17:05.706Z,76.20
2018-08-19T21:19:34.844Z,74.80
2018-08-19T21:22:03.610Z,75.20
2018-08-19T21:24:32.275Z,75.40
2018-08-19T21:27:08.011Z,75.00
2018-08-19T21:29:36.757Z,74.70
2018-08-19T21:32:07.529Z,73.80
2018-08-19T21:34:36.256Z,73.60
2018-08-19T21:37:04.836Z,73.50
2018-08-19T21:39:33.493Z,74.40
2018-08-19T21:42:02.104Z,74.40
2018-08-19T21:44:30.796Z,74.00
2018-08-19T21:46:59.372Z,73.80
2018-08-19T21:49:28.627Z,73.20
2018-08-19T21:51:57.260Z,72.90
2018-08-19T21:54:25.912Z,73.60
2018-08-19T21:56:54.546Z,72.90
2018-08-19T21:59:24.458Z,73.20
2018-08-19T22:01:57.544Z,73.20
2018-08-19T22:04:26.394Z,72.90
2018-08-19T22:06:54.988Z,73.20
2018-08-19T22:09:31.772Z,72.50
2018-08-19T22:12:01.108Z,72.30
2018-08-19T22:14:30.512Z,71.90
2018-08-19T22:17:04.367Z,71.90
2018-08-19T22:19:33.059Z,71.40
2018-08-19T22:22:01.582Z,71.70
2018-08-19T22:24:30.211Z,72.10
2018-08-19T22:27:03.650Z,71.60
2018-08-19T22:29:32.277Z,71.60
2018-08-19T22:32:00.831Z,71.50
2018-08-19T22:34:29.384Z,71.50
2018-08-19T22:36:57.982Z,71.40
2018-08-19T22:39:26.535Z,71.60
2018-08-19T22:41:55.156Z,71.40
2018-08-19T22:44:23.738Z,71.40
2018-08-19T22:46:52.305Z,72.00
2018-08-19T22:49:20.856Z,72.00
2018-08-19T22:51:49.495Z,72.70
2018-08-19T22:54:18.491Z,72.50
2018-08-19T22:56:47.164Z,72.10
2018-08-19T22:59:15.779Z,71.80
2018-08-19T23:04:22.797Z,72.30
2018-08-19T23:06:51.407Z,72.30
2018-08-19T23:09:21.151Z,72.70
2018-08-19T23:11:49.699Z,73.10
2018-08-19T23:14:29.485Z,73.00
2018-08-19T23:16:58.031Z,73.10
2018-08-19T23:19:26.679Z,73.40
2018-08-19T23:21:55.261Z,73.70
2018-08-19T23:24:23.934Z,74.50
2018-08-19T23:26:52.527Z,74.00
2018-08-19T23:29:21.143Z,73.70
2018-08-19T23:31:49.891Z,74.10
2018-08-19T23:34:18.570Z,74.40
2018-08-19T23:36:47.125Z,73.90
2018-08-19T23:39:15.770Z,73.90
2018-08-19T23:41:44.523Z,73.90
2018-08-19T23:44:13.208Z,73.60
2018-08-19T23:46:41.937Z,74.20
2018-08-19T23:49:10.513Z,73.90
2018-08-19T23:51:39.098Z,74.70
2018-08-19T23:54:07.669Z,74.40
2018-08-19T23:56:37.272Z,74.30
2018-08-19T23:59:05.840Z,73.70
