createdAt,value
2022-11-26T00:01:40.438Z,0.00
2022-11-26T00:16:42.643Z,0.00
2022-11-26T00:31:44.313Z,0.00
2022-11-26T00:46:46.269Z,0.00
2022-11-26T01:01:48.250Z,0.00
2022-11-26T01:16:49.973Z,0.00
2022-11-26T01:31:51.643Z,0.00
2022-11-26T01:46:52.617Z,0.00
2022-11-26T02:01:54.901Z,0.00
2022-11-26T02:16:56.157Z,0.00
2022-11-26T02:31:57.968Z,0.00
2022-11-26T02:46:59.869Z,0.00
2022-11-26T03:02:01.798Z,0.00
2022-11-26T03:17:02.389Z,0.00
2022-11-26T03:32:04.924Z,0.00
2022-11-26T03:47:05.875Z,0.00
2022-11-26T04:02:08.249Z,0.00
2022-11-26T04:17:11.151Z,0.00
2022-11-26T04:32:14.083Z,0.00
2022-11-26T04:47:17.570Z,0.00
2022-11-26T05:02:20.261Z,0.00
2022-11-26T05:17:22.553Z,0.00
2022-11-26T05:32:23.633Z,0.00
2022-11-26T05:47:25.612Z,0.00
2022-11-26T06:02:26.834Z,0.00
2022-11-26T06:17:29.603Z,4.00
2022-11-26T06:32:29.847Z,16.00
2022-11-26T06:47:30.097Z,52.00
2022-11-26T07:02:30.078Z,108.00
2022-11-26T07:17:31.782Z,348.00
2022-11-26T07:32:34.055Z,528.00
2022-11-26T07:47:33.737Z,700.00
2022-11-26T08:02:35.710Z,1256.00
2022-11-26T08:17:38.224Z,1384.00
2022-11-26T08:32:39.115Z,2204.00
2022-11-26T08:47:39.809Z,2016.00
2022-11-26T09:02:40.991Z,2228.00
2022-11-26T09:17:42.122Z,1616.00
2022-11-26T09:32:42.230Z,1560.00
2022-11-26T09:47:44.740Z,1892.00
2022-11-26T10:02:46.365Z,1120.00
2022-11-26T10:17:47.565Z,1844.00
2022-11-26T10:32:48.161Z,1696.00
2022-11-26T10:47:51.857Z,1344.00
2022-11-26T11:02:52.791Z,2656.00
2022-11-26T11:17:53.229Z,2292.00
2022-11-26T11:32:54.552Z,1956.00
2022-11-26T11:47:56.473Z,1768.00
2022-11-26T12:02:56.543Z,1444.00
2022-11-26T12:17:58.501Z,2352.00
2022-11-26T12:32:59.666Z,3000.00
2022-11-26T12:48:00.190Z,2100.00
2022-11-26T13:03:00.805Z,1396.00
2022-11-26T13:18:02.631Z,1044.00
2022-11-26T13:33:03.433Z,1088.00
2022-11-26T13:48:04.732Z,444.00
2022-11-26T14:03:04.836Z,472.00
2022-11-26T14:18:06.716Z,852.00
2022-11-26T14:33:07.672Z,456.00
2022-11-26T14:48:09.514Z,132.00
2022-11-26T15:03:10.755Z,32.00
2022-11-26T15:18:11.728Z,8.00
2022-11-26T15:33:13.612Z,0.00
2022-11-26T15:48:13.905Z,0.00
2022-11-26T16:03:24.101Z,0.00
2022-11-26T16:18:25.847Z,0.00
2022-11-26T16:33:26.440Z,0.00
2022-11-26T16:48:27.855Z,0.00
2022-11-26T17:03:29.084Z,0.00
2022-11-26T17:18:29.901Z,0.00
2022-11-26T17:33:32.026Z,0.00
2022-11-26T17:48:33.937Z,0.00
2022-11-26T18:03:34.918Z,0.00
2022-11-26T18:18:36.693Z,0.00
2022-11-26T18:33:39.130Z,0.00
2022-11-26T18:48:40.404Z,0.00
2022-11-26T19:03:44.000Z,0.00
2022-11-26T19:18:45.471Z,0.00
2022-11-26T19:33:45.496Z,0.00
2022-11-26T19:48:47.309Z,0.00
2022-11-26T20:03:49.419Z,0.00
2022-11-26T20:18:51.960Z,0.00
2022-11-26T20:33:53.884Z,0.00
2022-11-26T20:48:55.495Z,0.00
2022-11-26T21:03:56.735Z,0.00
2022-11-26T21:18:58.110Z,0.00
2022-11-26T21:33:59.372Z,0.00
2022-11-26T21:49:00.944Z,0.00
2022-11-26T22:04:02.294Z,0.00
2022-11-26T22:19:04.787Z,0.00
2022-11-26T22:34:06.811Z,0.00
2022-11-26T22:49:07.194Z,0.00
2022-11-26T23:04:08.537Z,0.00
2022-11-26T23:19:11.394Z,0.00
2022-11-26T23:34:12.365Z,0.00
2022-11-26T23:49:13.724Z,0.00
