createdAt,value
2017-09-26T00:01:18.938Z,27.15
2017-09-26T00:03:46.067Z,28.40
2017-09-26T00:06:12.438Z,26.23
2017-09-26T00:08:38.835Z,24.90
2017-09-26T00:11:05.222Z,27.40
2017-09-26T00:13:31.606Z,27.15
2017-09-26T00:15:58.735Z,27.50
2017-09-26T00:18:25.471Z,24.95
2017-09-26T00:20:51.848Z,26.52
2017-09-26T00:23:18.240Z,25.85
2017-09-26T00:25:44.624Z,25.52
2017-09-26T00:28:11.003Z,22.65
2017-09-26T00:30:37.415Z,24.87
2017-09-26T00:33:03.822Z,23.70
2017-09-26T00:35:30.368Z,24.42
2017-09-26T00:37:56.791Z,22.65
2017-09-26T00:40:23.195Z,22.17
2017-09-26T00:42:50.347Z,22.77
2017-09-26T00:45:17.505Z,21.23
2017-09-26T00:47:44.795Z,21.70
2017-09-26T00:50:11.219Z,20.27
2017-09-26T00:52:37.619Z,22.70
2017-09-26T00:55:04.010Z,21.30
2017-09-26T00:57:30.440Z,21.50
2017-09-26T00:59:56.903Z,22.33
2017-09-26T01:02:24.059Z,18.60
2017-09-26T01:04:54.187Z,19.15
2017-09-26T01:07:36.464Z,18.85
2017-09-26T01:10:02.860Z,21.20
2017-09-26T01:12:29.256Z,18.02
2017-09-26T01:14:55.639Z,22.15
2017-09-26T01:17:22.025Z,24.42
2017-09-26T01:19:48.476Z,21.95
2017-09-26T01:22:14.931Z,23.30
2017-09-26T01:24:41.348Z,20.37
2017-09-26T01:27:07.761Z,20.20
2017-09-26T01:29:34.179Z,19.95
2017-09-26T01:32:00.551Z,18.83
2017-09-26T01:34:26.919Z,19.90
2017-09-26T01:36:54.051Z,19.12
2017-09-26T01:39:20.449Z,18.27
2017-09-26T01:41:47.574Z,16.80
2017-09-26T01:44:13.979Z,17.45
2017-09-26T01:46:41.112Z,16.55
2017-09-26T01:49:07.537Z,17.62
2017-09-26T01:51:34.099Z,16.48
2017-09-26T01:54:01.282Z,16.08
2017-09-26T01:56:28.755Z,15.18
2017-09-26T01:58:58.075Z,16.50
2017-09-26T02:01:25.509Z,16.60
2017-09-26T02:03:51.927Z,15.32
2017-09-26T02:06:19.108Z,15.13
2017-09-26T02:08:45.533Z,15.57
2017-09-26T02:11:11.940Z,15.50
2017-09-26T02:13:38.347Z,14.95
2017-09-26T02:16:05.487Z,15.25
2017-09-26T02:18:32.640Z,14.27
2017-09-26T02:20:59.794Z,13.90
2017-09-26T02:23:27.956Z,11.63
2017-09-26T02:25:55.109Z,13.35
2017-09-26T02:28:22.574Z,13.80
2017-09-26T02:30:49.710Z,11.93
2017-09-26T02:33:16.104Z,14.32
2017-09-26T02:35:42.522Z,12.82
2017-09-26T02:38:08.955Z,13.98
2017-09-26T02:40:35.384Z,13.27
2017-09-26T02:43:01.783Z,15.45
2017-09-26T02:45:28.955Z,16.40
2017-09-26T02:47:55.399Z,18.92
2017-09-26T02:50:21.798Z,19.17
2017-09-26T02:52:48.947Z,18.37
2017-09-26T02:55:16.467Z,18.45
2017-09-26T02:57:42.868Z,17.30
2017-09-26T03:00:09.322Z,18.00
2017-09-26T03:02:35.776Z,17.67
2017-09-26T03:05:02.217Z,17.87
2017-09-26T03:07:28.627Z,15.65
2017-09-26T03:09:55.031Z,17.33
2017-09-26T03:12:21.439Z,15.50
2017-09-26T03:14:47.840Z,14.52
2017-09-26T03:17:14.251Z,15.85
2017-09-26T03:19:40.692Z,14.10
2017-09-26T03:22:07.119Z,12.93
2017-09-26T03:24:33.527Z,12.05
2017-09-26T03:26:59.937Z,12.00
2017-09-26T03:29:26.396Z,12.32
2017-09-26T03:31:52.831Z,11.88
2017-09-26T03:34:19.272Z,11.82
2017-09-26T03:36:45.718Z,10.65
2017-09-26T03:39:12.161Z,11.65
2017-09-26T03:41:38.579Z,11.18
2017-09-26T03:44:05.004Z,10.23
2017-09-26T03:46:31.460Z,11.00
2017-09-26T03:48:57.875Z,11.05
2017-09-26T03:51:24.618Z,9.60
2017-09-26T03:53:51.071Z,10.65
2017-09-26T03:56:18.493Z,10.70
2017-09-26T03:58:45.936Z,12.40
2017-09-26T04:01:13.398Z,10.63
2017-09-26T04:03:40.601Z,11.05
2017-09-26T04:06:07.782Z,10.05
2017-09-26T04:08:34.223Z,11.00
2017-09-26T04:11:00.663Z,10.90
2017-09-26T04:13:27.303Z,10.90
2017-09-26T04:15:53.736Z,11.02
2017-09-26T04:18:20.164Z,10.55
2017-09-26T04:20:46.604Z,13.20
2017-09-26T04:23:13.026Z,10.30
2017-09-26T04:25:39.467Z,10.25
2017-09-26T04:28:05.906Z,10.32
2017-09-26T04:30:32.380Z,9.80
2017-09-26T04:32:59.551Z,8.77
2017-09-26T04:35:25.964Z,10.23
2017-09-26T04:37:54.136Z,9.52
2017-09-26T04:40:21.326Z,9.40
2017-09-26T04:42:47.764Z,9.90
2017-09-26T04:45:14.223Z,8.70
2017-09-26T04:47:40.627Z,8.52
2017-09-26T04:50:07.052Z,9.02
2017-09-26T04:52:34.447Z,9.77
2017-09-26T04:55:00.869Z,9.90
2017-09-26T04:57:27.276Z,10.15
2017-09-26T04:59:53.684Z,10.73
2017-09-26T05:02:20.115Z,9.48
2017-09-26T05:04:46.504Z,11.05
2017-09-26T05:07:12.861Z,9.40
2017-09-26T05:09:39.964Z,9.55
2017-09-26T05:12:06.336Z,10.05
2017-09-26T05:14:33.448Z,10.15
2017-09-26T05:16:59.812Z,10.00
2017-09-26T05:19:26.925Z,11.07
2017-09-26T05:21:53.294Z,10.45
2017-09-26T05:24:19.652Z,10.20
2017-09-26T05:26:46.021Z,8.73
2017-09-26T05:29:12.387Z,9.73
2017-09-26T05:31:39.507Z,10.65
2017-09-26T05:34:06.413Z,9.80
2017-09-26T05:36:32.803Z,9.57
2017-09-26T05:38:59.163Z,9.07
2017-09-26T05:41:25.515Z,9.75
2017-09-26T05:43:51.864Z,8.88
2017-09-26T05:46:18.271Z,8.75
2017-09-26T05:48:44.635Z,8.73
2017-09-26T05:51:11.001Z,8.48
2017-09-26T05:53:38.103Z,8.15
2017-09-26T05:56:05.455Z,7.97
2017-09-26T05:58:31.799Z,9.10
2017-09-26T06:00:58.172Z,8.60
2017-09-26T06:03:25.276Z,8.60
2017-09-26T06:05:51.630Z,7.50
2017-09-26T06:08:17.982Z,6.90
2017-09-26T06:10:45.096Z,7.62
2017-09-26T06:13:11.533Z,6.85
2017-09-26T06:15:37.893Z,7.43
2017-09-26T06:18:05.004Z,8.03
2017-09-26T06:20:31.392Z,6.00
2017-09-26T06:22:57.759Z,6.10
2017-09-26T06:25:24.111Z,7.23
2017-09-26T06:27:50.471Z,7.40
2017-09-26T06:30:17.572Z,7.07
2017-09-26T06:32:43.927Z,6.40
2017-09-26T06:35:10.284Z,6.70
2017-09-26T06:37:37.409Z,6.17
2017-09-26T06:40:03.769Z,6.10
2017-09-26T06:42:30.168Z,6.57
2017-09-26T06:44:56.580Z,4.93
2017-09-26T06:47:22.923Z,5.83
2017-09-26T06:49:49.267Z,6.07
2017-09-26T06:52:15.624Z,4.60
2017-09-26T06:54:41.996Z,5.50
2017-09-26T06:57:08.374Z,5.63
2017-09-26T06:59:35.460Z,5.33
2017-09-26T07:02:01.830Z,5.17
2017-09-26T07:04:28.195Z,4.97
2017-09-26T07:06:55.293Z,5.67
2017-09-26T07:09:22.726Z,5.97
2017-09-26T07:11:49.066Z,5.47
2017-09-26T07:14:15.467Z,5.83
2017-09-26T07:16:41.843Z,4.70
2017-09-26T07:19:08.207Z,5.47
2017-09-26T07:21:35.302Z,5.40
2017-09-26T07:24:01.707Z,5.27
2017-09-26T07:26:28.060Z,5.23
2017-09-26T07:28:54.427Z,5.10
2017-09-26T07:31:20.775Z,5.37
2017-09-26T07:33:47.137Z,5.80
2017-09-26T07:36:13.491Z,5.20
2017-09-26T07:38:39.855Z,5.40
2017-09-26T07:41:06.218Z,5.60
2017-09-26T07:43:32.568Z,5.60
2017-09-26T07:45:59.915Z,5.47
2017-09-26T07:48:26.296Z,5.40
2017-09-26T07:50:52.683Z,5.60
2017-09-26T07:53:19.037Z,5.30
2017-09-26T07:55:45.396Z,4.93
2017-09-26T07:58:11.752Z,4.50
2017-09-26T08:00:39.889Z,4.90
2017-09-26T08:03:06.248Z,4.50
2017-09-26T08:05:34.039Z,4.03
2017-09-26T08:08:00.989Z,5.10
2017-09-26T08:10:28.385Z,4.50
2017-09-26T08:12:54.727Z,4.83
2017-09-26T08:15:21.092Z,5.10
2017-09-26T08:17:48.437Z,5.10
2017-09-26T08:20:15.530Z,4.53
2017-09-26T08:22:41.880Z,4.70
2017-09-26T08:25:08.237Z,4.93
2017-09-26T08:27:35.347Z,5.17
2017-09-26T08:30:02.696Z,4.60
2017-09-26T08:32:29.046Z,4.53
2017-09-26T08:34:55.392Z,4.70
2017-09-26T08:37:21.744Z,5.10
2017-09-26T08:39:48.124Z,6.10
2017-09-26T08:42:14.486Z,6.07
2017-09-26T08:44:41.592Z,4.80
2017-09-26T08:47:07.956Z,4.50
2017-09-26T08:49:34.320Z,4.17
2017-09-26T08:52:00.677Z,4.40
2017-09-26T08:54:28.048Z,4.70
2017-09-26T08:56:55.426Z,5.10
2017-09-26T08:59:21.772Z,4.67
2017-09-26T09:01:49.213Z,4.87
2017-09-26T09:04:15.582Z,4.47
2017-09-26T09:06:41.944Z,5.10
2017-09-26T09:09:08.312Z,5.50
2017-09-26T09:11:34.707Z,5.53
2017-09-26T09:14:02.075Z,5.43
2017-09-26T09:16:28.420Z,6.70
2017-09-26T09:18:54.771Z,5.90
2017-09-26T09:21:21.874Z,5.73
2017-09-26T09:23:48.228Z,5.60
2017-09-26T09:26:14.576Z,6.80
2017-09-26T09:28:41.666Z,6.13
2017-09-26T09:31:08.008Z,6.43
2017-09-26T09:33:34.360Z,7.00
2017-09-26T09:36:00.701Z,7.67
2017-09-26T09:38:27.785Z,8.07
2017-09-26T09:40:54.115Z,8.17
2017-09-26T09:43:20.469Z,8.40
2017-09-26T09:45:47.854Z,7.90
2017-09-26T09:48:14.208Z,8.30
2017-09-26T09:50:41.307Z,8.60
2017-09-26T09:53:07.652Z,8.53
2017-09-26T09:55:33.996Z,8.60
2017-09-26T09:58:00.352Z,9.10
2017-09-26T10:00:27.432Z,9.00
2017-09-26T10:02:55.024Z,9.10
2017-09-26T10:05:21.376Z,9.10
2017-09-26T10:07:47.711Z,9.50
2017-09-26T10:10:14.791Z,9.40
2017-09-26T10:12:41.144Z,10.33
2017-09-26T10:15:08.252Z,10.60
2017-09-26T10:17:35.352Z,8.67
2017-09-26T10:20:01.704Z,10.20
2017-09-26T10:22:28.047Z,9.40
2017-09-26T10:24:54.404Z,9.77
2017-09-26T10:27:20.768Z,10.07
2017-09-26T10:29:47.111Z,10.67
2017-09-26T10:32:13.487Z,9.90
2017-09-26T10:34:41.560Z,9.20
2017-09-26T10:37:08.645Z,9.33
2017-09-26T10:39:35.012Z,7.93
2017-09-26T10:42:01.364Z,7.13
2017-09-26T10:44:28.464Z,6.23
2017-09-26T10:46:54.824Z,6.77
2017-09-26T10:49:22.172Z,5.90
2017-09-26T10:51:48.511Z,5.40
2017-09-26T10:54:14.860Z,4.80
2017-09-26T10:56:41.947Z,4.80
2017-09-26T10:59:08.303Z,6.00
2017-09-26T11:01:34.647Z,5.40
2017-09-26T11:04:00.995Z,4.77
2017-09-26T11:06:28.115Z,6.10
2017-09-26T11:08:54.469Z,5.43
2017-09-26T11:11:21.563Z,5.10
2017-09-26T11:13:48.216Z,5.00
2017-09-26T11:16:14.576Z,6.00
2017-09-26T11:18:40.967Z,5.90
2017-09-26T11:21:07.744Z,5.23
2017-09-26T11:23:34.134Z,6.77
2017-09-26T11:26:00.495Z,7.37
2017-09-26T11:28:26.839Z,6.60
2017-09-26T11:30:53.202Z,7.53
2017-09-26T11:33:19.575Z,7.80
2017-09-26T11:35:45.964Z,7.57
2017-09-26T11:38:12.359Z,7.67
2017-09-26T11:40:38.721Z,6.87
2017-09-26T11:43:05.074Z,7.33
2017-09-26T11:45:31.433Z,7.47
2017-09-26T11:47:57.780Z,6.70
2017-09-26T11:50:24.145Z,6.60
2017-09-26T11:52:50.519Z,6.43
2017-09-26T11:55:16.888Z,7.50
2017-09-26T11:57:43.998Z,7.67
2017-09-26T12:00:10.371Z,6.47
2017-09-26T12:02:37.488Z,6.17
2017-09-26T12:05:03.828Z,6.70
2017-09-26T12:07:30.155Z,5.13
2017-09-26T12:09:56.489Z,5.83
2017-09-26T12:12:22.820Z,5.80
2017-09-26T12:14:49.180Z,5.60
2017-09-26T12:17:17.250Z,5.97
2017-09-26T12:19:45.296Z,5.40
2017-09-26T12:22:11.625Z,4.50
2017-09-26T12:24:37.956Z,4.67
2017-09-26T12:27:04.296Z,5.20
2017-09-26T12:29:30.632Z,4.90
2017-09-26T12:31:57.704Z,5.10
2017-09-26T12:34:24.031Z,5.10
2017-09-26T12:36:50.366Z,4.40
2017-09-26T12:39:16.763Z,4.90
2017-09-26T12:41:43.107Z,4.80
2017-09-26T12:44:10.196Z,3.87
2017-09-26T12:46:36.527Z,4.63
2017-09-26T12:49:02.849Z,5.00
2017-09-26T12:51:29.186Z,4.80
2017-09-26T12:53:55.543Z,4.80
2017-09-26T12:56:21.863Z,4.50
2017-09-26T12:58:48.219Z,4.77
2017-09-26T13:01:14.548Z,5.27
2017-09-26T13:03:40.899Z,5.70
2017-09-26T13:06:08.988Z,5.27
2017-09-26T13:08:35.316Z,5.47
2017-09-26T13:11:01.646Z,6.23
2017-09-26T13:13:27.960Z,5.10
2017-09-26T13:15:55.024Z,5.87
2017-09-26T13:18:21.361Z,5.10
2017-09-26T13:20:47.679Z,5.40
2017-09-26T13:23:14.743Z,5.87
2017-09-26T13:25:41.081Z,4.53
2017-09-26T13:28:07.415Z,4.60
2017-09-26T13:30:33.755Z,4.80
2017-09-26T13:33:00.090Z,5.70
2017-09-26T13:35:26.418Z,5.03
2017-09-26T13:37:52.756Z,4.80
2017-09-26T13:40:19.108Z,5.00
2017-09-26T13:42:45.448Z,5.77
2017-09-26T13:45:12.525Z,5.00
2017-09-26T13:47:38.851Z,4.57
2017-09-26T13:50:05.182Z,5.30
2017-09-26T13:52:31.511Z,5.53
2017-09-26T13:54:57.841Z,4.90
2017-09-26T13:57:24.188Z,5.50
2017-09-26T13:59:51.535Z,5.20
2017-09-26T14:02:17.863Z,5.00
2017-09-26T14:04:44.187Z,5.07
2017-09-26T14:07:10.533Z,5.17
2017-09-26T14:09:36.860Z,4.87
2017-09-26T14:12:03.184Z,5.53
2017-09-26T14:14:29.507Z,4.80
2017-09-26T14:16:55.830Z,5.97
2017-09-26T14:19:22.168Z,5.70
2017-09-26T14:21:48.495Z,6.20
2017-09-26T14:24:14.835Z,6.40
2017-09-26T14:26:41.167Z,5.97
2017-09-26T14:29:07.500Z,4.80
2017-09-26T14:31:33.832Z,7.33
2017-09-26T14:34:00.184Z,6.10
2017-09-26T14:36:26.524Z,6.33
2017-09-26T14:38:53.860Z,5.80
2017-09-26T14:41:20.198Z,6.43
2017-09-26T14:43:46.536Z,7.30
2017-09-26T14:46:12.879Z,7.10
2017-09-26T14:48:39.218Z,6.90
2017-09-26T14:51:05.567Z,7.23
2017-09-26T14:53:32.644Z,6.43
2017-09-26T14:55:58.975Z,7.50
2017-09-26T14:58:25.303Z,8.53
2017-09-26T15:00:51.651Z,7.07
2017-09-26T15:03:17.972Z,7.33
2017-09-26T15:05:44.299Z,7.23
2017-09-26T15:08:10.624Z,6.60
2017-09-26T15:10:36.951Z,6.00
2017-09-26T15:13:24.950Z,7.00
2017-09-26T15:15:51.287Z,7.53
2017-09-26T15:18:18.374Z,7.03
2017-09-26T15:20:44.691Z,6.23
2017-09-26T15:23:11.023Z,6.13
2017-09-26T15:25:37.369Z,7.10
2017-09-26T15:28:03.713Z,6.23
2017-09-26T15:30:30.064Z,6.63
2017-09-26T15:32:56.391Z,7.60
2017-09-26T15:35:22.744Z,7.07
2017-09-26T15:37:49.807Z,7.90
2017-09-26T15:40:16.150Z,7.70
2017-09-26T15:42:42.482Z,6.80
2017-09-26T15:45:08.833Z,6.70
2017-09-26T15:47:35.158Z,7.60
2017-09-26T15:50:01.490Z,5.93
2017-09-26T15:52:28.164Z,6.23
2017-09-26T15:54:54.504Z,7.20
2017-09-26T15:57:20.839Z,7.07
2017-09-26T15:59:47.171Z,9.20
2017-09-26T16:02:14.252Z,8.50
2017-09-26T16:04:40.584Z,9.40
2017-09-26T16:07:06.929Z,10.40
2017-09-26T16:09:33.263Z,10.63
2017-09-26T16:11:59.594Z,9.97
2017-09-26T16:14:25.932Z,10.27
2017-09-26T16:16:52.275Z,9.80
2017-09-26T16:19:18.699Z,9.80
2017-09-26T16:21:45.027Z,10.60
2017-09-26T16:24:11.365Z,9.80
2017-09-26T16:26:37.808Z,9.40
2017-09-26T16:29:04.130Z,9.57
2017-09-26T16:31:30.463Z,8.57
2017-09-26T16:33:56.870Z,9.77
2017-09-26T16:36:23.195Z,10.77
2017-09-26T16:38:49.518Z,9.00
2017-09-26T16:41:16.777Z,8.97
2017-09-26T16:43:43.087Z,9.40
2017-09-26T16:46:09.408Z,9.00
2017-09-26T16:48:35.752Z,9.20
2017-09-26T16:51:03.085Z,9.87
2017-09-26T16:53:30.148Z,9.07
2017-09-26T16:55:56.484Z,8.00
2017-09-26T16:58:22.815Z,9.23
2017-09-26T17:00:49.164Z,9.07
2017-09-26T17:03:15.503Z,8.43
2017-09-26T17:05:41.847Z,9.43
2017-09-26T17:08:08.184Z,9.10
2017-09-26T17:10:35.573Z,9.53
2017-09-26T17:13:01.895Z,8.83
2017-09-26T17:15:28.968Z,8.10
2017-09-26T17:17:56.346Z,8.07
2017-09-26T17:20:23.782Z,9.20
2017-09-26T17:22:50.121Z,8.10
2017-09-26T17:25:16.460Z,9.23
2017-09-26T17:27:42.815Z,8.57
2017-09-26T17:30:09.149Z,7.90
2017-09-26T17:32:35.480Z,9.10
2017-09-26T17:35:01.823Z,8.73
2017-09-26T17:37:28.900Z,9.40
2017-09-26T17:39:55.231Z,9.70
2017-09-26T17:42:21.560Z,89.20
2017-09-26T17:44:47.888Z,96.57
2017-09-26T17:47:14.220Z,18.23
2017-09-26T17:49:40.555Z,28.60
2017-09-26T17:52:06.879Z,29.17
2017-09-26T17:54:33.233Z,17.13
2017-09-26T17:56:59.572Z,37.57
2017-09-26T17:59:25.904Z,15.13
2017-09-26T18:01:52.265Z,9.97
2017-09-26T18:04:18.604Z,10.07
2017-09-26T18:06:45.700Z,13.60
2017-09-26T18:09:12.024Z,15.03
2017-09-26T18:11:38.363Z,10.23
2017-09-26T18:14:04.703Z,10.67
2017-09-26T18:16:31.083Z,14.10
2017-09-26T18:18:58.148Z,44.37
2017-09-26T18:21:24.506Z,33.80
2017-09-26T18:23:51.870Z,16.67
2017-09-26T18:26:18.212Z,11.90
2017-09-26T18:28:44.598Z,11.27
2017-09-26T18:31:10.927Z,14.63
2017-09-26T18:33:37.271Z,14.17
2017-09-26T18:36:03.664Z,11.40
2017-09-26T18:38:31.788Z,12.10
2017-09-26T18:40:58.124Z,13.63
2017-09-26T18:43:25.411Z,12.93
2017-09-26T18:45:51.739Z,19.10
2017-09-26T18:48:18.068Z,14.87
2017-09-26T18:50:44.408Z,13.17
2017-09-26T18:53:11.547Z,13.20
2017-09-26T18:55:37.932Z,12.77
2017-09-26T18:58:04.425Z,12.77
2017-09-26T19:00:31.556Z,12.10
2017-09-26T19:02:58.391Z,11.70
2017-09-26T19:05:24.806Z,11.20
2017-09-26T19:07:51.149Z,11.33
2017-09-26T19:10:17.571Z,10.63
2017-09-26T19:12:43.958Z,11.17
2017-09-26T19:15:10.321Z,9.50
2017-09-26T19:17:36.719Z,10.70
2017-09-26T19:20:03.869Z,9.27
2017-09-26T19:22:30.207Z,10.60
2017-09-26T19:24:56.591Z,10.90
2017-09-26T19:27:23.011Z,12.67
2017-09-26T19:29:49.352Z,12.00
2017-09-26T19:32:15.687Z,10.60
2017-09-26T19:34:42.121Z,9.77
2017-09-26T19:37:08.518Z,12.90
2017-09-26T19:39:34.852Z,10.07
2017-09-26T19:42:01.271Z,11.70
2017-09-26T19:44:27.643Z,10.27
2017-09-26T19:46:55.022Z,9.63
2017-09-26T19:49:22.148Z,11.00
2017-09-26T19:51:48.547Z,10.77
2017-09-26T19:54:14.935Z,10.60
2017-09-26T19:56:42.116Z,10.50
2017-09-26T19:59:09.231Z,11.07
2017-09-26T20:01:36.363Z,10.47
2017-09-26T20:04:02.755Z,11.17
2017-09-26T20:06:29.156Z,11.47
2017-09-26T20:08:55.487Z,13.10
2017-09-26T20:11:21.874Z,11.10
2017-09-26T20:13:48.266Z,12.57
2017-09-26T20:16:14.646Z,12.00
2017-09-26T20:18:41.886Z,12.40
2017-09-26T20:21:08.249Z,10.70
2017-09-26T20:23:35.392Z,10.50
2017-09-26T20:26:01.791Z,12.00
2017-09-26T20:28:28.173Z,10.57
2017-09-26T20:30:55.298Z,11.17
2017-09-26T20:33:21.718Z,10.73
2017-09-26T20:35:49.071Z,10.03
2017-09-26T20:38:15.403Z,10.70
2017-09-26T20:40:41.732Z,11.30
2017-09-26T20:43:08.115Z,10.10
2017-09-26T20:45:34.464Z,10.03
2017-09-26T20:48:00.799Z,11.20
2017-09-26T20:50:27.128Z,9.53
2017-09-26T20:52:54.212Z,9.40
2017-09-26T20:55:20.640Z,9.73
2017-09-26T20:57:46.995Z,10.60
2017-09-26T21:00:14.094Z,9.70
2017-09-26T21:02:40.436Z,16.30
2017-09-26T21:05:06.783Z,10.50
2017-09-26T21:07:33.135Z,12.10
2017-09-26T21:10:00.204Z,11.10
2017-09-26T21:12:26.561Z,10.20
2017-09-26T21:14:52.900Z,10.97
2017-09-26T21:17:19.227Z,10.60
2017-09-26T21:19:45.560Z,14.03
2017-09-26T21:22:11.892Z,10.03
2017-09-26T21:24:38.218Z,10.60
2017-09-26T21:27:04.553Z,10.50
2017-09-26T21:29:30.870Z,9.73
2017-09-26T21:31:57.223Z,13.70
2017-09-26T21:34:23.560Z,12.23
2017-09-26T21:36:49.883Z,12.37
2017-09-26T21:39:16.203Z,12.40
2017-09-26T21:41:42.552Z,11.20
2017-09-26T21:44:08.883Z,12.10
2017-09-26T21:46:35.220Z,12.43
2017-09-26T21:49:01.569Z,13.00
2017-09-26T21:51:28.671Z,12.50
2017-09-26T21:53:55.069Z,12.43
2017-09-26T21:56:21.412Z,13.00
2017-09-26T21:58:47.731Z,12.07
2017-09-26T22:01:14.088Z,10.60
2017-09-26T22:03:40.411Z,13.07
2017-09-26T22:06:06.748Z,11.00
2017-09-26T22:08:33.099Z,12.00
2017-09-26T22:10:59.436Z,12.40
2017-09-26T22:13:25.771Z,12.93
2017-09-26T22:15:52.099Z,11.53
2017-09-26T22:18:18.464Z,10.90
2017-09-26T22:20:44.804Z,11.10
2017-09-26T22:23:11.151Z,12.00
2017-09-26T22:25:37.503Z,12.10
2017-09-26T22:28:03.864Z,11.68
2017-09-26T22:30:30.947Z,11.77
2017-09-26T22:32:57.306Z,11.60
2017-09-26T22:35:23.650Z,11.73
2017-09-26T22:37:49.976Z,12.50
2017-09-26T22:40:16.314Z,13.87
2017-09-26T22:42:42.651Z,12.20
2017-09-26T22:45:09.976Z,12.37
2017-09-26T22:47:36.308Z,12.00
2017-09-26T22:50:02.653Z,12.37
2017-09-26T22:52:28.995Z,11.93
2017-09-26T22:54:55.333Z,13.37
2017-09-26T22:57:22.402Z,13.77
2017-09-26T22:59:49.491Z,13.40
2017-09-26T23:02:15.847Z,12.47
2017-09-26T23:04:42.180Z,13.40
2017-09-26T23:07:08.507Z,12.83
2017-09-26T23:09:34.836Z,13.53
2017-09-26T23:12:01.163Z,14.23
2017-09-26T23:14:27.488Z,14.10
2017-09-26T23:16:53.812Z,13.57
2017-09-26T23:19:20.151Z,13.20
2017-09-26T23:21:46.492Z,13.60
2017-09-26T23:24:12.832Z,14.07
2017-09-26T23:26:39.929Z,13.40
2017-09-26T23:29:06.272Z,14.10
2017-09-26T23:31:32.616Z,13.10
2017-09-26T23:33:58.967Z,12.93
2017-09-26T23:36:26.031Z,13.30
2017-09-26T23:38:52.373Z,13.93
2017-09-26T23:41:18.717Z,14.80
2017-09-26T23:43:45.064Z,14.48
2017-09-26T23:46:11.415Z,12.87
2017-09-26T23:48:37.823Z,13.70
2017-09-26T23:51:04.164Z,14.35
2017-09-26T23:53:30.511Z,13.90
2017-09-26T23:55:56.867Z,16.40
2017-09-26T23:58:23.947Z,15.20
