createdAt,value
2022-11-24T07:28:31.063Z,76.07
2022-11-24T07:30:58.690Z,77.29
2022-11-24T07:33:27.586Z,75.91
2022-11-24T07:35:54.571Z,76.44
2022-11-24T07:38:21.475Z,76.50
2022-11-24T07:40:48.143Z,75.89
2022-11-24T07:43:20.035Z,77.33
2022-11-24T07:45:52.617Z,76.60
2022-11-24T07:48:20.606Z,77.94
2022-11-24T07:50:52.544Z,76.24
2022-11-24T07:53:22.123Z,75.92
2022-11-24T07:56:02.518Z,75.85
2022-11-24T07:58:32.962Z,75.51
2022-11-24T08:01:01.054Z,75.59
2022-11-24T08:03:27.978Z,77.10
2022-11-24T08:08:46.587Z,76.29
2022-11-24T08:11:15.610Z,75.96
2022-11-24T08:13:42.656Z,76.15
2022-11-24T08:16:11.630Z,75.08
2022-11-24T08:18:39.028Z,75.65
2022-11-24T08:21:06.355Z,76.34
2022-11-24T08:23:33.174Z,75.97
2022-11-24T08:26:05.161Z,76.37
2022-11-24T08:28:32.518Z,75.30
2022-11-24T08:31:10.026Z,75.25
2022-11-24T08:33:37.299Z,75.10
2022-11-24T08:36:09.329Z,75.34
2022-11-24T08:38:36.103Z,75.40
2022-11-24T08:41:08.780Z,74.83
2022-11-24T08:43:35.525Z,75.75
2022-11-24T08:46:05.052Z,76.04
2022-11-24T08:48:32.235Z,75.78
2022-11-24T08:50:59.367Z,75.91
2022-11-24T08:53:26.082Z,75.53
2022-11-24T08:55:53.031Z,77.15
2022-11-24T08:58:20.884Z,75.70
2022-11-24T09:00:47.576Z,76.44
2022-11-24T09:03:14.597Z,74.58
2022-11-24T09:05:51.567Z,75.41
2022-11-24T09:08:18.664Z,75.07
2022-11-24T09:10:45.335Z,74.10
2022-11-24T09:13:12.155Z,75.44
2022-11-24T09:15:38.783Z,74.07
2022-11-24T09:18:05.527Z,74.30
2022-11-24T09:20:32.315Z,73.93
2022-11-24T09:22:59.000Z,74.76
2022-11-24T09:25:25.662Z,73.73
2022-11-24T09:27:52.478Z,73.54
2022-11-24T09:30:20.392Z,72.31
2022-11-24T09:32:47.097Z,73.84
2022-11-24T09:35:13.705Z,72.08
2022-11-24T09:37:40.442Z,71.78
2022-11-24T09:40:08.003Z,73.31
2022-11-24T09:42:52.086Z,71.73
2022-11-24T09:46:04.574Z,70.63
2022-11-24T09:48:39.464Z,75.37
2022-11-24T09:51:10.635Z,75.99
2022-11-24T09:53:44.738Z,75.23
2022-11-24T09:56:25.231Z,71.64
2022-11-24T09:59:02.705Z,74.31
2022-11-24T10:01:36.253Z,67.14
2022-11-24T10:04:06.353Z,66.11
2022-11-24T10:06:44.403Z,73.11
2022-11-24T10:09:45.342Z,63.07
2022-11-24T10:12:36.176Z,64.41
2022-11-24T10:15:25.640Z,59.84
2022-11-24T10:17:55.312Z,63.63
2022-11-24T10:20:31.123Z,64.77
2022-11-24T10:23:09.708Z,67.21
2022-11-24T10:25:36.323Z,67.95
2022-11-24T10:28:05.200Z,69.64
2022-11-24T10:30:31.908Z,70.34
2022-11-24T10:33:03.063Z,70.19
2022-11-24T10:35:40.910Z,70.70
2022-11-24T10:38:16.810Z,71.85
2022-11-24T10:40:58.083Z,71.77
2022-11-24T10:43:29.472Z,71.77
2022-11-24T10:46:10.843Z,71.88
2022-11-24T10:49:23.836Z,71.40
2022-11-24T10:52:14.167Z,70.43
2022-11-24T10:55:07.477Z,69.80
2022-11-24T10:57:36.928Z,69.74
2022-11-24T11:00:34.202Z,69.27
2022-11-24T11:03:15.110Z,68.41
2022-11-24T11:05:44.012Z,69.33
2022-11-24T11:08:14.585Z,69.47
2022-11-24T11:10:43.954Z,69.24
2022-11-24T11:13:30.308Z,69.81
2022-11-24T11:15:58.350Z,69.18
2022-11-24T11:18:33.319Z,71.00
2022-11-24T11:21:04.977Z,70.84
2022-11-24T11:23:33.999Z,69.48
2022-11-24T11:26:22.580Z,71.81
2022-11-24T11:35:01.708Z,70.76
2022-11-24T11:37:31.482Z,69.00
2022-11-24T11:39:58.466Z,69.65
2022-11-24T11:45:33.844Z,69.29
2022-11-24T11:48:24.414Z,68.63
2022-11-24T11:51:22.146Z,66.95
2022-11-24T11:54:22.411Z,67.06
2022-11-24T11:56:52.987Z,67.11
2022-11-24T12:00:10.007Z,66.89
2022-11-24T12:02:53.664Z,70.77
2022-11-24T12:05:33.527Z,64.94
2022-11-24T12:08:11.544Z,64.59
2022-11-24T12:10:42.730Z,63.48
2022-11-24T12:13:28.267Z,62.51
2022-11-24T12:15:57.038Z,62.49
2022-11-24T12:18:56.022Z,63.05
2022-11-24T12:21:21.318Z,63.11
2022-11-24T12:23:57.556Z,64.72
2022-11-24T12:26:45.449Z,65.57
2022-11-24T12:29:27.145Z,66.64
2022-11-24T12:32:19.704Z,65.89
2022-11-24T12:34:54.497Z,66.85
2022-11-24T12:37:38.194Z,66.29
2022-11-24T12:40:08.866Z,66.66
2022-11-24T12:43:19.235Z,66.36
2022-11-24T12:45:48.756Z,66.11
2022-11-24T12:49:03.406Z,64.67
2022-11-24T12:51:40.378Z,60.70
2022-11-24T15:08:55.692Z,73.67
2022-11-24T15:11:22.714Z,74.22
2022-11-24T15:13:54.648Z,74.42
2022-11-24T15:16:23.538Z,74.35
2022-11-24T15:18:58.949Z,74.74
2022-11-24T15:21:36.908Z,75.17
2022-11-24T15:24:16.063Z,75.27
2022-11-24T15:26:43.444Z,75.34
2022-11-24T15:29:11.248Z,76.31
2022-11-24T15:31:44.190Z,76.63
2022-11-24T15:34:14.606Z,76.98
2022-11-24T15:36:41.299Z,76.91
2022-11-24T15:39:08.026Z,77.47
2022-11-24T15:41:34.884Z,77.74
2022-11-24T15:44:01.788Z,77.85
2022-11-24T15:49:28.758Z,78.69
2022-11-24T15:51:55.439Z,79.63
2022-11-24T15:54:22.200Z,78.91
2022-11-24T15:56:48.932Z,78.93
2022-11-24T15:59:20.162Z,78.84
2022-11-24T16:01:49.581Z,78.82
2022-11-24T16:04:16.634Z,78.96
2022-11-24T16:06:43.347Z,79.08
2022-11-24T16:09:15.907Z,79.59
2022-11-24T16:11:42.782Z,79.56
2022-11-24T16:14:09.735Z,79.66
2022-11-24T16:16:36.561Z,80.50
2022-11-24T16:19:03.454Z,80.58
2022-11-24T16:21:30.089Z,80.74
2022-11-24T16:23:56.735Z,80.89
2022-11-24T16:26:23.426Z,81.30
2022-11-24T16:28:50.129Z,81.18
2022-11-24T16:31:17.993Z,81.43
2022-11-24T16:33:46.198Z,81.59
2022-11-24T16:36:13.858Z,82.04
2022-11-24T16:38:40.914Z,82.19
2022-11-24T16:41:10.255Z,82.06
2022-11-24T16:43:37.321Z,82.98
2022-11-24T16:46:18.921Z,83.60
2022-11-24T16:48:47.028Z,82.59
2022-11-24T16:51:14.574Z,83.44
2022-11-24T16:53:41.460Z,84.06
2022-11-24T16:56:08.615Z,83.01
2022-11-24T16:58:39.802Z,85.39
2022-11-24T17:01:11.279Z,82.80
2022-11-24T17:03:38.604Z,83.12
2022-11-24T17:06:07.489Z,82.76
2022-11-24T17:08:36.722Z,83.24
2022-11-24T17:11:14.217Z,83.09
2022-11-24T17:13:41.709Z,82.98
2022-11-24T17:16:10.844Z,83.57
2022-11-24T17:18:38.857Z,82.97
2022-11-24T17:21:09.755Z,82.99
2022-11-24T17:23:37.136Z,84.22
2022-11-24T17:26:05.764Z,83.75
2022-11-24T17:28:32.501Z,83.65
2022-11-24T17:30:59.403Z,83.83
2022-11-24T17:33:28.251Z,83.63
2022-11-24T17:35:56.009Z,83.38
2022-11-24T17:38:22.730Z,83.32
2022-11-24T17:40:49.342Z,83.13
2022-11-24T17:43:15.994Z,83.58
2022-11-24T17:45:42.952Z,83.95
2022-11-24T17:48:09.667Z,83.83
2022-11-24T17:50:36.298Z,83.89
2022-11-24T17:53:02.943Z,83.69
2022-11-24T17:55:29.588Z,83.98
2022-11-24T17:57:56.589Z,84.07
2022-11-24T18:00:23.483Z,84.24
2022-11-24T18:02:50.170Z,84.24
2022-11-24T18:05:16.889Z,83.97
2022-11-24T18:07:43.551Z,84.24
2022-11-24T18:10:10.822Z,84.00
2022-11-24T18:12:37.490Z,84.55
2022-11-24T18:15:04.576Z,84.91
2022-11-24T18:17:31.286Z,84.41
2022-11-24T18:19:58.018Z,84.78
2022-11-24T18:22:50.052Z,84.57
2022-11-24T18:25:11.466Z,84.44
2022-11-24T18:27:38.224Z,84.93
2022-11-24T18:30:05.980Z,84.50
2022-11-24T18:32:32.794Z,84.31
2022-11-24T18:34:59.461Z,84.75
2022-11-24T18:37:26.165Z,84.43
2022-11-24T18:39:53.846Z,84.58
2022-11-24T18:42:21.640Z,84.86
2022-11-24T18:44:52.590Z,85.23
2022-11-24T18:47:20.746Z,85.51
2022-11-24T18:49:47.501Z,85.45
2022-11-24T18:52:14.167Z,85.47
2022-11-24T18:54:40.861Z,86.05
2022-11-24T18:57:07.562Z,85.86
2022-11-24T18:59:34.238Z,86.10
2022-11-24T19:02:01.029Z,86.18
2022-11-24T19:04:27.834Z,86.17
2022-11-24T19:06:54.538Z,86.05
2022-11-24T19:09:22.764Z,86.05
2022-11-24T19:11:49.693Z,85.80
2022-11-24T19:14:17.867Z,85.97
2022-11-24T19:16:46.293Z,85.70
2022-11-24T19:19:13.066Z,85.76
2022-11-24T19:21:40.327Z,86.20
2022-11-24T19:24:10.133Z,86.27
2022-11-24T19:26:37.930Z,85.80
2022-11-24T19:29:05.534Z,86.21
2022-11-24T19:31:33.429Z,85.94
2022-11-24T19:34:00.774Z,85.94
2022-11-24T19:36:27.551Z,86.39
2022-11-24T19:38:55.837Z,86.11
2022-11-24T19:41:26.007Z,85.86
2022-11-24T19:43:56.420Z,86.02
2022-11-24T19:46:27.063Z,85.64
2022-11-24T19:48:56.172Z,85.76
2022-11-24T19:51:25.975Z,85.93
2022-11-24T19:53:53.432Z,85.98
2022-11-24T19:56:21.893Z,85.67
2022-11-24T19:58:50.162Z,85.70
2022-11-24T20:01:21.925Z,85.22
2022-11-24T20:03:54.958Z,85.10
2022-11-24T20:06:21.734Z,85.11
2022-11-24T20:08:48.443Z,86.06
2022-11-24T20:11:16.699Z,85.39
2022-11-24T20:13:44.895Z,85.53
2022-11-24T20:16:14.281Z,85.60
2022-11-24T20:18:43.959Z,86.42
2022-11-24T20:21:11.476Z,86.26
2022-11-24T20:23:38.720Z,86.30
2022-11-24T20:26:11.301Z,86.48
2022-11-24T20:28:38.230Z,86.38
2022-11-24T20:31:07.511Z,86.29
2022-11-24T20:33:35.109Z,86.42
2022-11-24T20:36:04.210Z,86.43
2022-11-24T20:38:30.994Z,86.50
2022-11-24T20:41:09.021Z,86.16
2022-11-24T20:43:36.774Z,86.79
2022-11-24T20:46:05.733Z,86.55
2022-11-24T20:48:34.242Z,86.69
2022-11-24T20:51:09.605Z,87.02
2022-11-24T20:53:36.646Z,86.55
2022-11-24T20:56:07.268Z,86.68
2022-11-24T20:58:35.184Z,86.63
2022-11-24T21:01:09.282Z,86.07
2022-11-24T21:03:41.406Z,86.39
2022-11-24T21:06:10.689Z,86.73
2022-11-24T21:11:06.733Z,86.55
2022-11-24T21:13:35.194Z,86.71
2022-11-24T21:16:14.062Z,86.58
2022-11-24T21:18:41.285Z,86.76
2022-11-24T21:21:08.277Z,86.94
2022-11-24T21:23:35.111Z,86.75
2022-11-24T21:26:05.560Z,86.38
2022-11-24T21:28:33.506Z,86.81
2022-11-24T21:31:04.945Z,86.97
2022-11-24T21:33:31.720Z,86.84
2022-11-24T21:36:05.737Z,86.95
2022-11-24T21:38:32.674Z,87.18
2022-11-24T21:41:03.656Z,87.25
2022-11-24T21:43:31.198Z,86.82
2022-11-24T21:46:08.788Z,86.65
2022-11-24T21:48:36.691Z,86.26
2022-11-24T21:51:05.773Z,86.43
2022-11-24T21:53:36.989Z,86.88
2022-11-24T21:56:12.984Z,86.69
2022-11-24T21:58:57.266Z,86.66
2022-11-24T22:01:27.237Z,86.43
2022-11-24T22:03:55.400Z,86.78
2022-11-24T22:06:22.238Z,86.82
2022-11-24T22:08:49.697Z,86.96
2022-11-24T22:11:18.948Z,87.14
2022-11-24T22:13:46.147Z,86.90
2022-11-24T22:16:15.876Z,87.13
2022-11-24T22:18:43.486Z,87.37
2022-11-24T22:21:12.623Z,87.29
2022-11-24T22:23:39.739Z,87.29
2022-11-24T22:26:18.369Z,87.40
2022-11-24T22:28:45.809Z,87.24
2022-11-24T22:31:14.981Z,87.34
2022-11-24T22:33:41.875Z,87.25
2022-11-24T22:36:09.847Z,87.20
2022-11-24T22:38:36.949Z,87.26
2022-11-24T22:41:08.129Z,87.81
2022-11-24T22:43:36.089Z,87.41
2022-11-24T22:46:07.629Z,87.33
2022-11-24T22:48:34.835Z,87.65
2022-11-24T22:51:05.855Z,87.66
2022-11-24T22:53:32.743Z,88.01
2022-11-24T22:56:04.586Z,87.88
2022-11-24T22:58:32.906Z,88.22
2022-11-24T23:01:12.838Z,87.88
2022-11-24T23:03:40.339Z,88.21
2022-11-24T23:06:11.943Z,87.78
2022-11-24T23:08:39.249Z,88.25
2022-11-24T23:11:08.805Z,88.02
2022-11-24T23:13:35.634Z,88.17
2022-11-24T23:16:07.447Z,87.99
2022-11-24T23:18:34.831Z,88.10
2022-11-24T23:21:18.951Z,88.30
2022-11-24T23:23:46.166Z,88.71
2022-11-24T23:26:15.811Z,88.80
2022-11-24T23:28:43.323Z,88.64
2022-11-24T23:31:15.133Z,88.31
2022-11-24T23:33:42.310Z,88.85
2022-11-24T23:36:11.382Z,88.91
2022-11-24T23:38:38.202Z,88.89
2022-11-24T23:41:07.063Z,88.70
2022-11-24T23:43:34.839Z,88.67
2022-11-24T23:46:06.052Z,88.84
2022-11-24T23:48:33.421Z,88.89
2022-11-24T23:51:07.538Z,88.59
2022-11-24T23:53:36.149Z,88.92
2022-11-24T23:56:03.298Z,88.54
2022-11-24T23:58:30.551Z,88.34
