createdAt,value
2023-01-25T00:00:10.141Z,-.41
2023-01-25T00:00:46.009Z,-.41
2023-01-25T00:01:11.600Z,-.41
2023-01-25T00:01:43.574Z,-.41
2023-01-25T00:02:13.787Z,-.41
2023-01-25T00:02:45.590Z,-.41
2023-01-25T00:03:16.185Z,-.41
2023-01-25T00:03:47.593Z,-.41
2023-01-25T00:04:18.654Z,-.41
2023-01-25T00:04:49.678Z,-.41
2023-01-25T00:05:20.681Z,-.41
2023-01-25T00:05:51.206Z,-.41
2023-01-25T00:06:21.652Z,-.41
2023-01-25T00:06:53.220Z,-.41
2023-01-25T00:07:23.658Z,-.41
2023-01-25T00:07:55.225Z,-.41
2023-01-25T00:08:25.614Z,-.41
2023-01-25T00:08:57.395Z,-.41
2023-01-25T00:09:28.947Z,-.41
2023-01-25T00:09:59.676Z,-.41
2023-01-25T00:10:29.632Z,-.41
2023-01-25T00:11:02.678Z,-.41
2023-01-25T00:11:31.701Z,-.41
2023-01-25T00:12:04.142Z,-.41
2023-01-25T00:12:33.615Z,-.41
2023-01-25T00:13:05.231Z,-.41
2023-01-25T00:13:35.661Z,-.41
2023-01-25T00:14:07.574Z,-.46
2023-01-25T00:14:40.338Z,-.46
2023-01-25T00:15:10.112Z,-.46
2023-01-25T00:15:40.197Z,-.46
2023-01-25T00:16:11.591Z,-.46
2023-01-25T00:16:41.928Z,-.46
2023-01-25T00:17:13.408Z,-.46
2023-01-25T00:17:43.840Z,-.46
2023-01-25T00:18:15.214Z,-.41
2023-01-25T00:18:45.641Z,-.41
2023-01-25T00:19:17.254Z,-.41
2023-01-25T00:19:49.029Z,-.41
2023-01-25T00:20:19.320Z,-.41
2023-01-25T00:20:49.689Z,-.41
2023-01-25T00:21:21.252Z,-.41
2023-01-25T00:21:51.636Z,-.41
2023-01-25T00:22:23.543Z,-.46
2023-01-25T00:22:54.103Z,-.57
2023-01-25T00:23:25.874Z,-.57
2023-01-25T00:23:55.749Z,-.57
2023-01-25T00:24:27.246Z,-.57
2023-01-25T00:24:58.620Z,-.46
2023-01-25T00:25:29.648Z,-.46
2023-01-25T00:25:59.960Z,-.46
2023-01-25T00:26:31.943Z,-.46
2023-01-25T00:27:02.747Z,-.46
2023-01-25T00:27:33.213Z,-.46
2023-01-25T00:28:03.627Z,-.46
2023-01-25T00:28:36.550Z,-.46
2023-01-25T00:29:05.680Z,-.46
2023-01-25T00:29:37.209Z,-.46
2023-01-25T00:30:10.319Z,-.30
2023-01-25T00:30:39.945Z,-.30
2023-01-25T00:31:09.641Z,-.30
2023-01-25T00:31:41.405Z,-.46
2023-01-25T00:32:11.852Z,-.46
2023-01-25T00:32:43.462Z,-.46
2023-01-25T00:33:13.649Z,-.46
2023-01-25T00:33:45.237Z,-.46
2023-01-25T00:34:15.667Z,-.46
2023-01-25T00:34:47.231Z,-.30
2023-01-25T00:35:19.017Z,-.30
2023-01-25T00:35:49.237Z,-.30
2023-01-25T00:36:20.207Z,-.30
2023-01-25T00:36:51.256Z,-.30
2023-01-25T00:37:21.632Z,-.30
2023-01-25T00:37:53.218Z,-.30
2023-01-25T00:38:23.633Z,-.30
2023-01-25T00:38:55.649Z,-.30
2023-01-25T00:39:25.646Z,-.30
2023-01-25T00:39:57.283Z,-.30
2023-01-25T00:40:38.205Z,-.30
2023-01-25T00:40:59.228Z,-.30
2023-01-25T00:41:29.600Z,-.30
2023-01-25T00:42:01.481Z,-.30
2023-01-25T00:42:31.667Z,-.30
2023-01-25T00:43:03.343Z,-.30
2023-01-25T00:43:33.608Z,-.30
2023-01-25T00:44:05.216Z,-.57
2023-01-25T00:44:35.613Z,-.57
2023-01-25T00:45:08.484Z,-.57
2023-01-25T00:45:39.213Z,-.57
2023-01-25T00:46:09.316Z,-.57
2023-01-25T00:46:39.935Z,-.57
2023-01-25T00:47:11.244Z,-.57
2023-01-25T00:47:41.614Z,-.46
2023-01-25T00:48:13.419Z,-.46
2023-01-25T00:48:43.683Z,-.46
2023-01-25T00:49:15.233Z,-.30
2023-01-25T00:49:46.174Z,-.30
2023-01-25T00:50:17.665Z,-.46
2023-01-25T00:50:48.853Z,-.46
2023-01-25T00:51:19.221Z,-.57
2023-01-25T00:51:49.732Z,-.57
2023-01-25T00:52:24.225Z,-.57
2023-01-25T00:52:51.653Z,-.57
2023-01-25T00:53:22.638Z,-.57
2023-01-25T00:53:54.208Z,-.46
2023-01-25T00:54:24.612Z,-.46
2023-01-25T00:55:03.348Z,-.46
2023-01-25T00:55:11.721Z,-.46
2023-01-25T00:55:50.398Z,-.46
2023-01-25T00:55:58.607Z,-.46
2023-01-25T00:56:29.518Z,-.46
2023-01-25T00:57:00.704Z,-.46
2023-01-25T00:57:30.612Z,-.46
2023-01-25T00:58:02.247Z,-.46
2023-01-25T00:58:32.653Z,-.46
2023-01-25T00:59:05.223Z,-.46
2023-01-25T00:59:35.003Z,-.46
2023-01-25T01:00:07.270Z,-.46
2023-01-25T01:00:46.870Z,-.46
2023-01-25T01:01:09.293Z,-.46
2023-01-25T01:01:38.817Z,-.46
2023-01-25T01:02:10.408Z,-.46
2023-01-25T01:02:40.830Z,-.46
2023-01-25T01:03:12.376Z,-.46
2023-01-25T01:03:42.999Z,-.46
2023-01-25T01:04:14.290Z,-.46
2023-01-25T01:04:44.748Z,-.46
2023-01-25T01:05:16.703Z,-.46
2023-01-25T01:05:46.658Z,-.46
2023-01-25T01:06:19.259Z,-.46
2023-01-25T01:06:48.644Z,-.46
2023-01-25T01:07:20.650Z,-.46
2023-01-25T01:07:50.855Z,-.46
2023-01-25T01:08:22.525Z,-.46
2023-01-25T01:08:52.913Z,-.46
2023-01-25T01:09:24.638Z,-.46
2023-01-25T01:09:55.172Z,-.57
2023-01-25T01:10:27.028Z,-.57
2023-01-25T01:10:56.668Z,-.57
2023-01-25T01:11:29.868Z,-.46
2023-01-25T01:11:58.663Z,-.46
2023-01-25T01:12:30.746Z,-.46
2023-01-25T01:13:01.005Z,-.30
2023-01-25T01:13:32.753Z,-.30
2023-01-25T01:14:02.983Z,-.30
2023-01-25T01:14:35.385Z,-.30
2023-01-25T01:15:07.360Z,-.30
2023-01-25T01:15:36.723Z,-.30
2023-01-25T01:16:06.622Z,-.30
2023-01-25T01:16:39.574Z,-.41
2023-01-25T01:17:08.649Z,-.41
2023-01-25T01:17:40.525Z,-.41
2023-01-25T01:18:10.635Z,-.41
2023-01-25T01:18:42.242Z,-.41
2023-01-25T01:19:13.012Z,-.41
2023-01-25T01:19:44.231Z,-.41
2023-01-25T01:20:15.044Z,-.41
2023-01-25T01:20:47.587Z,-.41
2023-01-25T01:21:16.662Z,-.41
2023-01-25T01:21:49.947Z,-.41
2023-01-25T01:22:18.603Z,-.41
2023-01-25T01:22:51.447Z,-.41
2023-01-25T01:23:21.364Z,-.46
2023-01-25T01:23:52.343Z,-.46
2023-01-25T01:24:22.730Z,-.46
2023-01-25T01:24:54.622Z,-.46
2023-01-25T01:25:25.011Z,-.46
2023-01-25T01:25:55.818Z,-.46
2023-01-25T01:26:26.678Z,-.46
2023-01-25T01:27:00.341Z,-.46
2023-01-25T01:27:28.636Z,-.46
2023-01-25T01:28:00.841Z,-.46
2023-01-25T01:28:30.603Z,-.46
2023-01-25T01:29:02.734Z,-.46
2023-01-25T01:29:32.606Z,-.62
2023-01-25T01:30:05.639Z,-.46
2023-01-25T01:30:34.784Z,-.46
2023-01-25T01:31:07.530Z,-.46
2023-01-25T01:31:36.967Z,-.41
2023-01-25T01:32:09.394Z,-.41
2023-01-25T01:32:38.949Z,-.41
2023-01-25T01:33:10.461Z,-.41
2023-01-25T01:33:40.575Z,-.41
2023-01-25T01:34:12.227Z,-.41
2023-01-25T01:34:42.970Z,-.41
2023-01-25T01:35:16.768Z,-.41
2023-01-25T01:35:44.600Z,-.41
2023-01-25T01:36:23.074Z,-.41
2023-01-25T01:36:31.997Z,-.46
2023-01-25T01:37:10.476Z,-.46
2023-01-25T01:37:18.924Z,-.46
2023-01-25T01:37:49.226Z,-.46
2023-01-25T01:38:20.398Z,-.46
2023-01-25T01:38:52.470Z,-.46
2023-01-25T01:39:22.031Z,-.46
2023-01-25T01:39:53.360Z,-.46
2023-01-25T01:40:24.497Z,-.46
2023-01-25T01:40:55.306Z,-.46
2023-01-25T01:41:25.615Z,-.46
2023-01-25T01:41:57.755Z,-.46
2023-01-25T01:42:28.602Z,-.46
2023-01-25T01:42:59.717Z,-.46
2023-01-25T01:43:30.208Z,-.46
2023-01-25T01:44:01.330Z,-.46
2023-01-25T01:44:32.045Z,-.46
2023-01-25T01:45:04.352Z,-.46
2023-01-25T01:45:33.896Z,-.46
2023-01-25T01:46:05.971Z,-.46
2023-01-25T01:46:35.845Z,-.46
2023-01-25T01:47:07.280Z,-.46
2023-01-25T01:47:38.634Z,-.46
2023-01-25T01:48:09.199Z,-.46
2023-01-25T01:48:39.900Z,-.46
2023-01-25T01:49:11.301Z,-.46
2023-01-25T01:49:41.611Z,-.62
2023-01-25T01:50:14.162Z,-.62
2023-01-25T01:50:43.677Z,-.62
2023-01-25T01:51:15.200Z,-.62
2023-01-25T01:51:45.654Z,-.62
2023-01-25T01:52:17.341Z,-.46
2023-01-25T01:52:49.230Z,-.46
2023-01-25T01:53:19.552Z,-.62
2023-01-25T01:53:49.639Z,-.62
2023-01-25T01:54:21.365Z,-.62
2023-01-25T01:54:51.629Z,-.62
2023-01-25T01:55:24.590Z,-.62
2023-01-25T01:55:53.591Z,-.46
2023-01-25T01:56:25.265Z,-.46
2023-01-25T01:56:56.154Z,-.46
2023-01-25T01:57:27.188Z,-.46
2023-01-25T01:57:58.603Z,-.46
2023-01-25T01:58:29.227Z,-.46
2023-01-25T01:58:59.891Z,-.46
2023-01-25T01:59:31.580Z,-.46
2023-01-25T02:00:03.444Z,-.46
2023-01-25T02:00:33.514Z,-.46
2023-01-25T02:01:03.664Z,-.46
2023-01-25T02:01:35.396Z,-.46
2023-01-25T02:02:05.816Z,-.46
2023-01-25T02:02:37.408Z,-.46
2023-01-25T02:03:08.845Z,-.32
2023-01-25T02:03:39.252Z,-.46
2023-01-25T02:04:09.608Z,-.46
2023-01-25T02:04:41.203Z,-.46
2023-01-25T02:05:12.049Z,-.43
2023-01-25T02:05:43.327Z,-.43
2023-01-25T02:06:13.647Z,-.43
2023-01-25T02:06:47.474Z,-.43
2023-01-25T02:07:15.670Z,-.43
2023-01-25T02:07:47.457Z,-.43
2023-01-25T02:08:18.587Z,-.57
2023-01-25T02:08:49.205Z,-.57
2023-01-25T02:09:19.976Z,-.57
2023-01-25T02:09:51.213Z,-.57
2023-01-25T02:10:22.454Z,-.57
2023-01-25T02:10:53.422Z,-.43
2023-01-25T02:11:23.629Z,-.43
2023-01-25T02:11:55.239Z,-.43
2023-01-25T02:12:25.609Z,-.43
2023-01-25T02:12:57.648Z,-.43
2023-01-25T02:13:28.710Z,-.43
2023-01-25T02:13:59.248Z,-.43
2023-01-25T02:14:29.623Z,-.43
2023-01-25T02:15:02.914Z,-.43
2023-01-25T02:15:31.708Z,-.43
2023-01-25T02:16:03.446Z,-.43
2023-01-25T02:16:33.647Z,-.43
2023-01-25T02:17:05.239Z,-.43
2023-01-25T02:17:35.599Z,-.43
2023-01-25T02:18:07.179Z,-.43
2023-01-25T02:18:38.581Z,-.43
2023-01-25T02:19:09.212Z,-.43
2023-01-25T02:19:39.892Z,-.57
2023-01-25T02:20:11.643Z,-.43
2023-01-25T02:20:43.923Z,-.43
2023-01-25T02:21:13.268Z,-.43
2023-01-25T02:21:43.854Z,-.43
2023-01-25T02:22:15.809Z,-.43
2023-01-25T02:22:45.884Z,-.43
2023-01-25T02:23:17.319Z,-.43
2023-01-25T02:23:48.705Z,-.43
2023-01-25T02:24:24.225Z,-.43
2023-01-25T02:24:49.620Z,-.43
2023-01-25T02:25:21.003Z,-.57
2023-01-25T02:25:51.713Z,-.57
2023-01-25T02:26:22.727Z,-.57
2023-01-25T02:26:54.703Z,-.57
2023-01-25T02:27:24.627Z,-.57
2023-01-25T02:27:56.190Z,-.57
2023-01-25T02:28:26.844Z,-.57
2023-01-25T02:29:00.142Z,-.57
2023-01-25T02:29:28.781Z,-.57
2023-01-25T02:30:03.728Z,-.57
2023-01-25T02:30:30.993Z,-.57
2023-01-25T02:31:01.755Z,-.57
2023-01-25T02:31:33.304Z,-.57
2023-01-25T02:32:03.726Z,-.57
2023-01-25T02:32:35.476Z,-.57
2023-01-25T02:33:05.637Z,-.57
2023-01-25T02:33:38.394Z,-.57
2023-01-25T02:34:09.087Z,-.57
2023-01-25T02:34:39.183Z,-.57
2023-01-25T02:35:10.423Z,-.57
2023-01-25T02:35:41.217Z,-.57
2023-01-25T02:36:11.899Z,-.57
2023-01-25T02:36:43.546Z,-.57
2023-01-25T02:37:14.298Z,-.57
2023-01-25T02:37:45.814Z,-.57
2023-01-25T02:38:15.911Z,-.57
2023-01-25T02:38:47.516Z,-.73
2023-01-25T02:39:20.330Z,-.57
2023-01-25T02:39:49.893Z,-.57
2023-01-25T02:40:24.460Z,-.57
2023-01-25T02:40:51.910Z,-.57
2023-01-25T02:41:21.980Z,-.73
2023-01-25T02:41:53.899Z,-.73
2023-01-25T02:42:24.027Z,-.73
2023-01-25T02:42:55.882Z,-.73
2023-01-25T02:43:25.986Z,-.73
2023-01-25T02:43:57.587Z,-.73
2023-01-25T02:44:28.935Z,-.73
2023-01-25T02:44:59.915Z,-.73
2023-01-25T02:45:29.671Z,-.73
2023-01-25T02:46:01.320Z,-.73
2023-01-25T02:46:32.129Z,-.73
2023-01-25T02:47:03.977Z,-.73
2023-01-25T02:47:33.701Z,-.73
2023-01-25T02:48:05.197Z,-.73
2023-01-25T02:48:35.600Z,-.73
2023-01-25T02:49:07.224Z,-.73
2023-01-25T02:49:38.935Z,-.73
2023-01-25T02:50:10.148Z,-.73
2023-01-25T02:50:40.438Z,-.73
2023-01-25T02:51:11.711Z,-.73
2023-01-25T02:51:41.790Z,-.73
2023-01-25T02:52:13.618Z,-.73
2023-01-25T02:52:43.832Z,-.73
2023-01-25T02:53:15.323Z,-.73
2023-01-25T02:53:45.797Z,-.73
2023-01-25T02:54:17.209Z,-.73
2023-01-25T02:54:48.578Z,-.57
2023-01-25T02:55:20.054Z,-.57
2023-01-25T02:55:49.847Z,-.57
2023-01-25T02:56:21.184Z,-.57
2023-01-25T02:56:51.887Z,-.57
2023-01-25T02:57:23.512Z,-.57
2023-01-25T02:57:53.616Z,-.57
2023-01-25T02:58:25.573Z,-.57
2023-01-25T02:58:55.881Z,-.57
2023-01-25T02:59:33.342Z,-.57
2023-01-25T03:00:05.027Z,-.68
2023-01-25T03:00:28.956Z,-.68
2023-01-25T03:01:00.222Z,-.68
2023-01-25T03:01:31.659Z,-.68
2023-01-25T03:02:02.372Z,-.68
2023-01-25T03:02:33.594Z,-.68
2023-01-25T03:03:03.991Z,-.68
2023-01-25T03:03:38.344Z,-.68
2023-01-25T03:04:06.755Z,-.68
2023-01-25T03:04:36.978Z,-.54
2023-01-25T03:05:10.377Z,-.54
2023-01-25T03:05:39.025Z,-.68
2023-01-25T03:06:10.411Z,-.68
2023-01-25T03:06:42.118Z,-.68
2023-01-25T03:07:11.680Z,-.68
2023-01-25T03:07:43.383Z,-.68
2023-01-25T03:08:13.808Z,-.68
2023-01-25T03:08:45.303Z,-.68
2023-01-25T03:09:15.982Z,-.68
2023-01-25T03:09:47.316Z,-.68
2023-01-25T03:10:19.303Z,-.68
2023-01-25T03:10:49.717Z,-.68
2023-01-25T03:11:20.698Z,-.68
2023-01-25T03:11:51.241Z,-.68
2023-01-25T03:12:22.106Z,-.68
2023-01-25T03:12:54.596Z,-.68
2023-01-25T03:13:23.794Z,-.68
2023-01-25T03:13:54.803Z,-.68
2023-01-25T03:14:26.671Z,-.68
2023-01-25T03:14:56.820Z,-.68
2023-01-25T03:15:30.097Z,-.68
2023-01-25T03:15:58.814Z,-.68
2023-01-25T03:16:30.306Z,-.68
2023-01-25T03:17:00.698Z,-.68
2023-01-25T03:17:32.673Z,-.68
2023-01-25T03:18:04.381Z,-.68
2023-01-25T03:18:34.253Z,-.68
2023-01-25T03:19:04.943Z,-.68
2023-01-25T03:19:36.508Z,-.68
2023-01-25T03:20:07.629Z,-.68
2023-01-25T03:20:39.415Z,-.68
2023-01-25T03:21:08.880Z,-.68
2023-01-25T03:21:40.189Z,-.68
2023-01-25T03:22:11.532Z,-.68
2023-01-25T03:22:41.622Z,-.68
2023-01-25T03:23:13.755Z,-.68
2023-01-25T03:23:43.653Z,-.68
2023-01-25T03:24:15.583Z,-.68
2023-01-25T03:24:45.624Z,-.68
2023-01-25T03:25:18.085Z,-.68
2023-01-25T03:25:48.886Z,-.68
2023-01-25T03:26:19.449Z,-.68
2023-01-25T03:26:50.223Z,-.68
2023-01-25T03:27:20.999Z,-.68
2023-01-25T03:27:52.330Z,-.68
2023-01-25T03:28:22.971Z,-.68
2023-01-25T03:28:54.180Z,-.68
2023-01-25T03:29:24.632Z,-.68
2023-01-25T03:29:56.369Z,-.68
2023-01-25T03:30:27.459Z,-.68
2023-01-25T03:30:59.207Z,-.68
2023-01-25T03:31:28.805Z,-.79
2023-01-25T03:32:00.599Z,-.79
2023-01-25T03:32:30.649Z,-.79
2023-01-25T03:33:02.346Z,-.79
2023-01-25T03:33:33.295Z,-.79
2023-01-25T03:34:04.441Z,-.79
2023-01-25T03:34:34.606Z,-.79
2023-01-25T03:35:07.082Z,-.79
2023-01-25T03:35:36.564Z,-.79
2023-01-25T03:36:10.679Z,-.79
2023-01-25T03:36:38.611Z,-.68
2023-01-25T03:37:09.726Z,-.68
2023-01-25T03:37:41.476Z,-.68
2023-01-25T03:38:11.607Z,-.68
2023-01-25T03:38:43.402Z,-.68
2023-01-25T03:39:13.743Z,-.68
2023-01-25T03:39:45.282Z,-.79
2023-01-25T03:40:16.060Z,-.79
2023-01-25T03:40:48.410Z,-.79
2023-01-25T03:41:18.599Z,-.79
2023-01-25T03:41:48.587Z,-.94
2023-01-25T03:42:20.589Z,-.94
2023-01-25T03:42:50.567Z,-.94
2023-01-25T03:43:22.166Z,-.94
2023-01-25T03:43:52.574Z,-.94
2023-01-25T03:44:24.465Z,-.94
2023-01-25T03:44:54.573Z,-.94
2023-01-25T03:45:27.211Z,-.94
2023-01-25T03:45:56.604Z,-.94
2023-01-25T03:46:34.866Z,-.94
2023-01-25T03:46:44.979Z,-.68
2023-01-25T03:47:23.259Z,-.68
2023-01-25T03:47:29.564Z,-.68
2023-01-25T03:48:00.709Z,-.68
2023-01-25T03:48:32.174Z,-.68
2023-01-25T03:49:02.662Z,-.68
2023-01-25T03:49:34.360Z,-.68
2023-01-25T03:50:05.328Z,-.68
2023-01-25T03:50:41.946Z,-.79
2023-01-25T03:51:09.696Z,-.79
2023-01-25T03:51:38.806Z,-.79
2023-01-25T03:52:08.583Z,-.94
2023-01-25T03:52:47.041Z,-.94
2023-01-25T03:52:50.241Z,-.94
2023-01-25T03:53:10.627Z,-1.05
2023-01-25T03:53:41.792Z,-1.05
2023-01-25T03:54:13.718Z,-1.05
2023-01-25T03:54:43.605Z,-1.05
2023-01-25T03:55:23.056Z,-1.05
2023-01-25T03:55:45.589Z,-1.05
2023-01-25T03:56:16.594Z,-1.05
2023-01-25T03:56:49.170Z,-1.05
2023-01-25T03:57:18.776Z,-1.05
2023-01-25T03:57:50.587Z,-1.05
2023-01-25T03:58:20.610Z,-1.05
2023-01-25T03:58:53.091Z,-1.05
2023-01-25T03:59:22.575Z,-1.05
2023-01-25T03:59:54.682Z,-1.05
2023-01-25T04:00:26.394Z,-1.05
2023-01-25T04:00:56.337Z,-1.05
2023-01-25T04:01:26.676Z,-1.05
2023-01-25T04:01:59.267Z,-1.05
2023-01-25T04:02:28.779Z,-1.20
2023-01-25T04:03:00.337Z,-1.05
2023-01-25T04:03:31.447Z,-1.05
2023-01-25T04:04:02.215Z,-1.05
2023-01-25T04:04:33.557Z,-1.05
2023-01-25T04:05:05.702Z,-1.05
2023-01-25T04:05:35.052Z,-1.05
2023-01-25T04:06:06.579Z,-1.05
2023-01-25T04:06:37.040Z,-1.05
2023-01-25T04:07:09.568Z,-1.05
2023-01-25T04:07:38.628Z,-1.05
2023-01-25T04:08:09.935Z,-1.05
2023-01-25T04:08:41.587Z,-1.05
2023-01-25T04:09:11.683Z,-1.05
2023-01-25T04:09:43.391Z,-1.05
2023-01-25T04:10:14.390Z,-1.05
2023-01-25T04:10:45.212Z,-1.05
2023-01-25T04:11:16.107Z,-1.05
2023-01-25T04:11:48.183Z,-1.05
2023-01-25T04:12:18.923Z,-1.05
2023-01-25T04:12:49.628Z,-.90
2023-01-25T04:13:20.027Z,-.90
2023-01-25T04:13:51.487Z,-.90
2023-01-25T04:14:35.100Z,-.90
2023-01-25T04:14:54.179Z,-.90
2023-01-25T04:15:24.617Z,-.90
2023-01-25T04:16:00.410Z,-.90
2023-01-25T04:16:25.657Z,-.90
2023-01-25T04:16:56.979Z,-.90
2023-01-25T04:17:29.151Z,-.90
2023-01-25T04:17:59.164Z,-.90
2023-01-25T04:18:30.974Z,-.90
2023-01-25T04:19:01.142Z,-.90
2023-01-25T04:19:32.186Z,-.90
2023-01-25T04:20:03.280Z,-.90
2023-01-25T04:20:36.339Z,-.90
2023-01-25T04:21:04.633Z,-.90
2023-01-25T04:21:35.680Z,-.76
2023-01-25T04:22:07.415Z,-.76
2023-01-25T04:22:38.608Z,-.90
2023-01-25T04:23:10.339Z,-.90
2023-01-25T04:23:39.644Z,-.90
2023-01-25T04:24:16.699Z,-.95
2023-01-25T04:24:42.181Z,-.95
2023-01-25T04:25:13.253Z,-.95
2023-01-25T04:25:44.310Z,-.95
2023-01-25T04:26:14.768Z,-.95
2023-01-25T04:26:47.648Z,-.95
2023-01-25T04:27:16.673Z,-.95
2023-01-25T04:27:49.192Z,-.95
2023-01-25T04:28:18.666Z,-.95
2023-01-25T04:28:51.802Z,-.95
2023-01-25T04:29:28.680Z,-.95
2023-01-25T04:29:51.874Z,-.95
2023-01-25T04:30:24.713Z,-.95
2023-01-25T04:30:53.936Z,-.95
2023-01-25T04:31:25.785Z,-.95
2023-01-25T04:31:55.980Z,-.95
2023-01-25T04:32:27.826Z,-.95
2023-01-25T04:32:58.792Z,-.95
2023-01-25T04:33:29.561Z,-.95
2023-01-25T04:34:00.110Z,-.95
2023-01-25T04:34:31.975Z,-.95
2023-01-25T04:35:02.500Z,-.95
2023-01-25T04:35:33.647Z,-.95
2023-01-25T04:36:03.973Z,-.95
2023-01-25T04:36:35.572Z,-.95
2023-01-25T04:37:05.948Z,-.95
2023-01-25T04:37:37.620Z,-.95
2023-01-25T04:38:08.854Z,-.95
2023-01-25T04:38:39.315Z,-.81
2023-01-25T04:39:09.994Z,-.81
2023-01-25T04:39:41.663Z,-.81
2023-01-25T04:40:12.290Z,-.81
2023-01-25T04:40:45.146Z,-.81
2023-01-25T04:41:14.133Z,-.81
2023-01-25T04:41:45.686Z,-.81
2023-01-25T04:42:15.606Z,-.81
2023-01-25T04:42:47.186Z,-.95
2023-01-25T04:43:18.675Z,-.81
2023-01-25T04:43:49.387Z,-.81
2023-01-25T04:44:19.764Z,-.81
2023-01-25T04:44:51.658Z,-.81
2023-01-25T04:45:22.592Z,-.95
2023-01-25T04:45:53.564Z,-.95
2023-01-25T04:46:23.963Z,-.95
2023-01-25T04:46:55.466Z,-.95
2023-01-25T04:47:25.869Z,-.95
2023-01-25T04:47:57.280Z,-.95
2023-01-25T04:48:28.780Z,-.95
2023-01-25T04:49:02.759Z,-.95
2023-01-25T04:49:29.858Z,-.95
2023-01-25T04:50:01.525Z,-.95
2023-01-25T04:50:32.163Z,-.95
2023-01-25T04:51:02.785Z,-.95
2023-01-25T04:51:35.090Z,-.95
2023-01-25T04:52:04.873Z,-.95
2023-01-25T04:52:36.461Z,-.95
2023-01-25T04:53:06.876Z,-.95
2023-01-25T04:53:39.178Z,-.95
2023-01-25T04:54:08.969Z,-.95
2023-01-25T04:54:46.273Z,-.95
2023-01-25T04:55:12.085Z,-.95
2023-01-25T04:55:41.647Z,-1.06
2023-01-25T04:56:13.715Z,-1.06
2023-01-25T04:56:43.761Z,-1.06
2023-01-25T04:57:15.213Z,-1.06
2023-01-25T04:57:45.650Z,-.95
2023-01-25T04:58:20.371Z,-.95
2023-01-25T04:58:48.553Z,-.95
2023-01-25T04:59:18.653Z,-.95
2023-01-25T04:59:50.231Z,-.81
2023-01-25T05:00:21.925Z,-.81
2023-01-25T05:00:52.477Z,-.81
2023-01-25T05:01:22.907Z,-.81
2023-01-25T05:01:54.168Z,-.81
2023-01-25T05:02:25.159Z,-.81
2023-01-25T05:02:57.475Z,-.81
2023-01-25T05:03:27.695Z,-.81
2023-01-25T05:03:59.572Z,-.81
2023-01-25T05:04:28.567Z,-.81
2023-01-25T05:05:00.777Z,-.81
2023-01-25T05:05:31.806Z,-.81
2023-01-25T05:06:02.079Z,-.81
2023-01-25T05:06:36.256Z,-.81
2023-01-25T05:07:03.594Z,-.81
2023-01-25T05:07:35.183Z,-.81
2023-01-25T05:08:06.456Z,-.81
2023-01-25T05:08:36.880Z,-.95
2023-01-25T05:09:10.472Z,-.95
2023-01-25T05:09:39.582Z,-.95
2023-01-25T05:10:10.371Z,-.95
2023-01-25T05:10:41.684Z,-.95
2023-01-25T05:11:11.613Z,-.95
2023-01-25T05:11:50.097Z,-.95
2023-01-25T05:11:58.654Z,-.95
2023-01-25T05:12:37.140Z,-.95
2023-01-25T05:12:44.551Z,-1.06
2023-01-25T05:13:15.591Z,-1.06
2023-01-25T05:13:49.222Z,-1.06
2023-01-25T05:14:18.759Z,-1.06
2023-01-25T05:14:48.573Z,-1.06
2023-01-25T05:15:21.357Z,-1.06
2023-01-25T05:15:51.213Z,-1.06
2023-01-25T05:16:22.740Z,-1.06
2023-01-25T05:16:52.785Z,-1.06
2023-01-25T05:17:24.188Z,-1.06
2023-01-25T05:17:54.582Z,-1.06
2023-01-25T05:18:31.087Z,-1.06
2023-01-25T05:18:56.590Z,-1.06
2023-01-25T05:19:30.183Z,-1.06
2023-01-25T05:19:59.012Z,-1.06
2023-01-25T05:20:39.107Z,-1.06
2023-01-25T05:21:01.245Z,-1.06
2023-01-25T05:21:31.648Z,-.92
2023-01-25T05:22:03.339Z,-.92
2023-01-25T05:22:33.995Z,-.92
2023-01-25T05:23:06.228Z,-1.06
2023-01-25T05:23:35.542Z,-1.06
2023-01-25T05:24:07.359Z,-.92
2023-01-25T05:24:38.545Z,-.92
2023-01-25T05:25:10.608Z,-.92
2023-01-25T05:25:39.690Z,-.92
2023-01-25T05:26:10.856Z,-.92
2023-01-25T05:26:41.542Z,-.92
2023-01-25T05:27:13.403Z,-.92
2023-01-25T05:27:43.691Z,-.92
2023-01-25T05:28:15.183Z,-.92
2023-01-25T05:28:45.550Z,-.92
2023-01-25T05:29:17.183Z,-.92
2023-01-25T05:29:48.658Z,-.92
2023-01-25T05:30:21.494Z,-.92
2023-01-25T05:30:49.734Z,-.92
2023-01-25T05:31:21.308Z,-1.06
2023-01-25T05:31:51.607Z,-1.18
2023-01-25T05:32:23.171Z,-1.18
2023-01-25T05:32:53.622Z,-1.18
2023-01-25T05:33:25.181Z,-1.18
2023-01-25T05:33:55.559Z,-1.06
2023-01-25T05:34:28.388Z,-.92
2023-01-25T05:35:00.861Z,-.92
2023-01-25T05:35:29.216Z,-.92
2023-01-25T05:35:59.818Z,-.92
2023-01-25T05:36:31.455Z,-.92
2023-01-25T05:37:01.587Z,-.92
2023-01-25T05:37:34.157Z,-.92
2023-01-25T05:38:03.585Z,-.92
2023-01-25T05:38:35.376Z,-.92
2023-01-25T05:39:05.764Z,-.92
2023-01-25T05:39:37.172Z,-1.06
2023-01-25T05:40:09.401Z,-1.06
2023-01-25T05:40:39.290Z,-1.18
2023-01-25T05:41:09.573Z,-1.18
2023-01-25T05:41:41.169Z,-1.18
2023-01-25T05:42:11.553Z,-1.06
2023-01-25T05:42:43.331Z,-.92
2023-01-25T05:43:13.688Z,-1.06
2023-01-25T05:43:45.276Z,-1.06
2023-01-25T05:44:15.546Z,-1.06
2023-01-25T05:44:48.058Z,-1.06
2023-01-25T05:45:19.730Z,-1.06
2023-01-25T05:45:49.262Z,-1.06
2023-01-25T05:46:19.578Z,-1.06
2023-01-25T05:46:51.496Z,-1.06
2023-01-25T05:47:21.570Z,-1.06
2023-01-25T05:47:53.199Z,-1.06
2023-01-25T05:48:23.614Z,-1.06
2023-01-25T05:48:55.170Z,-1.06
2023-01-25T05:49:25.890Z,-1.06
2023-01-25T05:49:57.589Z,-1.06
2023-01-25T05:50:28.552Z,-1.06
2023-01-25T05:50:59.170Z,-.92
2023-01-25T05:51:29.584Z,-.92
2023-01-25T05:52:01.943Z,-.92
2023-01-25T05:52:31.588Z,-.81
2023-01-25T05:53:03.265Z,-.81
2023-01-25T05:53:33.591Z,-.81
2023-01-25T05:54:05.554Z,-.81
2023-01-25T05:54:35.569Z,-.81
2023-01-25T05:55:08.259Z,-.81
2023-01-25T05:55:38.583Z,-.81
2023-01-25T05:56:09.162Z,-.92
2023-01-25T05:56:39.601Z,-.92
2023-01-25T05:57:11.739Z,-.92
2023-01-25T05:57:41.835Z,-.92
2023-01-25T05:58:13.856Z,-.92
2023-01-25T05:58:44.558Z,-.92
2023-01-25T05:59:16.633Z,-.92
2023-01-25T05:59:45.838Z,-.92
2023-01-25T06:00:19.773Z,-1.06
2023-01-25T06:00:48.686Z,-1.06
2023-01-25T06:01:19.182Z,-1.06
2023-01-25T06:01:49.760Z,-.92
2023-01-25T06:02:21.696Z,-.92
2023-01-25T06:02:52.033Z,-.92
2023-01-25T06:03:23.402Z,-.92
2023-01-25T06:03:53.736Z,-.92
2023-01-25T06:04:25.555Z,-.92
2023-01-25T06:04:56.085Z,-.92
2023-01-25T06:05:27.508Z,-.92
2023-01-25T06:05:58.762Z,-.92
2023-01-25T06:06:29.268Z,-.92
2023-01-25T06:06:59.592Z,-.92
2023-01-25T06:07:31.719Z,-.92
2023-01-25T06:08:01.581Z,-.92
2023-01-25T06:08:34.236Z,-.92
2023-01-25T06:09:03.702Z,-.92
2023-01-25T06:09:35.386Z,-.92
2023-01-25T06:10:06.139Z,-.92
2023-01-25T06:10:37.818Z,-.92
2023-01-25T06:11:08.537Z,-.92
2023-01-25T06:11:39.365Z,-.92
2023-01-25T06:12:09.770Z,-.92
2023-01-25T06:12:41.356Z,-.92
2023-01-25T06:13:11.809Z,-.92
2023-01-25T06:13:43.554Z,-.92
2023-01-25T06:14:13.847Z,-.92
2023-01-25T06:14:45.796Z,-.92
2023-01-25T06:15:16.606Z,-.92
2023-01-25T06:15:47.557Z,-.92
2023-01-25T06:16:18.846Z,-.92
2023-01-25T06:16:49.464Z,-.92
2023-01-25T06:17:19.546Z,-.92
2023-01-25T06:17:52.017Z,-.92
2023-01-25T06:18:21.589Z,-.92
2023-01-25T06:18:53.944Z,-.92
2023-01-25T06:19:23.874Z,-.92
2023-01-25T06:19:55.824Z,-.92
2023-01-25T06:20:25.959Z,-.92
2023-01-25T06:20:57.884Z,-.92
2023-01-25T06:21:28.862Z,-1.04
2023-01-25T06:21:59.563Z,-1.04
2023-01-25T06:22:29.875Z,-.92
2023-01-25T06:23:01.840Z,-.92
2023-01-25T06:23:31.543Z,-.92
2023-01-25T06:24:03.612Z,-.92
2023-01-25T06:24:34.017Z,-.92
2023-01-25T06:25:06.312Z,-1.04
2023-01-25T06:25:36.398Z,-1.04
2023-01-25T06:26:06.982Z,-1.04
2023-01-25T06:26:38.853Z,-1.18
2023-01-25T06:27:09.279Z,-1.18
2023-01-25T06:27:39.576Z,-1.18
2023-01-25T06:28:11.826Z,-1.18
2023-01-25T06:28:41.636Z,-1.18
2023-01-25T06:29:13.670Z,-1.18
2023-01-25T06:29:44.098Z,-1.18
2023-01-25T06:30:16.027Z,-1.18
2023-01-25T06:30:45.862Z,-1.18
2023-01-25T06:31:17.793Z,-1.18
2023-01-25T06:31:48.616Z,-1.18
2023-01-25T06:32:19.946Z,-1.18
2023-01-25T06:32:49.547Z,-1.18
2023-01-25T06:33:21.439Z,-.92
2023-01-25T06:33:51.762Z,-.92
2023-01-25T06:34:23.155Z,-.92
2023-01-25T06:34:54.482Z,-.92
2023-01-25T06:35:25.649Z,-.92
2023-01-25T06:35:55.748Z,-1.06
2023-01-25T06:36:27.779Z,-1.06
2023-01-25T06:36:58.537Z,-1.06
2023-01-25T06:37:30.455Z,-1.18
2023-01-25T06:37:59.577Z,-1.18
2023-01-25T06:38:32.068Z,-1.18
2023-01-25T06:39:03.435Z,-1.18
2023-01-25T06:39:33.150Z,-1.18
2023-01-25T06:40:04.032Z,-1.18
2023-01-25T06:40:36.373Z,-1.18
2023-01-25T06:41:05.552Z,-1.18
2023-01-25T06:41:37.172Z,-1.18
2023-01-25T06:42:08.551Z,-1.18
2023-01-25T06:42:40.364Z,-1.04
2023-01-25T06:43:09.990Z,-1.18
2023-01-25T06:43:41.178Z,-1.04
2023-01-25T06:44:11.623Z,-1.04
2023-01-25T06:44:44.549Z,-1.04
2023-01-25T06:45:14.973Z,-1.04
2023-01-25T06:45:44.605Z,-1.04
2023-01-25T06:46:16.186Z,-1.04
2023-01-25T06:46:46.707Z,-1.04
2023-01-25T06:47:19.160Z,-1.04
2023-01-25T06:47:48.536Z,-1.04