createdAt,value
2019-02-04T00:00:34.050Z,100922.75
2019-02-04T00:05:38.156Z,100943.46
2019-02-04T00:10:42.331Z,100946.16
2019-02-04T00:15:46.491Z,100953.06
2019-02-04T00:20:50.518Z,100956.63
2019-02-04T00:25:54.827Z,100962.16
2019-02-04T00:30:58.879Z,100966.76
2019-02-04T00:36:03.064Z,100966.76
2019-02-04T00:41:07.270Z,100967.97
2019-02-04T00:46:11.367Z,100967.97
2019-02-04T00:51:15.396Z,101004.42
2019-02-04T00:56:19.477Z,101013.06
2019-02-04T01:01:24.024Z,101013.06
2019-02-04T01:06:28.344Z,101025.46
2019-02-04T01:11:32.457Z,101033.14
2019-02-04T01:16:36.553Z,101040.87
2019-02-04T01:21:40.670Z,101038.75
2019-02-04T01:26:44.715Z,101042.41
2019-02-04T01:31:48.741Z,101042.06
2019-02-04T01:36:53.300Z,101047.06
2019-02-04T01:41:57.417Z,101047.06
2019-02-04T01:47:01.509Z,101052.69
2019-02-04T01:52:05.692Z,101052.69
2019-02-04T01:57:09.793Z,101070.32
2019-02-04T02:02:13.889Z,101073.56
2019-02-04T02:07:18.008Z,101104.55
2019-02-04T02:12:22.495Z,101082.72
2019-02-04T02:17:26.802Z,101091.73
2019-02-04T02:22:30.971Z,101103.52
2019-02-04T02:27:35.080Z,101108.02
2019-02-04T02:32:39.110Z,101107.24
2019-02-04T02:37:43.292Z,101090.70
2019-02-04T02:42:47.367Z,101114.50
2019-02-04T02:47:51.850Z,101119.95
2019-02-04T02:52:56.053Z,101119.95
2019-02-04T02:58:00.217Z,101126.38
2019-02-04T03:03:04.382Z,101126.38
2019-02-04T03:08:08.471Z,101136.00
2019-02-04T03:13:12.514Z,101136.00
2019-02-04T03:18:16.669Z,101160.80
2019-02-04T03:23:20.761Z,101174.71
2019-02-04T03:28:24.776Z,101174.71
2019-02-04T03:33:28.854Z,101196.77
2019-02-04T03:38:32.952Z,101201.72
2019-02-04T03:43:36.952Z,101193.25
2019-02-04T03:48:41.038Z,101193.25
2019-02-04T03:53:45.196Z,101222.16
2019-02-04T03:58:49.397Z,101224.86
2019-02-04T04:03:53.572Z,101223.51
2019-02-04T04:08:57.693Z,101233.00
2019-02-04T04:14:01.797Z,101231.66
2019-02-04T04:19:05.899Z,101231.66
2019-02-04T04:24:10.041Z,101240.32
2019-02-04T04:29:14.217Z,101251.48
2019-02-04T04:34:18.233Z,101252.97
2019-02-04T04:39:22.346Z,101252.97
2019-02-04T04:44:26.367Z,101260.16
2019-02-04T04:49:30.412Z,101274.94
2019-02-04T04:54:34.675Z,101279.52
2019-02-04T04:59:38.738Z,101283.28
2019-02-04T05:04:42.798Z,101291.42
2019-02-04T05:09:46.794Z,101284.83
2019-02-04T05:14:50.891Z,101288.39
2019-02-04T05:19:54.902Z,101291.07
2019-02-04T05:24:58.930Z,101294.70
2019-02-04T05:30:03.163Z,101294.70
2019-02-04T05:35:07.338Z,101302.02
2019-02-04T05:40:13.190Z,101303.36
2019-02-04T05:45:18.628Z,101310.55
2019-02-04T05:50:22.673Z,101314.27
2019-02-04T05:55:26.769Z,101310.12
2019-02-04T06:00:40.092Z,101323.27
2019-02-04T06:05:44.199Z,101331.80
2019-02-04T06:10:48.206Z,101326.47
2019-02-04T06:15:52.217Z,101326.08
2019-02-04T06:20:56.605Z,101335.08
2019-02-04T06:26:00.704Z,101336.03
2019-02-04T06:31:04.805Z,101336.03
2019-02-04T06:36:08.928Z,101346.39
2019-02-04T06:41:13.034Z,101348.16
2019-02-04T06:46:17.047Z,101348.16
2019-02-04T06:51:21.124Z,101366.60
2019-02-04T06:56:25.478Z,101372.17
2019-02-04T07:01:29.495Z,101370.43
2019-02-04T07:06:33.497Z,101374.14
2019-02-04T07:11:37.661Z,101379.91
2019-02-04T07:16:41.691Z,101377.27
2019-02-04T07:21:45.702Z,101383.10
2019-02-04T07:26:49.745Z,101389.42
2019-02-04T07:31:53.837Z,101399.77
2019-02-04T07:36:57.848Z,101399.77
2019-02-04T07:42:01.877Z,101408.22
2019-02-04T07:47:06.056Z,101413.66
2019-02-04T07:52:10.226Z,101414.53
2019-02-04T07:57:14.531Z,101405.95
2019-02-04T08:02:18.617Z,101424.33
2019-02-04T08:07:22.799Z,101443.41
2019-02-04T08:12:27.065Z,101453.74
2019-02-04T08:17:31.144Z,101436.98
2019-02-04T08:22:35.212Z,101432.95
2019-02-04T08:27:39.396Z,101426.45
2019-02-04T08:32:43.568Z,101427.12
2019-02-04T08:37:47.734Z,101431.41
2019-02-04T08:42:51.778Z,101438.75
2019-02-04T08:47:56.018Z,101438.75
2019-02-04T08:53:00.219Z,101438.09
2019-02-04T08:58:04.731Z,101412.26
2019-02-04T09:03:08.826Z,101435.03
2019-02-04T09:08:13.042Z,101435.03
2019-02-04T09:13:17.154Z,101436.66
2019-02-04T09:18:21.315Z,101429.84
2019-02-04T09:23:25.503Z,101450.73
2019-02-04T09:28:30.032Z,101450.73
2019-02-04T09:33:34.266Z,101446.97
2019-02-04T09:38:38.275Z,101438.38
2019-02-04T09:43:42.469Z,101442.32
2019-02-04T09:48:46.471Z,101442.32
2019-02-04T09:53:50.503Z,101436.91
2019-02-04T09:58:54.536Z,101432.77
2019-02-04T10:03:58.645Z,101445.66
2019-02-04T10:09:02.838Z,101453.22
2019-02-04T10:14:07.115Z,101454.52
2019-02-04T10:19:11.144Z,101445.12
2019-02-04T10:24:15.390Z,101453.00
2019-02-04T10:29:19.618Z,101451.97
2019-02-04T10:34:23.826Z,101443.91
2019-02-04T10:39:27.866Z,101443.91
2019-02-04T10:44:32.041Z,101443.05
2019-02-04T10:49:36.420Z,101443.05
2019-02-04T10:54:40.572Z,101441.22
2019-02-04T10:59:44.652Z,101429.41
2019-02-04T11:04:48.750Z,101429.41
2019-02-04T11:09:52.943Z,101435.86
2019-02-04T11:14:57.106Z,101429.14
2019-02-04T11:20:01.301Z,101410.80
2019-02-04T11:25:06.849Z,101410.80
2019-02-04T11:30:17.053Z,101407.84
2019-02-04T11:35:21.208Z,101408.31
2019-02-04T11:40:36.507Z,101408.31
2019-02-04T11:45:40.885Z,101396.90
2019-02-04T11:50:45.164Z,101387.50
2019-02-04T11:55:49.600Z,101389.19
2019-02-04T12:00:53.889Z,101387.30
2019-02-04T12:05:57.997Z,101372.87
2019-02-04T12:11:09.771Z,101388.72
2019-02-04T12:16:14.121Z,101383.42
2019-02-04T12:21:21.608Z,101368.69
2019-02-04T12:26:24.717Z,101364.66
2019-02-04T12:31:29.000Z,101363.31
2019-02-04T12:36:33.137Z,101360.59
2019-02-04T12:41:37.239Z,101357.82
2019-02-04T12:46:41.491Z,101353.44
2019-02-04T12:51:45.582Z,101357.62
2019-02-04T12:56:49.610Z,101364.26
2019-02-04T13:01:53.747Z,101372.11
2019-02-04T13:06:57.860Z,101349.95
2019-02-04T13:12:01.997Z,101366.98
2019-02-04T13:17:06.283Z,101365.11
2019-02-04T13:22:10.760Z,101365.91
2019-02-04T13:27:14.904Z,101351.41
2019-02-04T13:32:19.014Z,101359.53
2019-02-04T13:37:23.144Z,101355.50
2019-02-04T13:42:27.284Z,101352.65
2019-02-04T13:47:31.414Z,101350.36
2019-02-04T13:52:35.542Z,101344.77
2019-02-04T13:57:40.048Z,101339.53
2019-02-04T14:02:44.247Z,101339.53
2019-02-04T14:07:48.472Z,101330.05
2019-02-04T14:12:52.669Z,101327.59
2019-02-04T14:17:56.844Z,101325.29
2019-02-04T14:23:00.983Z,101316.72
2019-02-04T14:28:05.528Z,101315.64
2019-02-04T14:33:10.175Z,101317.91
2019-02-04T14:38:14.369Z,101319.02
2019-02-04T14:43:28.716Z,101305.86
2019-02-04T14:49:02.559Z,101311.02
2019-02-04T14:54:55.119Z,101310.80
2019-02-04T15:00:20.369Z,101317.89
2019-02-04T15:05:55.840Z,101306.35
2019-02-04T15:11:17.677Z,101312.52
2019-02-04T15:16:59.953Z,101303.26
2019-02-04T15:22:48.485Z,101292.17
2019-02-04T15:28:03.269Z,101291.13
2019-02-04T15:33:27.861Z,101291.61
2019-02-04T15:38:41.260Z,101291.61
2019-02-04T15:44:10.520Z,101301.11
2019-02-04T15:50:06.084Z,101303.89
2019-02-04T15:55:13.774Z,101294.36
2019-02-04T16:00:18.426Z,101289.23
2019-02-04T16:05:22.685Z,101281.81
2019-02-04T16:10:26.860Z,101281.10
2019-02-04T16:15:30.976Z,101291.23
2019-02-04T16:20:35.434Z,101297.50
2019-02-04T16:25:39.717Z,101287.81
2019-02-04T16:30:43.950Z,101287.13
2019-02-04T16:35:48.013Z,101308.17
2019-02-04T16:40:52.252Z,101308.17
2019-02-04T16:45:56.629Z,101288.80
2019-02-04T16:51:11.431Z,101303.55
2019-02-04T16:56:07.576Z,101299.68
2019-02-04T17:01:11.964Z,101301.67
2019-02-04T17:06:16.239Z,101292.56
2019-02-04T17:11:20.487Z,101293.72
2019-02-04T17:16:24.639Z,101293.72
2019-02-04T17:21:28.886Z,101289.86
2019-02-04T17:26:33.076Z,101291.67
2019-02-04T17:31:37.300Z,101286.81
2019-02-04T17:36:41.663Z,101278.76
2019-02-04T17:41:46.082Z,101289.77
2019-02-04T17:46:50.210Z,101290.19
2019-02-04T17:51:55.136Z,101278.59
2019-02-04T17:56:59.748Z,101278.59
2019-02-04T18:02:04.369Z,101272.23
2019-02-04T18:07:08.672Z,101288.97
2019-02-04T18:12:13.434Z,101289.03
2019-02-04T18:17:18.266Z,101289.03
2019-02-04T18:22:23.032Z,101290.28
2019-02-04T18:27:28.643Z,101295.69
2019-02-04T18:32:34.513Z,101286.20
2019-02-04T18:42:43.594Z,101291.13
2019-02-04T18:47:50.328Z,101290.41
2019-02-04T18:52:56.438Z,101290.41
2019-02-04T18:58:03.363Z,101283.09
2019-02-04T19:03:16.977Z,101283.92
2019-02-04T19:08:15.597Z,101273.72
2019-02-04T19:13:20.466Z,101286.62
2019-02-04T19:18:26.014Z,101282.84
2019-02-04T19:23:31.135Z,101286.14
2019-02-04T19:28:37.546Z,101277.80
2019-02-04T19:33:43.347Z,101298.73
2019-02-04T19:38:50.201Z,101298.73
2019-02-04T19:43:57.025Z,101295.04
2019-02-04T19:49:03.520Z,101297.53
2019-02-04T19:54:20.926Z,101288.42
2019-02-04T19:59:21.174Z,101298.78
2019-02-04T20:04:27.077Z,101293.61
2019-02-04T20:09:33.763Z,101293.81
2019-02-04T20:14:40.328Z,101293.81
2019-02-04T20:19:46.667Z,101288.81
2019-02-04T20:24:52.828Z,101290.06
2019-02-04T20:29:58.973Z,101291.70
2019-02-04T20:35:06.159Z,101291.70
2019-02-04T20:40:14.469Z,101289.06
2019-02-04T20:45:20.763Z,101270.31
2019-02-04T20:50:35.025Z,101291.08
2019-02-04T20:55:41.499Z,101272.89
2019-02-04T21:00:47.459Z,101281.36
2019-02-04T21:05:53.300Z,101260.16
2019-02-04T21:10:58.482Z,101242.45
2019-02-04T21:16:03.949Z,101242.45
2019-02-04T21:21:09.359Z,101252.03
2019-02-04T21:26:14.523Z,101254.96
2019-02-04T21:31:19.224Z,101262.09
2019-02-04T21:36:23.657Z,101261.55
2019-02-04T21:41:27.923Z,101260.44
2019-02-04T21:46:32.410Z,101252.36
2019-02-04T21:51:36.476Z,101252.36
2019-02-04T21:56:40.792Z,101234.32
2019-02-04T22:01:44.956Z,101246.11
2019-02-04T22:06:49.008Z,101238.18
2019-02-04T22:11:53.425Z,101239.52
2019-02-04T22:16:57.499Z,101256.16
2019-02-04T22:22:01.552Z,101256.16
2019-02-04T22:27:05.978Z,101240.78
2019-02-04T22:32:10.167Z,101252.03
2019-02-04T22:37:14.483Z,101252.03
2019-02-04T22:42:18.630Z,101255.38
2019-02-04T22:47:22.770Z,101249.91
2019-02-04T22:52:26.833Z,101239.70
2019-02-04T22:57:30.877Z,101241.11
2019-02-04T23:02:35.133Z,101241.11
2019-02-04T23:07:39.368Z,101226.93
2019-02-04T23:12:43.690Z,101223.76
2019-02-04T23:17:47.829Z,101221.70
2019-02-04T23:22:51.986Z,101221.70
2019-02-04T23:27:56.104Z,101235.25
2019-02-04T23:33:00.314Z,101202.94
2019-02-04T23:38:06.126Z,101216.55
2019-02-04T23:43:10.331Z,101209.91
2019-02-04T23:48:14.835Z,101219.42
2019-02-04T23:53:18.874Z,101217.69
2019-02-04T23:58:22.935Z,101204.28
