createdAt,value
2024-01-08T00:00:46.653Z,100.00
2024-01-08T00:03:14.994Z,100.00
2024-01-08T00:05:42.231Z,100.00
2024-01-08T00:08:09.604Z,100.00
2024-01-08T00:10:40.051Z,100.00
2024-01-08T00:13:07.704Z,100.00
2024-01-08T00:15:34.621Z,100.00
2024-01-08T00:18:02.192Z,100.00
2024-01-08T00:20:29.325Z,100.00
2024-01-08T00:22:56.846Z,100.00
2024-01-08T00:25:24.305Z,100.00
2024-01-08T00:27:52.311Z,100.00
2024-01-08T00:30:19.972Z,100.00
2024-01-08T00:32:48.187Z,100.00
2024-01-08T00:35:15.752Z,100.00
2024-01-08T00:37:43.028Z,100.00
2024-01-08T00:40:11.176Z,100.00
2024-01-08T00:42:39.508Z,100.00
2024-01-08T00:45:07.511Z,100.00
2024-01-08T00:47:34.993Z,100.00
2024-01-08T00:50:02.934Z,100.00
2024-01-08T00:52:30.906Z,100.00
2024-01-08T00:55:05.905Z,100.00
2024-01-08T00:57:34.265Z,100.00
2024-01-08T01:00:02.347Z,100.00
2024-01-08T01:02:29.770Z,100.00
2024-01-08T01:04:57.033Z,100.00
2024-01-08T01:07:24.339Z,100.00
2024-01-08T01:09:51.322Z,100.00
2024-01-08T01:12:18.504Z,100.00
2024-01-08T01:14:45.335Z,100.00
2024-01-08T01:17:12.683Z,100.00
2024-01-08T01:19:39.767Z,100.00
2024-01-08T01:22:06.929Z,100.00
2024-01-08T01:24:33.938Z,100.00
2024-01-08T01:27:01.022Z,100.00
2024-01-08T01:29:28.213Z,100.00
2024-01-08T01:31:55.130Z,100.00
2024-01-08T01:34:22.208Z,100.00
2024-01-08T01:36:49.913Z,100.00
2024-01-08T01:39:17.192Z,100.00
2024-01-08T01:41:44.180Z,100.00
2024-01-08T01:44:11.293Z,100.00
2024-01-08T01:46:43.283Z,100.00
2024-01-08T01:49:22.574Z,100.00
2024-01-08T01:51:51.060Z,100.00
2024-01-08T01:54:21.617Z,100.00
2024-01-08T01:56:54.713Z,100.00
2024-01-08T01:59:22.373Z,100.00
2024-01-08T02:01:49.664Z,100.00
2024-01-08T02:04:19.007Z,100.00
2024-01-08T02:06:46.508Z,100.00
2024-01-08T02:09:17.759Z,100.00
2024-01-08T02:11:45.215Z,100.00
2024-01-08T02:14:13.770Z,100.00
2024-01-08T02:16:41.052Z,100.00
2024-01-08T02:19:08.136Z,100.00
2024-01-08T02:21:35.499Z,100.00
2024-01-08T02:24:02.592Z,100.00
2024-01-08T02:26:29.754Z,100.00
2024-01-08T02:28:56.655Z,100.00
2024-01-08T02:31:23.722Z,100.00
2024-01-08T02:33:50.690Z,100.00
2024-01-08T02:36:17.605Z,100.00
2024-01-08T02:38:44.650Z,100.00
2024-01-08T02:41:11.575Z,100.00
2024-01-08T02:43:38.433Z,100.00
2024-01-08T02:46:05.443Z,100.00
2024-01-08T02:48:32.449Z,100.00
2024-01-08T02:50:59.397Z,100.00
2024-01-08T02:53:26.561Z,100.00
2024-01-08T02:55:53.485Z,100.00
2024-01-08T02:58:20.465Z,100.00
2024-01-08T03:00:47.335Z,100.00
2024-01-08T03:03:14.303Z,100.00
2024-01-08T03:05:41.213Z,100.00
2024-01-08T03:08:08.099Z,100.00
2024-01-08T03:10:34.909Z,100.00
2024-01-08T03:13:01.751Z,100.00
2024-01-08T03:15:28.746Z,100.00
2024-01-08T03:17:55.752Z,100.00
2024-01-08T03:20:24.655Z,100.00
2024-01-08T03:22:53.334Z,100.00
2024-01-08T03:25:20.454Z,100.00
2024-01-08T03:27:47.355Z,100.00
2024-01-08T03:30:14.478Z,100.00
2024-01-08T03:32:41.832Z,100.00
2024-01-08T03:35:09.312Z,100.00
2024-01-08T03:37:36.994Z,100.00
2024-01-08T03:40:06.069Z,100.00
2024-01-08T03:42:33.417Z,100.00
2024-01-08T03:45:00.473Z,100.00
2024-01-08T03:47:27.996Z,100.00
2024-01-08T03:49:56.538Z,100.00
2024-01-08T03:52:24.362Z,100.00
2024-01-08T03:54:51.446Z,100.00
2024-01-08T03:57:18.452Z,100.00
2024-01-08T03:59:47.386Z,100.00
2024-01-08T04:02:15.543Z,100.00
2024-01-08T04:04:46.219Z,100.00
2024-01-08T04:07:13.449Z,100.00
2024-01-08T04:09:42.545Z,100.00
2024-01-08T04:12:09.856Z,100.00
2024-01-08T04:14:37.822Z,100.00
2024-01-08T04:17:08.304Z,100.00
2024-01-08T04:19:35.229Z,100.00
2024-01-08T04:22:02.225Z,100.00
2024-01-08T04:24:29.050Z,100.00
2024-01-08T04:26:55.954Z,100.00
2024-01-08T04:29:22.983Z,100.00
2024-01-08T04:31:50.095Z,100.00
2024-01-08T04:34:17.402Z,100.00
2024-01-08T04:36:44.819Z,100.00
2024-01-08T04:39:12.279Z,100.00
2024-01-08T04:41:41.223Z,100.00
2024-01-08T04:44:09.293Z,100.00
2024-01-08T04:46:36.904Z,100.00
2024-01-08T04:49:05.295Z,100.00
2024-01-08T04:51:32.985Z,100.00
2024-01-08T04:53:59.905Z,100.00
2024-01-08T04:56:29.377Z,100.00
2024-01-08T04:58:57.242Z,100.00
2024-01-08T05:01:24.456Z,100.00
2024-01-08T05:03:51.702Z,100.00
2024-01-08T05:06:19.524Z,100.00
2024-01-08T05:08:46.746Z,100.00
2024-01-08T05:11:14.714Z,100.00
2024-01-08T05:13:42.416Z,100.00
2024-01-08T05:16:10.155Z,100.00
2024-01-08T05:18:38.102Z,100.00
2024-01-08T05:21:06.297Z,100.00
2024-01-08T05:23:34.476Z,100.00
2024-01-08T05:26:02.027Z,100.00
2024-01-08T05:28:30.287Z,100.00
2024-01-08T05:30:57.985Z,100.00
2024-01-08T05:33:26.625Z,100.00
2024-01-08T05:35:53.800Z,100.00
2024-01-08T05:38:21.252Z,100.00
2024-01-08T05:40:48.432Z,100.00
2024-01-08T05:43:15.326Z,100.00
2024-01-08T05:45:42.619Z,100.00
2024-01-08T05:48:13.245Z,100.00
2024-01-08T05:50:41.033Z,100.00
2024-01-08T05:53:08.304Z,100.00
2024-01-08T05:55:35.284Z,100.00
2024-01-08T05:58:02.227Z,100.00
2024-01-08T06:00:29.204Z,100.00
2024-01-08T06:02:56.033Z,100.00
2024-01-08T06:05:23.102Z,100.00
2024-01-08T06:07:50.297Z,100.00
2024-01-08T06:10:17.656Z,100.00
2024-01-08T06:12:47.385Z,100.00
2024-01-08T06:15:14.399Z,100.00
2024-01-08T06:17:45.029Z,100.00
2024-01-08T06:20:13.841Z,100.00
2024-01-08T06:22:40.935Z,100.00
2024-01-08T06:25:08.384Z,100.00
2024-01-08T06:27:35.326Z,100.00
2024-01-08T06:30:02.240Z,100.00
2024-01-08T06:32:29.253Z,100.00
2024-01-08T06:34:56.320Z,100.00
2024-01-08T06:37:23.412Z,100.00
2024-01-08T06:39:50.230Z,100.00
2024-01-08T06:42:17.143Z,100.00
2024-01-08T06:44:45.172Z,100.00
2024-01-08T06:47:12.115Z,100.00
2024-01-08T06:49:38.957Z,100.00
2024-01-08T06:52:06.374Z,100.00
2024-01-08T06:54:33.220Z,100.00
2024-01-08T06:57:00.215Z,100.00
2024-01-08T06:59:27.357Z,100.00
2024-01-08T07:01:54.626Z,100.00
2024-01-08T07:04:21.683Z,100.00
2024-01-08T07:06:49.818Z,100.00
2024-01-08T07:09:16.796Z,100.00
2024-01-08T07:11:43.665Z,100.00
2024-01-08T07:14:11.223Z,100.00
2024-01-08T07:16:38.265Z,100.00
2024-01-08T07:19:05.448Z,100.00
2024-01-08T07:21:32.503Z,100.00
2024-01-08T07:24:00.120Z,100.00
2024-01-08T07:26:27.377Z,100.00
2024-01-08T07:28:54.517Z,100.00
2024-01-08T07:31:21.630Z,100.00
2024-01-08T07:33:48.651Z,100.00
2024-01-08T07:36:15.586Z,100.00
2024-01-08T07:38:42.913Z,100.00
2024-01-08T07:41:10.295Z,100.00
2024-01-08T07:43:38.972Z,100.00
2024-01-08T07:46:06.425Z,100.00
2024-01-08T07:48:33.736Z,100.00
2024-01-08T07:51:01.785Z,100.00
2024-01-08T07:53:28.854Z,100.00
2024-01-08T07:55:55.881Z,100.00
2024-01-08T07:58:28.531Z,100.00
2024-01-08T08:01:03.549Z,100.00
2024-01-08T08:03:31.040Z,100.00
2024-01-08T08:05:59.735Z,100.00
2024-01-08T08:08:27.493Z,100.00
2024-01-08T08:10:54.839Z,100.00
2024-01-08T08:13:21.873Z,100.00
2024-01-08T08:15:49.338Z,100.00
2024-01-08T08:18:16.563Z,100.00
2024-01-08T08:20:44.413Z,100.00
2024-01-08T08:23:13.481Z,100.00
2024-01-08T08:25:42.039Z,100.00
2024-01-08T08:28:09.400Z,100.00
2024-01-08T08:30:36.988Z,100.00
2024-01-08T08:33:04.890Z,100.00
2024-01-08T08:35:32.186Z,100.00
2024-01-08T08:38:00.023Z,100.00
2024-01-08T08:40:27.443Z,100.00
2024-01-08T08:42:56.209Z,100.00
2024-01-08T08:45:23.161Z,100.00
2024-01-08T08:47:52.127Z,100.00
2024-01-08T08:50:19.539Z,100.00
2024-01-08T08:52:47.502Z,100.00
2024-01-08T08:55:15.267Z,100.00
2024-01-08T08:57:42.665Z,100.00
2024-01-08T09:00:10.720Z,100.00
2024-01-08T09:02:38.556Z,100.00
2024-01-08T09:05:07.150Z,100.00
2024-01-08T09:07:34.521Z,100.00
2024-01-08T09:10:02.518Z,100.00
2024-01-08T09:12:29.595Z,100.00
2024-01-08T09:14:57.037Z,100.00
2024-01-08T09:17:24.552Z,100.00
2024-01-08T09:19:56.860Z,100.00
2024-01-08T09:22:25.631Z,100.00
2024-01-08T09:24:52.756Z,100.00
2024-01-08T09:27:19.792Z,100.00
2024-01-08T09:29:46.852Z,100.00
2024-01-08T09:32:14.064Z,100.00
2024-01-08T09:34:40.984Z,100.00
2024-01-08T09:37:07.916Z,100.00
2024-01-08T09:39:35.427Z,100.00
2024-01-08T09:42:05.213Z,100.00
2024-01-08T09:44:50.031Z,100.00
2024-01-08T09:47:18.097Z,100.00
2024-01-08T09:49:46.990Z,100.00
2024-01-08T09:52:15.304Z,100.00
2024-01-08T09:54:43.937Z,100.00
2024-01-08T09:57:11.614Z,100.00
2024-01-08T09:59:38.906Z,100.00
2024-01-08T10:02:15.341Z,100.00
2024-01-08T10:04:42.363Z,100.00
2024-01-08T10:07:13.836Z,100.00
2024-01-08T10:09:41.078Z,100.00
2024-01-08T10:12:09.601Z,100.00
2024-01-08T10:14:37.064Z,100.00
2024-01-08T10:17:04.300Z,100.00
2024-01-08T10:19:32.261Z,100.00
2024-01-08T10:22:13.803Z,100.00
2024-01-08T10:24:41.624Z,100.00
2024-01-08T10:27:09.628Z,100.00
2024-01-08T10:29:37.526Z,100.00
2024-01-08T10:32:06.443Z,100.00
2024-01-08T10:34:35.423Z,100.00
2024-01-08T10:37:02.485Z,100.00
2024-01-08T10:39:43.292Z,100.00
2024-01-08T10:42:18.773Z,100.00
2024-01-08T10:44:46.261Z,100.00
2024-01-08T10:47:20.714Z,100.00
2024-01-08T10:49:58.013Z,100.00
2024-01-08T10:52:27.050Z,100.00
2024-01-08T10:54:59.010Z,100.00
2024-01-08T10:57:42.152Z,100.00
2024-01-08T11:00:14.401Z,100.00
2024-01-08T11:02:43.567Z,100.00
2024-01-08T11:05:11.353Z,100.00
2024-01-08T11:07:42.521Z,100.00
2024-01-08T11:10:13.207Z,100.00
2024-01-08T11:12:44.078Z,100.00
2024-01-08T11:15:16.319Z,100.00
2024-01-08T11:17:55.017Z,100.00
2024-01-08T11:20:42.686Z,100.00
2024-01-08T11:23:28.658Z,100.00
2024-01-08T11:25:55.652Z,100.00
2024-01-08T11:28:22.702Z,100.00
2024-01-08T11:31:17.124Z,100.00
2024-01-08T11:34:11.997Z,100.00
2024-01-08T11:37:19.999Z,100.00
2024-01-08T11:39:50.518Z,100.00
2024-01-08T11:42:19.785Z,100.00
2024-01-08T11:44:46.908Z,100.00
2024-01-08T11:47:14.149Z,100.00
2024-01-08T11:49:41.113Z,100.00
2024-01-08T11:52:10.652Z,100.00
2024-01-08T11:54:37.499Z,100.00
2024-01-08T11:57:05.015Z,100.00
2024-01-08T11:59:36.915Z,100.00
2024-01-08T12:02:21.039Z,100.00
2024-01-08T12:04:59.209Z,100.00
2024-01-08T12:07:28.421Z,100.00
2024-01-08T12:09:56.852Z,100.00
2024-01-08T12:12:26.798Z,100.00
2024-01-08T12:14:54.325Z,100.00
2024-01-08T12:17:22.080Z,100.00
2024-01-08T12:19:53.906Z,100.00
2024-01-08T12:22:22.319Z,100.00
2024-01-08T12:24:54.053Z,100.00
2024-01-08T12:27:22.432Z,100.00
2024-01-08T12:29:51.683Z,100.00
2024-01-08T12:32:22.057Z,100.00
2024-01-08T12:34:49.687Z,100.00
2024-01-08T12:37:18.794Z,100.00
2024-01-08T12:39:45.900Z,100.00
2024-01-08T12:42:19.955Z,100.00
2024-01-08T12:44:51.537Z,100.00
2024-01-08T12:47:18.617Z,100.00
2024-01-08T12:49:46.170Z,100.00
2024-01-08T12:52:13.984Z,100.00
2024-01-08T12:54:43.231Z,100.00
2024-01-08T12:57:12.631Z,98.45
2024-01-08T12:59:53.551Z,98.85
2024-01-08T13:02:22.573Z,99.34
2024-01-08T13:04:53.922Z,99.20
2024-01-08T13:07:21.954Z,96.72
2024-01-08T13:12:16.577Z,99.53
2024-01-08T13:14:44.015Z,98.25
2024-01-08T13:17:13.595Z,97.98
2024-01-08T13:19:41.216Z,98.05
2024-01-08T13:22:09.087Z,97.26
2024-01-08T13:24:36.330Z,97.00
2024-01-08T13:27:03.410Z,97.77
2024-01-08T13:29:30.340Z,99.10
2024-01-08T13:31:57.418Z,100.00
2024-01-08T13:34:24.666Z,99.19
2024-01-08T13:36:51.528Z,98.48
2024-01-08T13:39:18.501Z,99.79
2024-01-08T13:41:46.294Z,96.88
2024-01-08T13:44:16.424Z,97.64
2024-01-08T13:46:43.468Z,100.00
2024-01-08T13:49:10.467Z,100.00
2024-01-08T13:51:37.447Z,98.95
2024-01-08T13:54:06.628Z,97.09
2024-01-08T13:56:35.274Z,96.77
2024-01-08T13:59:02.567Z,96.42
2024-01-08T14:01:29.606Z,98.41
2024-01-08T14:03:56.739Z,96.61
2024-01-08T14:06:23.950Z,93.99
2024-01-08T14:08:51.341Z,95.15
2024-01-08T14:11:18.281Z,95.18
2024-01-08T14:13:45.313Z,96.05
2024-01-08T14:16:13.181Z,95.79
2024-01-08T14:18:41.374Z,95.21
2024-01-08T14:21:08.721Z,96.75
2024-01-08T14:23:35.888Z,96.98
2024-01-08T14:26:05.313Z,96.47
2024-01-08T14:28:32.525Z,97.27
2024-01-08T14:30:59.536Z,96.42
2024-01-08T14:33:27.319Z,95.40
2024-01-08T14:35:54.672Z,95.56
2024-01-08T14:38:22.040Z,95.44
2024-01-08T14:40:50.228Z,96.70
2024-01-08T14:43:17.741Z,97.31
2024-01-08T14:45:45.556Z,97.09
2024-01-08T14:48:13.507Z,96.97
2024-01-08T14:50:40.666Z,98.74
2024-01-08T14:53:08.043Z,97.67
2024-01-08T14:55:34.917Z,95.44
2024-01-08T14:58:01.910Z,95.16
2024-01-08T15:00:29.124Z,94.58
2024-01-08T15:02:56.530Z,93.32
2024-01-08T15:05:26.429Z,94.00
2024-01-08T15:07:54.772Z,94.35
2024-01-08T15:10:22.200Z,95.81
2024-01-08T15:12:49.140Z,95.92
2024-01-08T15:15:15.951Z,95.72
2024-01-08T15:17:43.108Z,94.85
2024-01-08T15:20:10.628Z,95.34
2024-01-08T15:22:37.591Z,95.30
2024-01-08T15:25:06.328Z,94.62
2024-01-08T15:27:33.635Z,95.06
2024-01-08T15:30:00.646Z,95.67
2024-01-08T15:32:28.008Z,94.70
2024-01-08T15:34:54.922Z,95.05
2024-01-08T15:37:21.980Z,95.33
2024-01-08T15:39:48.840Z,94.67
2024-01-08T15:42:16.942Z,95.45
2024-01-08T15:44:45.351Z,94.87
2024-01-08T15:47:12.598Z,94.44
2024-01-08T15:49:39.602Z,95.37
2024-01-08T15:52:06.949Z,96.63
2024-01-08T15:54:35.888Z,96.14
2024-01-08T15:57:02.722Z,96.95
2024-01-08T15:59:29.942Z,96.97
2024-01-08T16:01:57.157Z,96.76
2024-01-08T16:04:24.229Z,97.65
2024-01-08T16:06:51.246Z,98.51
2024-01-08T16:09:18.598Z,99.09
2024-01-08T16:11:45.532Z,99.46
2024-01-08T16:14:12.806Z,100.00
2024-01-08T16:16:39.918Z,100.00
2024-01-08T16:19:07.220Z,100.00
2024-01-08T16:21:34.411Z,97.54
2024-01-08T16:24:09.628Z,97.09
2024-01-08T16:26:41.135Z,96.86
2024-01-08T16:29:08.859Z,95.93
2024-01-08T16:31:37.173Z,96.08
2024-01-08T16:34:04.921Z,96.00
2024-01-08T16:36:31.964Z,95.96
2024-01-08T16:38:59.689Z,96.07
2024-01-08T16:41:27.214Z,96.03
2024-01-08T16:43:55.592Z,94.77
2024-01-08T16:46:24.149Z,95.13
2024-01-08T16:48:51.262Z,95.38
2024-01-08T16:51:18.292Z,94.76
2024-01-08T16:53:45.391Z,94.54
2024-01-08T16:59:15.879Z,96.18
2024-01-08T17:01:45.216Z,95.90
2024-01-08T17:04:13.509Z,96.33
2024-01-08T17:15:46.988Z,96.23
2024-01-08T17:18:14.413Z,97.58
2024-01-08T17:20:41.423Z,97.88
2024-01-08T17:23:08.873Z,98.40
2024-01-08T17:25:35.998Z,98.47
2024-01-08T17:56:11.676Z,93.52
2024-01-08T17:58:38.979Z,95.68
2024-01-08T18:01:06.503Z,92.77
2024-01-08T18:03:33.771Z,91.61
2024-01-08T18:06:04.448Z,92.18
2024-01-08T18:08:34.702Z,92.95
2024-01-08T19:05:48.909Z,92.16
2024-01-08T19:08:18.699Z,91.32
2024-01-08T19:10:54.835Z,89.48
2024-01-08T19:13:22.309Z,91.51
2024-01-08T19:15:49.306Z,91.12
2024-01-08T19:18:17.173Z,90.75
2024-01-08T19:20:44.810Z,91.75
2024-01-08T19:23:13.244Z,91.82
2024-01-08T19:25:55.583Z,91.63
2024-01-08T19:28:34.963Z,92.75
2024-01-08T19:31:26.383Z,95.03
2024-01-08T19:34:18.205Z,96.22
2024-01-08T19:36:49.215Z,95.16
2024-01-08T19:39:16.881Z,94.28
2024-01-08T19:41:44.657Z,94.66
2024-01-08T19:44:11.953Z,94.34
2024-01-08T19:46:39.177Z,95.55
2024-01-08T19:49:17.167Z,95.80
2024-01-08T19:56:15.391Z,95.73
2024-01-08T19:59:12.357Z,95.84
2024-01-08T20:01:40.296Z,96.06
2024-01-08T20:04:07.178Z,96.01
2024-01-08T20:06:52.833Z,96.92
2024-01-08T20:10:02.261Z,95.61
2024-01-08T20:12:51.195Z,94.02
2024-01-08T20:15:24.024Z,93.26
2024-01-08T20:17:51.144Z,93.94
2024-01-08T20:23:21.474Z,92.35
2024-01-08T20:28:51.695Z,92.31
2024-01-08T20:31:18.834Z,91.72
2024-01-08T20:36:57.945Z,93.06
2024-01-08T20:42:14.120Z,94.31
2024-01-08T20:44:42.262Z,93.28
2024-01-08T20:47:10.085Z,94.96
2024-01-08T21:24:21.369Z,88.74
2024-01-08T21:26:56.045Z,89.64
2024-01-08T21:32:47.395Z,89.17
2024-01-08T21:35:20.261Z,88.77
2024-01-08T21:37:49.649Z,90.33
2024-01-08T21:40:16.763Z,90.22
2024-01-08T21:45:32.640Z,90.03
2024-01-08T21:57:07.878Z,91.01
2024-01-08T21:59:34.934Z,92.18
2024-01-08T22:14:06.707Z,93.96
2024-01-08T22:45:09.056Z,87.41
2024-01-08T22:47:36.370Z,87.60
2024-01-08T22:50:04.337Z,86.20
2024-01-08T22:52:31.489Z,87.69
2024-01-08T22:54:58.745Z,84.75
2024-01-08T22:57:25.821Z,83.43
2024-01-08T22:59:53.127Z,83.70
2024-01-08T23:02:23.043Z,83.85
2024-01-08T23:05:45.788Z,83.68
2024-01-08T23:08:13.199Z,83.24
2024-01-08T23:13:49.354Z,84.19
2024-01-08T23:16:16.658Z,86.48
2024-01-08T23:19:24.928Z,83.78
2024-01-08T23:22:17.588Z,85.35
2024-01-08T23:25:05.655Z,86.39
2024-01-08T23:27:32.748Z,86.63
2024-01-08T23:30:01.694Z,87.90
2024-01-08T23:32:30.443Z,87.94
2024-01-08T23:34:57.585Z,88.16
2024-01-08T23:40:09.857Z,87.64
2024-01-08T23:42:40.776Z,88.36
2024-01-08T23:45:08.206Z,89.35
2024-01-08T23:47:35.242Z,89.89
2024-01-08T23:50:02.251Z,90.50
2024-01-08T23:52:33.339Z,88.81
2024-01-08T23:55:00.731Z,90.23
2024-01-08T23:57:27.959Z,90.56
2024-01-08T23:59:55.045Z,90.01
