createdAt,value
2022-10-01T00:03:49.580Z,8.88
2022-10-01T00:06:21.345Z,8.57
2022-10-01T00:08:50.100Z,8.60
2022-10-01T00:11:25.529Z,8.45
2022-10-01T00:13:53.397Z,8.02
2022-10-01T00:16:23.232Z,8.00
2022-10-01T00:18:50.428Z,9.93
2022-10-01T00:21:19.309Z,8.70
2022-10-01T00:23:46.237Z,8.63
2022-10-01T00:26:17.057Z,8.43
2022-10-01T00:28:46.253Z,7.93
2022-10-01T00:31:14.450Z,8.70
2022-10-01T00:33:41.129Z,8.23
2022-10-01T00:36:12.298Z,8.35
2022-10-01T00:38:42.336Z,10.25
2022-10-01T00:41:09.988Z,8.77
2022-10-01T00:43:42.476Z,9.77
2022-10-01T00:46:15.212Z,8.52
2022-10-01T00:48:53.336Z,8.73
2022-10-01T00:51:21.203Z,9.00
2022-10-01T00:53:50.851Z,9.40
2022-10-01T00:56:18.984Z,9.27
2022-10-01T00:58:46.148Z,9.02
2022-10-01T01:01:12.809Z,9.55
2022-10-01T01:03:39.508Z,9.02
2022-10-01T01:08:35.098Z,8.98
2022-10-01T01:11:11.853Z,8.77
2022-10-01T01:13:55.360Z,9.45
2022-10-01T01:16:34.109Z,9.07
2022-10-01T01:19:20.922Z,9.73
2022-10-01T01:21:53.211Z,9.18
2022-10-01T01:24:46.559Z,9.77
2022-10-01T01:27:35.511Z,7.97
2022-10-01T01:30:06.867Z,8.90
2022-10-01T01:33:03.365Z,9.10
2022-10-01T01:35:35.190Z,8.43
2022-10-01T01:38:08.560Z,8.50
2022-10-01T01:40:37.989Z,8.80
2022-10-01T01:43:10.338Z,10.15
2022-10-01T01:45:40.256Z,8.55
2022-10-01T01:48:10.056Z,9.10
2022-10-01T01:50:43.875Z,8.70
2022-10-01T01:53:12.800Z,8.93
2022-10-01T01:55:39.646Z,8.60
2022-10-01T01:58:07.273Z,9.55
2022-10-01T02:00:34.049Z,9.77
2022-10-01T02:05:35.833Z,8.13
2022-10-01T02:08:24.124Z,9.95
2022-10-01T02:11:01.615Z,9.48
2022-10-01T02:13:35.226Z,9.45
2022-10-01T02:16:18.968Z,9.60
2022-10-01T02:19:10.109Z,9.98
2022-10-01T02:21:58.677Z,9.30
2022-10-01T02:24:43.490Z,10.07
2022-10-01T02:27:45.182Z,9.63
2022-10-01T02:30:13.226Z,10.32
2022-10-01T02:32:45.601Z,9.13
2022-10-01T02:35:16.403Z,9.55
2022-10-01T02:37:46.041Z,9.30
2022-10-01T02:40:18.389Z,9.27
2022-10-01T02:42:55.293Z,8.57
2022-10-01T02:45:24.968Z,9.65
2022-10-01T02:48:07.238Z,8.98
2022-10-01T02:50:50.633Z,9.90
2022-10-01T02:53:23.197Z,10.05
2022-10-01T02:55:51.326Z,9.77
2022-10-01T02:58:21.165Z,9.63
2022-10-01T03:00:47.746Z,9.68
2022-10-01T03:03:14.447Z,9.55
2022-10-01T03:08:07.919Z,10.13
2022-10-01T03:10:34.913Z,9.68
2022-10-01T03:13:01.961Z,9.57
2022-10-01T03:15:28.657Z,10.18
2022-10-01T03:17:55.275Z,10.15
2022-10-01T03:20:22.573Z,9.23
2022-10-01T03:22:49.280Z,9.32
2022-10-01T03:25:19.155Z,10.23
2022-10-01T03:27:46.592Z,10.23
2022-10-01T03:30:13.243Z,9.55
2022-10-01T03:32:39.715Z,9.95
2022-10-01T03:35:06.800Z,9.35
2022-10-01T03:37:33.362Z,10.45
2022-10-01T03:39:59.892Z,11.15
2022-10-01T03:42:26.384Z,10.45
2022-10-01T03:44:55.765Z,9.70
2022-10-01T03:47:24.451Z,9.00
2022-10-01T03:49:54.537Z,9.13
2022-10-01T03:52:21.128Z,9.00
2022-10-01T03:54:47.647Z,8.57
2022-10-01T03:57:14.176Z,9.25
2022-10-01T03:59:40.684Z,9.07
2022-10-01T04:02:07.774Z,8.93
2022-10-01T04:04:34.501Z,8.95
2022-10-01T04:07:01.065Z,8.70
2022-10-01T04:09:29.856Z,8.95
2022-10-01T04:11:56.530Z,8.55
2022-10-01T04:14:23.187Z,8.57
2022-10-01T04:26:39.979Z,9.35
2022-10-01T04:29:06.458Z,8.00
2022-10-01T04:31:35.269Z,9.02
2022-10-01T04:34:02.349Z,10.23
2022-10-01T04:36:31.060Z,9.23
2022-10-01T04:39:01.634Z,8.55
2022-10-01T04:41:30.769Z,8.85
2022-10-01T04:43:59.464Z,9.02
2022-10-01T04:46:26.150Z,9.20
2022-10-01T04:51:19.062Z,7.97
2022-10-01T04:53:45.655Z,8.05
2022-10-01T04:56:12.105Z,9.43
2022-10-01T04:58:38.591Z,7.47
2022-10-01T05:01:05.105Z,8.20
2022-10-01T05:03:34.643Z,8.35
2022-10-01T05:06:01.152Z,7.32
2022-10-01T05:08:27.887Z,8.18
2022-10-01T05:13:20.837Z,7.97
2022-10-01T05:15:49.313Z,7.05
2022-10-01T05:18:15.947Z,8.75
2022-10-01T05:20:42.386Z,7.15
2022-10-01T05:23:08.964Z,7.68
2022-10-01T05:25:35.492Z,8.73
2022-10-01T05:28:05.336Z,7.20
2022-10-01T05:30:33.127Z,6.68
2022-10-01T05:33:02.178Z,7.75
2022-10-01T05:35:29.648Z,7.90
2022-10-01T05:37:58.199Z,8.18
2022-10-01T05:40:27.581Z,7.57
2022-10-01T05:43:00.754Z,8.10
2022-10-01T05:45:29.013Z,8.07
2022-10-01T05:48:14.477Z,7.35
2022-10-01T05:51:04.742Z,6.38
2022-10-01T05:54:50.575Z,6.93
2022-10-01T06:00:36.020Z,7.47
2022-10-01T06:03:13.093Z,7.05
2022-10-01T06:05:45.412Z,6.40
2022-10-01T06:08:19.654Z,6.68
2022-10-01T06:10:49.933Z,6.70
2022-10-01T06:13:24.315Z,6.88
2022-10-01T06:16:13.177Z,6.30
2022-10-01T06:19:18.876Z,7.32
2022-10-01T06:21:45.680Z,6.68
2022-10-01T06:26:38.916Z,6.80
2022-10-01T06:29:05.480Z,6.93
2022-10-01T06:31:37.195Z,6.20
2022-10-01T06:34:04.287Z,7.18
2022-10-01T06:39:09.480Z,6.05
2022-10-01T06:41:40.045Z,7.15
2022-10-01T06:44:11.293Z,6.45
2022-10-01T06:46:37.856Z,6.72
2022-10-01T06:49:04.454Z,6.47
2022-10-01T06:51:49.820Z,6.60
2022-10-01T06:54:19.634Z,5.88
2022-10-01T06:56:46.239Z,6.35
2022-10-01T06:59:12.686Z,6.60
2022-10-01T07:01:39.371Z,5.65
2022-10-01T07:04:06.256Z,6.47
2022-10-01T07:06:39.294Z,6.68
2022-10-01T07:09:05.913Z,6.47
2022-10-01T07:11:32.869Z,5.68
2022-10-01T07:16:50.111Z,6.43
2022-10-01T07:22:42.328Z,6.30
2022-10-01T07:25:09.566Z,7.28
2022-10-01T07:27:36.533Z,7.35
2022-10-01T07:30:03.514Z,6.10
2022-10-01T07:32:31.705Z,7.05
2022-10-01T07:34:59.209Z,8.32
2022-10-01T07:37:25.656Z,6.40
2022-10-01T07:39:52.236Z,6.85
2022-10-01T07:48:03.343Z,5.55
2022-10-01T08:05:45.181Z,6.68
2022-10-01T09:35:21.399Z,4.20
2022-10-01T09:46:47.199Z,3.67
2022-10-01T13:35:40.769Z,3.13
2022-10-01T13:38:29.537Z,4.32
2022-10-01T13:41:15.348Z,4.18
2022-10-01T13:44:00.110Z,3.40
2022-10-01T13:46:52.747Z,4.10
2022-10-01T13:49:26.956Z,4.18
2022-10-01T13:52:05.909Z,2.85
2022-10-01T13:55:10.463Z,3.20
2022-10-01T13:57:41.465Z,3.58
2022-10-01T14:04:59.896Z,2.63
2022-10-01T14:11:57.806Z,3.35
2022-10-01T14:15:16.901Z,3.53
2022-10-01T14:17:45.432Z,3.78
2022-10-01T14:20:21.194Z,3.10
2022-10-01T14:23:10.996Z,3.72
2022-10-01T14:25:54.054Z,3.55
2022-10-01T14:28:44.180Z,2.88
2022-10-01T14:31:31.773Z,2.97
2022-10-01T14:34:05.249Z,2.63
2022-10-01T14:37:12.646Z,3.08
2022-10-01T14:40:00.407Z,2.40
2022-10-01T14:43:18.621Z,3.08
2022-10-01T14:46:03.021Z,2.63
2022-10-01T14:48:40.824Z,2.90
2022-10-01T14:51:26.188Z,3.10
2022-10-01T14:54:06.227Z,2.83
2022-10-01T14:56:39.241Z,2.92
2022-10-01T14:59:53.394Z,2.72
2022-10-01T15:02:30.229Z,2.72
2022-10-01T15:05:07.733Z,3.60
2022-10-01T15:07:37.003Z,2.65
2022-10-01T15:10:07.839Z,2.35
2022-10-01T15:12:50.824Z,2.70
2022-10-01T15:15:20.682Z,2.50
2022-10-01T15:18:08.211Z,2.15
2022-10-01T15:20:35.288Z,2.38
2022-10-01T15:23:08.352Z,2.10
2022-10-01T15:26:05.689Z,2.22
2022-10-01T15:29:04.781Z,2.67
2022-10-01T15:31:33.594Z,2.28
2022-10-01T15:34:03.195Z,2.10
2022-10-01T15:36:34.795Z,1.98
2022-10-01T15:39:24.910Z,2.17
2022-10-01T15:54:27.092Z,1.40
2022-10-01T16:12:13.233Z,1.90
2022-10-01T17:14:15.923Z,1.85
2022-10-01T17:16:45.859Z,3.00
2022-10-01T17:51:39.132Z,2.70
2022-10-01T17:56:33.313Z,3.05
2022-10-01T17:59:00.285Z,2.60
2022-10-01T18:04:13.239Z,3.05
2022-10-01T18:06:46.740Z,2.75
2022-10-01T18:09:13.604Z,2.72
2022-10-01T18:14:23.245Z,2.85
2022-10-01T18:16:50.093Z,2.97
2022-10-01T18:24:04.468Z,2.80
2022-10-01T18:26:22.352Z,4.13
2022-10-01T18:35:02.537Z,3.90
2022-10-01T18:42:23.690Z,4.50
2022-10-01T18:45:21.727Z,4.38
