createdAt,value
2022-08-04T00:01:33.325Z,38.30
2022-08-04T00:04:49.897Z,38.30
2022-08-04T00:08:15.202Z,38.20
2022-08-04T00:11:22.413Z,38.20
2022-08-04T00:14:24.834Z,38.20
2022-08-04T00:17:32.759Z,38.10
2022-08-04T00:20:39.095Z,38.10
2022-08-04T00:24:11.905Z,38.00
2022-08-04T00:27:07.824Z,38.00
2022-08-04T00:30:10.585Z,37.90
2022-08-04T00:33:18.453Z,37.80
2022-08-04T00:36:21.400Z,37.80
2022-08-04T00:39:23.826Z,37.80
2022-08-04T00:42:58.363Z,37.70
2022-08-04T00:46:34.204Z,37.70
2022-08-04T00:50:21.578Z,37.70
2022-08-04T00:53:49.987Z,37.60
2022-08-04T00:57:33.992Z,37.50
2022-08-04T01:00:54.709Z,37.50
2022-08-04T01:04:22.415Z,37.50
2022-08-04T01:07:49.676Z,37.60
2022-08-04T01:11:12.775Z,37.50
2022-08-04T01:14:47.006Z,37.50
2022-08-04T01:18:08.292Z,37.60
2022-08-04T01:21:44.936Z,37.50
2022-08-04T01:25:08.663Z,37.50
2022-08-04T01:28:38.919Z,37.40
2022-08-04T01:32:07.276Z,37.40
2022-08-04T01:35:22.315Z,37.40
2022-08-04T01:38:40.997Z,37.40
2022-08-04T01:41:43.395Z,37.40
2022-08-04T01:45:04.131Z,37.40
2022-08-04T01:48:07.885Z,37.40
2022-08-04T01:51:10.708Z,37.30
2022-08-04T01:54:15.917Z,37.30
2022-08-04T01:57:38.030Z,37.20
2022-08-04T02:00:56.593Z,37.30
2022-08-04T02:04:20.675Z,37.20
2022-08-04T02:07:46.792Z,37.20
2022-08-04T02:11:05.346Z,37.20
2022-08-04T02:14:43.107Z,37.20
2022-08-04T02:18:02.960Z,37.10
2022-08-04T02:21:05.584Z,37.20
2022-08-04T02:24:11.449Z,37.10
2022-08-04T02:27:15.083Z,37.10
2022-08-04T02:30:19.226Z,37.10
2022-08-04T02:33:30.193Z,37.00
2022-08-04T02:36:41.389Z,37.10
2022-08-04T02:39:48.995Z,37.00
2022-08-04T02:42:53.677Z,37.00
2022-08-04T02:45:57.519Z,36.90
2022-08-04T02:49:03.125Z,36.90
2022-08-04T02:52:09.231Z,37.00
2022-08-04T02:55:13.717Z,36.90
2022-08-04T02:58:19.512Z,36.90
2022-08-04T03:01:22.723Z,36.90
2022-08-04T03:04:51.270Z,36.90
2022-08-04T03:08:12.171Z,36.90
2022-08-04T03:11:34.862Z,36.90
2022-08-04T03:15:13.639Z,36.90
2022-08-04T03:18:51.082Z,36.90
2022-08-04T03:22:12.020Z,36.90
2022-08-04T03:25:25.994Z,36.80
2022-08-04T03:28:51.627Z,36.80
2022-08-04T03:32:10.193Z,36.80
2022-08-04T03:35:22.678Z,36.80
2022-08-04T03:39:16.696Z,36.80
2022-08-04T03:42:47.966Z,36.80
2022-08-04T03:45:49.833Z,36.90
2022-08-04T03:49:22.407Z,36.90
2022-08-04T03:53:11.085Z,36.90
2022-08-04T03:56:39.177Z,37.00
2022-08-04T04:00:15.367Z,37.10
2022-08-04T04:03:44.698Z,37.10
2022-08-04T04:07:35.700Z,37.30
2022-08-04T04:11:06.697Z,37.50
2022-08-04T04:14:20.910Z,38.00
2022-08-04T04:17:37.802Z,38.10
2022-08-04T04:20:59.007Z,38.20
2022-08-04T04:24:16.083Z,38.30
2022-08-04T04:27:39.967Z,38.40
2022-08-04T04:31:02.422Z,38.60
2022-08-04T04:34:16.306Z,38.90
2022-08-04T04:37:33.401Z,38.90
2022-08-04T04:41:04.207Z,39.00
2022-08-04T04:44:17.982Z,39.00
2022-08-04T04:48:08.229Z,39.20
2022-08-04T04:51:51.924Z,39.40
2022-08-04T04:54:59.957Z,39.80
2022-08-04T04:58:02.629Z,40.80
2022-08-04T05:01:26.226Z,42.00
2022-08-04T05:04:42.562Z,43.10
2022-08-04T05:08:45.317Z,43.90
2022-08-04T05:11:45.860Z,44.70
2022-08-04T05:14:51.803Z,45.60
2022-08-04T05:17:57.261Z,46.10
2022-08-04T05:21:09.486Z,46.50
2022-08-04T05:24:15.348Z,46.90
2022-08-04T05:27:40.276Z,47.30
2022-08-04T05:30:50.274Z,47.60
2022-08-04T05:34:05.690Z,47.80
2022-08-04T05:37:15.992Z,48.10
2022-08-04T05:40:19.823Z,48.20
2022-08-04T05:43:23.908Z,48.40
2022-08-04T05:46:27.801Z,48.50
2022-08-04T05:49:30.244Z,48.60
2022-08-04T05:52:32.970Z,48.50
2022-08-04T05:55:56.783Z,48.60
2022-08-04T05:58:58.362Z,48.80
2022-08-04T06:02:02.349Z,49.20
2022-08-04T06:05:07.807Z,49.10
2022-08-04T06:08:13.432Z,49.00
2022-08-04T06:11:17.061Z,49.10
2022-08-04T06:14:24.111Z,49.20
2022-08-04T06:19:56.791Z,49.40
2022-08-04T06:21:21.221Z,49.70
2022-08-04T06:24:29.417Z,49.80
2022-08-04T06:27:33.716Z,50.00
2022-08-04T06:30:37.283Z,50.20
2022-08-04T06:33:54.313Z,50.20
2022-08-04T06:36:58.493Z,50.50
2022-08-04T06:40:29.256Z,50.60
2022-08-04T06:43:26.878Z,50.60
2022-08-04T06:46:34.242Z,50.60
2022-08-04T06:49:55.215Z,50.60
2022-08-04T06:53:00.920Z,50.90
2022-08-04T06:56:03.890Z,51.00
2022-08-04T06:59:06.493Z,51.10
2022-08-04T07:02:17.013Z,51.20
2022-08-04T07:05:20.705Z,51.10
2022-08-04T07:08:22.990Z,51.00
2022-08-04T07:11:26.339Z,51.10
2022-08-04T07:14:28.885Z,51.10
2022-08-04T07:17:34.615Z,51.20
2022-08-04T07:20:44.279Z,51.10
2022-08-04T07:23:46.617Z,51.20
2022-08-04T07:26:50.791Z,50.90
2022-08-04T07:29:53.743Z,51.10
2022-08-04T07:32:56.739Z,51.10
2022-08-04T07:36:05.986Z,51.30
2022-08-04T07:39:27.651Z,51.20
2022-08-04T07:42:31.928Z,51.40
2022-08-04T07:45:34.364Z,51.60
2022-08-04T07:48:36.626Z,51.60
2022-08-04T07:51:40.316Z,51.80
2022-08-04T07:54:42.890Z,51.60
2022-08-04T07:57:45.105Z,51.50
2022-08-04T08:00:47.755Z,51.40
2022-08-04T08:03:50.875Z,51.40
2022-08-04T08:06:53.163Z,51.20
2022-08-04T08:09:55.141Z,51.30
2022-08-04T08:12:57.625Z,51.40
2022-08-04T08:16:00.908Z,51.40
2022-08-04T08:19:03.367Z,51.40
2022-08-04T08:22:10.765Z,51.40
2022-08-04T08:25:13.029Z,51.40
2022-08-04T08:28:16.664Z,51.30
2022-08-04T08:31:18.763Z,51.20
2022-08-04T08:34:27.500Z,51.30
2022-08-04T08:37:33.859Z,51.20
2022-08-04T08:40:55.863Z,51.00
2022-08-04T08:44:07.667Z,50.50
2022-08-04T08:47:58.466Z,50.10
2022-08-04T08:51:19.991Z,49.20
2022-08-04T08:54:34.079Z,48.20
2022-08-04T08:58:00.160Z,47.60
2022-08-04T09:01:34.594Z,47.40
2022-08-04T09:04:51.865Z,46.60
2022-08-04T09:08:11.650Z,46.10
2022-08-04T09:11:18.876Z,45.70
2022-08-04T09:14:28.836Z,45.30
2022-08-04T09:17:40.825Z,44.90
2022-08-04T09:20:50.371Z,44.80
2022-08-04T09:24:00.622Z,44.80
2022-08-04T09:27:08.238Z,44.30
2022-08-04T09:30:12.327Z,44.40
2022-08-04T09:33:44.460Z,44.40
2022-08-04T09:36:56.681Z,44.30
2022-08-04T09:40:31.590Z,44.30
2022-08-04T09:44:49.943Z,44.20
2022-08-04T09:48:07.387Z,44.40
2022-08-04T09:51:24.232Z,44.20
2022-08-04T09:55:04.658Z,44.10
2022-08-04T09:58:22.847Z,44.00
2022-08-04T10:01:27.298Z,44.10
2022-08-04T10:04:32.232Z,44.00
2022-08-04T10:07:59.542Z,43.60
2022-08-04T10:11:54.488Z,43.70
2022-08-04T10:15:16.995Z,43.70
2022-08-04T10:18:50.979Z,43.80
2022-08-04T10:22:29.454Z,43.70
2022-08-04T10:26:08.538Z,43.90
2022-08-04T10:29:37.091Z,44.10
2022-08-04T10:32:44.779Z,44.10
2022-08-04T10:35:55.488Z,44.30
2022-08-04T10:39:07.416Z,44.20
2022-08-04T10:42:25.307Z,44.30
2022-08-04T10:45:58.045Z,44.20
2022-08-04T10:49:04.886Z,44.50
2022-08-04T10:52:34.099Z,44.50
2022-08-04T10:56:06.696Z,43.90
2022-08-04T10:59:21.461Z,43.60
2022-08-04T11:02:33.389Z,43.80
2022-08-04T11:06:03.675Z,44.00
2022-08-04T11:09:06.974Z,44.40
2022-08-04T11:12:21.738Z,44.60
2022-08-04T11:15:48.434Z,44.70
2022-08-04T11:19:04.699Z,44.50
2022-08-04T11:22:14.284Z,44.80
2022-08-04T11:25:40.838Z,44.80
2022-08-04T11:29:16.031Z,44.60
2022-08-04T11:32:24.863Z,44.70
2022-08-04T11:35:53.453Z,44.80
2022-08-04T11:39:12.771Z,44.20
2022-08-04T11:42:28.160Z,43.80
2022-08-04T11:45:53.736Z,43.70
2022-08-04T11:49:05.729Z,44.00
2022-08-04T11:52:10.557Z,44.10
2022-08-04T11:55:16.301Z,44.40
2022-08-04T11:58:20.792Z,44.50
2022-08-04T12:01:50.966Z,44.30
2022-08-04T12:04:58.103Z,44.40
2022-08-04T12:08:00.175Z,44.40
2022-08-04T12:11:28.497Z,44.20
2022-08-04T12:14:54.783Z,44.00
2022-08-04T12:18:19.069Z,44.20
2022-08-04T12:21:53.221Z,43.90
2022-08-04T12:25:29.476Z,44.20
2022-08-04T12:29:08.070Z,43.90
2022-08-04T12:32:32.521Z,44.20
2022-08-04T12:35:58.075Z,44.20
2022-08-04T12:39:27.194Z,44.00
2022-08-04T12:42:56.120Z,44.00
2022-08-04T12:46:05.552Z,43.90
2022-08-04T12:49:08.918Z,44.00
2022-08-04T12:52:14.960Z,43.90
2022-08-04T12:55:19.647Z,43.80
2022-08-04T12:58:43.443Z,44.00
2022-08-04T13:02:08.545Z,43.60
2022-08-04T13:05:17.197Z,43.40
2022-08-04T13:08:21.412Z,43.40
2022-08-04T13:11:24.708Z,43.80
2022-08-04T13:14:35.154Z,43.20
2022-08-04T13:17:52.928Z,43.30
2022-08-04T13:21:20.797Z,43.20
2022-08-04T13:24:32.254Z,43.20
2022-08-04T13:27:43.154Z,43.40
2022-08-04T13:30:48.126Z,43.60
2022-08-04T13:33:54.666Z,43.60
2022-08-04T13:36:57.895Z,43.60
2022-08-04T13:40:02.139Z,43.50
2022-08-04T13:43:06.478Z,43.50
2022-08-04T13:47:01.412Z,43.70
2022-08-04T13:50:18.010Z,43.70
2022-08-04T13:53:22.049Z,44.00
2022-08-04T13:56:29.114Z,44.00
2022-08-04T13:59:36.987Z,43.90
2022-08-04T14:02:59.035Z,44.20
2022-08-04T14:06:11.821Z,43.70
2022-08-04T14:09:17.654Z,43.60
2022-08-04T14:12:38.456Z,43.90
2022-08-04T14:16:02.702Z,43.90
2022-08-04T14:19:05.891Z,44.10
2022-08-04T14:22:27.420Z,44.20
2022-08-04T14:25:35.717Z,43.90
2022-08-04T14:29:25.475Z,43.60
2022-08-04T14:32:12.660Z,43.90
2022-08-04T14:35:38.377Z,43.80
2022-08-04T14:39:00.493Z,43.60
2022-08-04T14:42:03.109Z,44.20
2022-08-04T14:45:05.570Z,44.50
2022-08-04T14:48:12.707Z,44.70
2022-08-04T14:51:15.166Z,45.00
2022-08-04T14:54:18.702Z,45.10
2022-08-04T14:57:21.290Z,45.40
2022-08-04T15:00:30.138Z,45.20
2022-08-04T15:03:33.115Z,45.20
2022-08-04T15:06:36.502Z,45.10
2022-08-04T15:09:38.717Z,45.00
2022-08-04T15:12:41.011Z,45.00
2022-08-04T15:15:43.629Z,45.10
2022-08-04T15:19:07.736Z,45.30
2022-08-04T15:22:17.627Z,45.50
2022-08-04T15:25:20.190Z,45.50
2022-08-04T15:28:25.241Z,45.50
2022-08-04T15:32:05.838Z,45.80
2022-08-04T15:34:52.543Z,45.80
2022-08-04T15:37:57.418Z,46.00
2022-08-04T15:41:10.605Z,45.90
2022-08-04T15:44:48.831Z,46.00
2022-08-04T15:48:16.750Z,45.80
2022-08-04T15:51:30.476Z,45.80
2022-08-04T15:54:36.750Z,45.90
2022-08-04T15:58:09.502Z,45.80
2022-08-04T16:01:15.570Z,45.70
2022-08-04T16:04:22.979Z,45.70
2022-08-04T16:07:54.389Z,45.10
2022-08-04T16:10:56.606Z,44.70
2022-08-04T16:14:01.702Z,44.20
2022-08-04T16:17:18.132Z,44.60
2022-08-04T16:20:22.403Z,44.40
2022-08-04T16:23:54.413Z,44.60
2022-08-04T16:27:00.568Z,44.40
2022-08-04T16:30:13.558Z,44.50
2022-08-04T16:33:16.217Z,44.50
2022-08-04T16:36:56.705Z,44.30
2022-08-04T16:40:44.374Z,44.20
2022-08-04T16:43:46.599Z,44.30
2022-08-04T16:47:08.456Z,44.40
2022-08-04T16:50:10.895Z,44.20
2022-08-04T16:53:52.213Z,44.40
2022-08-04T16:56:35.968Z,44.50
2022-08-04T16:59:38.329Z,44.40
2022-08-04T17:02:40.623Z,44.10
2022-08-04T17:05:43.245Z,44.20
2022-08-04T17:08:48.992Z,44.40
2022-08-04T17:11:52.479Z,44.30
2022-08-04T17:14:54.643Z,44.40
2022-08-04T17:18:18.755Z,44.40
2022-08-04T17:21:30.444Z,44.30
2022-08-04T17:24:35.031Z,44.30
2022-08-04T17:28:19.080Z,44.20
2022-08-04T17:30:59.839Z,44.20
2022-08-04T17:34:19.619Z,44.20
2022-08-04T17:37:39.170Z,44.20
2022-08-04T17:40:51.921Z,44.20
2022-08-04T17:44:03.083Z,44.20
2022-08-04T17:47:16.694Z,44.10
2022-08-04T17:50:30.198Z,44.10
2022-08-04T17:54:01.833Z,44.10
2022-08-04T17:57:14.008Z,44.20
2022-08-04T18:00:19.482Z,44.10
2022-08-04T18:03:29.947Z,44.20
2022-08-04T18:06:32.374Z,44.10
2022-08-04T18:09:57.695Z,44.00
2022-08-04T18:13:14.149Z,43.90
2022-08-04T18:16:22.976Z,43.80
2022-08-04T18:19:25.890Z,43.60
2022-08-04T18:22:34.393Z,43.60
2022-08-04T18:25:50.461Z,43.50
2022-08-04T18:28:54.172Z,43.40
2022-08-04T18:31:56.664Z,43.20
2022-08-04T18:35:05.130Z,43.10
2022-08-04T18:38:22.809Z,43.00
2022-08-04T18:41:27.574Z,42.90
2022-08-04T18:44:52.659Z,42.70
2022-08-04T18:47:58.828Z,42.60
2022-08-04T18:51:23.064Z,42.50
2022-08-04T18:54:27.667Z,42.30
2022-08-04T18:57:32.282Z,42.20
2022-08-04T19:00:53.308Z,42.10
2022-08-04T19:04:00.092Z,41.90
2022-08-04T19:07:26.614Z,41.70
2022-08-04T19:10:26.731Z,41.60
2022-08-04T19:13:34.873Z,41.50
2022-08-04T19:16:40.728Z,41.40
2022-08-04T19:19:47.668Z,41.30
2022-08-04T19:24:29.584Z,41.20
2022-08-04T19:26:23.775Z,41.00
2022-08-04T19:29:37.666Z,41.00
2022-08-04T19:32:46.084Z,41.00
2022-08-04T19:35:51.007Z,41.00
2022-08-04T19:38:53.587Z,40.80
2022-08-04T19:42:04.382Z,40.80
2022-08-04T19:45:07.636Z,40.70
2022-08-04T19:48:16.687Z,40.50
2022-08-04T19:51:21.750Z,40.40
2022-08-04T19:54:27.360Z,40.30
2022-08-04T19:57:32.378Z,40.30
2022-08-04T20:00:58.309Z,40.30
2022-08-04T20:04:10.408Z,40.30
2022-08-04T20:07:23.795Z,40.40
2022-08-04T20:10:26.181Z,40.40
2022-08-04T20:13:37.279Z,40.40
2022-08-04T20:16:40.750Z,40.40
2022-08-04T20:19:51.342Z,40.30
2022-08-04T20:22:53.847Z,40.30
2022-08-04T20:26:14.188Z,40.40
2022-08-04T20:29:37.056Z,40.60
2022-08-04T20:32:41.906Z,40.70
2022-08-04T20:36:06.759Z,40.80
2022-08-04T20:39:10.931Z,40.80
2022-08-04T20:42:17.722Z,40.60
2022-08-04T20:45:55.683Z,40.40
2022-08-04T20:48:51.447Z,40.50
2022-08-04T20:51:56.456Z,40.50
2022-08-04T20:54:59.298Z,40.60
2022-08-04T20:58:03.374Z,40.60
2022-08-04T21:01:23.024Z,40.60
2022-08-04T21:04:34.578Z,40.50
2022-08-04T21:07:41.683Z,40.60
2022-08-04T21:10:47.468Z,40.70
2022-08-04T21:13:56.032Z,40.70
2022-08-04T21:16:59.688Z,40.80
2022-08-04T21:20:02.191Z,40.70
2022-08-04T21:23:05.197Z,40.60
2022-08-04T21:26:25.892Z,40.60
2022-08-04T21:29:34.541Z,40.60
2022-08-04T21:32:37.413Z,40.60
2022-08-04T21:35:40.006Z,40.60
2022-08-04T21:38:51.071Z,40.50
2022-08-04T21:42:27.811Z,40.50
2022-08-04T21:45:16.527Z,40.40
2022-08-04T21:48:21.481Z,40.40
2022-08-04T21:51:59.400Z,40.30
2022-08-04T21:54:48.213Z,40.20
2022-08-04T21:57:56.369Z,40.10
2022-08-04T22:01:00.937Z,40.10
2022-08-04T22:04:14.523Z,40.00
2022-08-04T22:07:16.935Z,39.80
2022-08-04T22:10:32.199Z,39.90
2022-08-04T22:13:52.512Z,39.80
2022-08-04T22:20:27.189Z,39.80
2022-08-04T22:23:30.862Z,39.80
2022-08-04T22:26:47.482Z,39.70
2022-08-04T22:29:49.682Z,39.60
2022-08-04T22:32:52.409Z,39.60
2022-08-04T22:35:54.330Z,39.60
2022-08-04T22:39:04.530Z,39.70
2022-08-04T22:42:09.040Z,39.50
2022-08-04T22:45:15.706Z,39.50
2022-08-04T22:48:18.081Z,39.50
2022-08-04T22:51:21.342Z,39.40
2022-08-04T22:54:26.063Z,39.50
2022-08-04T22:57:43.013Z,39.40
2022-08-04T23:00:54.107Z,39.40
2022-08-04T23:04:00.428Z,39.40
2022-08-04T23:07:09.069Z,39.30
2022-08-04T23:10:11.984Z,39.30
2022-08-04T23:13:14.651Z,39.30
2022-08-04T23:16:18.955Z,39.30
2022-08-04T23:19:21.656Z,39.40
2022-08-04T23:22:37.175Z,39.30
2022-08-04T23:26:07.859Z,39.30
2022-08-04T23:29:07.974Z,39.30
2022-08-04T23:32:09.886Z,39.40
2022-08-04T23:35:12.047Z,39.30
2022-08-04T23:38:31.209Z,39.20
2022-08-04T23:41:55.255Z,39.30
2022-08-04T23:44:57.223Z,39.00
2022-08-04T23:48:15.516Z,39.10
2022-08-04T23:51:21.144Z,39.10
2022-08-04T23:54:25.947Z,39.00
2022-08-04T23:57:31.204Z,38.90
